Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 13 Nov 2011 13:06:47 UTC,N8MS,1114,00d:00h:18m:34s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.197,10264576,0.248,13646716,0.473,25388378,0.411,11459734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,50,29,53,39,35,38,34,2798825,29,38,39,0.004,14.936,0.032,7,0,3210004,34,38,39,0.000,43.005,0.034,0,0,0,-10,38,38,0.002,0.000,0.032,0,1,2968781,33,42,43,0.005,46.095,0.032,0,0,2982166,31,43,45,0.003,16.996,0.032,0,0,17013050,48,44,52,0.094,40.173,0.190,0,0
Sun 13 Nov 2011 13:06:48 UTC,K4OZS,1114,00d:00h:18m:34s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.197,10264576,0.248,13646716,0.473,25388378,0.411,11459734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,50,29,53,39,35,38,34,2798825,29,38,39,0.004,14.936,0.032,7,0,3210004,34,38,39,0.000,43.005,0.034,0,0,0,-10,38,38,0.002,0.000,0.032,0,1,2968781,33,42,43,0.005,46.095,0.032,0,0,2982166,31,43,45,0.003,16.996,0.032,0,0,17013050,48,44,52,0.094,40.173,0.190,0,0
Sun 13 Nov 2011 13:07:02 UTC,K4OZS,1128,00d:00h:18m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.204,10406577,0.247,13832948,0.472,25745276,0.390,11765508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,50,29,53,39,35,38,34,2857480,29,38,39,0.016,18.284,0.032,0,0,3240839,34,38,39,0.004,14.936,0.032,10,0,0,-9,38,38,0.003,0.000,0.032,0,1,3019533,33,42,43,0.000,15.451,0.032,0,0,3026440,31,43,45,0.000,45.838,0.034,0,0,17360329,48,44,52,0.101,32.705,0.235,0,0
Sun 13 Nov 2011 13:07:02 UTC,N8MS,1128,00d:00h:18m:48s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.204,10406577,0.247,13832948,0.472,25745276,0.390,11765508,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,50,29,53,39,35,38,34,2857480,29,38,39,0.016,18.284,0.032,0,0,3240839,34,38,39,0.004,14.936,0.032,10,0,0,-9,38,38,0.003,0.000,0.032,0,1,3019533,33,42,43,0.000,15.451,0.032,0,0,3026440,31,43,45,0.000,45.838,0.034,0,0,17360329,48,44,52,0.101,32.705,0.235,0,0
Sun 13 Nov 2011 13:07:06 UTC,N4ZQ,1135,00d:00h:18m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.142,10474524,0.242,13907364,0.438,25906806,0.350,11916609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2871608,29,38,40,0.002,14.936,0.032,0,0,3272397,34,38,39,0.012,46.353,0.032,0,0,0,-9,38,38,0.001,0.000,0.032,0,1,3022413,33,42,43,0.000,0.000,0.032,0,0,3058968,31,43,45,0.004,22.146,0.032,0,0,17556925,49,44,52,0.064,39.915,0.174,0,0
Sun 13 Nov 2011 13:07:09 UTC,N8MH,1135,00d:00h:18m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.142,10474524,0.242,13907364,0.438,25906806,0.350,11916609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2871608,29,38,40,0.002,14.936,0.032,0,0,3272397,34,38,39,0.012,46.353,0.032,0,0,0,-9,38,38,0.001,0.000,0.032,0,1,3022413,33,42,43,0.000,0.000,0.032,0,0,3058968,31,43,45,0.004,22.146,0.032,0,0,17556925,49,44,52,0.064,39.915,0.174,0,0
Sun 13 Nov 2011 13:07:21 UTC,N4ZQ,1149,00d:00h:19m:09s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.154,10603052,0.247,14093254,0.439,26216446,0.374,12220945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2903467,29,38,39,0.000,46.095,0.032,0,0,3336180,34,38,39,0.003,14.678,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3094267,33,42,44,0.010,14.678,0.032,0,0,3083368,31,43,45,0.000,43.520,0.032,0,0,17867696,50,44,52,0.034,41.203,0.140,0,0
Sun 13 Nov 2011 13:07:22 UTC,N8MH,1149,00d:00h:19m:09s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.154,10603052,0.247,14093254,0.439,26216446,0.374,12220945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2903467,29,38,39,0.000,46.095,0.032,0,0,3336180,34,38,39,0.003,14.678,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3094267,33,42,44,0.010,14.678,0.032,0,0,3083368,31,43,45,0.000,43.520,0.032,0,0,17867696,50,44,52,0.034,41.203,0.140,0,0
Sun 13 Nov 2011 13:07:23 UTC,K4OZS,1149,00d:00h:19m:09s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.154,10603052,0.247,14093254,0.439,26216446,0.374,12220945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2903467,29,38,39,0.000,46.095,0.032,0,0,3336180,34,38,39,0.003,14.678,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3094267,33,42,44,0.010,14.678,0.032,0,0,3083368,31,43,45,0.000,43.520,0.032,0,0,17867696,50,44,52,0.034,41.203,0.140,0,0
Sun 13 Nov 2011 13:07:23 UTC,KD8CAO,1149,00d:00h:19m:09s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.154,10603052,0.247,14093254,0.439,26216446,0.374,12220945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2903467,29,38,39,0.000,46.095,0.032,0,0,3336180,34,38,39,0.003,14.678,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3094267,33,42,44,0.010,14.678,0.032,0,0,3083368,31,43,45,0.000,43.520,0.032,0,0,17867696,50,44,52,0.034,41.203,0.140,0,0
Sun 13 Nov 2011 13:07:37 UTC,KD8CAO,1164,00d:00h:19m:24s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.143,10723243,0.243,14266374,0.417,26525961,0.514,12525888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2956891,29,38,40,0.003,14.678,0.032,0,0,3379435,34,38,39,0.006,46.095,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3119099,33,43,43,0.001,44.293,0.032,0,0,3160635,31,43,45,0.000,36.825,0.032,0,0,18228676,50,44,52,0.074,39.915,0.166,0,0
Sun 13 Nov 2011 13:07:37 UTC,N8MH,1164,00d:00h:19m:24s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.143,10723243,0.243,14266374,0.417,26525961,0.514,12525888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2956891,29,38,40,0.003,14.678,0.032,0,0,3379435,34,38,39,0.006,46.095,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3119099,33,43,43,0.001,44.293,0.032,0,0,3160635,31,43,45,0.000,36.825,0.032,0,0,18228676,50,44,52,0.074,39.915,0.166,0,0
Sun 13 Nov 2011 13:07:38 UTC,K4OZS,1164,00d:00h:19m:24s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463133,0.143,10723243,0.243,14266374,0.417,26525961,0.514,12525888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,50,29,53,39,35,38,34,2956891,29,38,40,0.003,14.678,0.032,0,0,3379435,34,38,39,0.006,46.095,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3119099,33,43,43,0.001,44.293,0.032,0,0,3160635,31,43,45,0.000,36.825,0.032,0,0,18228676,50,44,52,0.074,39.915,0.166,0,0
Sun 13 Nov 2011 13:07:49 UTC,N4ZQ,1178,00d:00h:19m:38s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.143,10841713,0.244,14440361,0.433,26835437,0.414,12852655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,2997485,29,38,39,0.168,45.838,0.032,0,0,3434119,34,38,39,0.003,14.678,0.032,2,0,0,-9,38,38,0.002,0.000,0.032,0,1,3190045,33,43,44,0.039,14.678,0.032,0,0,3181083,31,43,45,0.007,44.808,0.032,0,0,18593654,51,44,52,0.034,40.945,0.140,0,0
Sun 13 Nov 2011 13:07:51 UTC,KD8CAO,1178,00d:00h:19m:38s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.143,10841713,0.244,14440361,0.433,26835437,0.414,12852655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,2997485,29,38,39,0.168,45.838,0.032,0,0,3434119,34,38,39,0.003,14.678,0.032,2,0,0,-9,38,38,0.002,0.000,0.032,0,1,3190045,33,43,44,0.039,14.678,0.032,0,0,3181083,31,43,45,0.007,44.808,0.032,0,0,18593654,51,44,52,0.034,40.945,0.140,0,0
Sun 13 Nov 2011 13:07:51 UTC,N8MH,1178,00d:00h:19m:38s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.143,10841713,0.244,14440361,0.433,26835437,0.414,12852655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,2997485,29,38,39,0.168,45.838,0.032,0,0,3434119,34,38,39,0.003,14.678,0.032,2,0,0,-9,38,38,0.002,0.000,0.032,0,1,3190045,33,43,44,0.039,14.678,0.032,0,0,3181083,31,43,45,0.007,44.808,0.032,0,0,18593654,51,44,52,0.034,40.945,0.140,0,0
Sun 13 Nov 2011 13:07:52 UTC,K4OZS,1178,00d:00h:19m:38s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.143,10841713,0.244,14440361,0.433,26835437,0.414,12852655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,2997485,29,38,39,0.168,45.838,0.032,0,0,3434119,34,38,39,0.003,14.678,0.032,2,0,0,-9,38,38,0.002,0.000,0.032,0,1,3190045,33,43,44,0.039,14.678,0.032,0,0,3181083,31,43,45,0.007,44.808,0.032,0,0,18593654,51,44,52,0.034,40.945,0.140,0,0
Sun 13 Nov 2011 13:08:05 UTC,N8MS,1192,00d:00h:19m:52s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.169,10960657,0.244,14626102,0.447,27167548,0.486,13160534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3040539,29,38,40,0.003,15.451,0.032,1,0,3487426,34,38,39,0.002,45.838,0.034,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3211277,33,43,43,0.000,45.323,0.032,0,0,3255825,31,43,45,0.000,15.966,0.032,0,0,18963225,51,44,53,0.113,40.173,0.172,0,0
Sun 13 Nov 2011 13:08:06 UTC,K4OZS,1192,00d:00h:19m:52s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.169,10960657,0.244,14626102,0.447,27167548,0.486,13160534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3040539,29,38,40,0.003,15.451,0.032,1,0,3487426,34,38,39,0.002,45.838,0.034,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3211277,33,43,43,0.000,45.323,0.032,0,0,3255825,31,43,45,0.000,15.966,0.032,0,0,18963225,51,44,53,0.113,40.173,0.172,0,0
Sun 13 Nov 2011 13:08:12 UTC,N8MH,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.157,11019382,0.246,14700461,0.429,27320811,0.385,13310644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,34,3044907,29,38,39,0.008,35.022,0.032,0,0,3518979,34,38,39,0.006,15.966,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3251702,33,43,44,0.002,45.580,0.032,0,0,3265745,31,43,45,0.004,15.966,0.032,4,0,19146091,52,44,52,0.408,40.945,0.158,0,0
Sun 13 Nov 2011 13:08:12 UTC,N8MS,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.157,11019382,0.246,14700461,0.429,27320811,0.385,13310644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,34,3044907,29,38,39,0.008,35.022,0.032,0,0,3518979,34,38,39,0.006,15.966,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3251702,33,43,44,0.002,45.580,0.032,0,0,3265745,31,43,45,0.004,15.966,0.032,4,0,19146091,52,44,52,0.408,40.945,0.158,0,0
Sun 13 Nov 2011 13:08:13 UTC,K4OZS,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.157,11019382,0.246,14700461,0.429,27320811,0.385,13310644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,34,3044907,29,38,39,0.008,35.022,0.032,0,0,3518979,34,38,39,0.006,15.966,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3251702,33,43,44,0.002,45.580,0.032,0,0,3265745,31,43,45,0.004,15.966,0.032,4,0,19146091,52,44,52,0.408,40.945,0.158,0,0
Sun 13 Nov 2011 13:08:13 UTC,KD8CAO,1199,00d:00h:19m:59s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.157,11019382,0.246,14700461,0.429,27320811,0.385,13310644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,34,3044907,29,38,39,0.008,35.022,0.032,0,0,3518979,34,38,39,0.006,15.966,0.032,0,0,0,-9,38,38,0.000,0.000,0.032,0,1,3251702,33,43,44,0.002,45.580,0.032,0,0,3265745,31,43,45,0.004,15.966,0.032,4,0,19146091,52,44,52,0.408,40.945,0.158,0,0
Sun 13 Nov 2011 13:08:26 UTC,N8MH,1213,00d:00h:20m:13s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.150,11147109,0.248,14886618,0.415,27631038,0.431,13615156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3111113,29,38,40,0.000,14.936,0.032,0,0,3547286,34,38,39,0.003,45.580,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3291254,33,43,44,0.005,16.224,0.032,5,0,3324478,31,43,45,0.004,44.808,0.032,0,0,19465096,52,44,53,0.209,39.915,0.174,0,0
Sun 13 Nov 2011 13:08:27 UTC,KD8CAO,1213,00d:00h:20m:13s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.150,11147109,0.248,14886618,0.415,27631038,0.431,13615156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3111113,29,38,40,0.000,14.936,0.032,0,0,3547286,34,38,39,0.003,45.580,0.032,0,0,0,-9,38,38,0.002,0.000,0.032,0,1,3291254,33,43,44,0.005,16.224,0.032,5,0,3324478,31,43,45,0.004,44.808,0.032,0,0,19465096,52,44,53,0.209,39.915,0.174,0,0
Sun 13 Nov 2011 13:08:41 UTC,KD8CAO,1228,00d:00h:20m:28s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.200,11266946,0.246,15060173,0.422,27941607,0.445,13916922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3135753,29,38,39,0.002,45.323,0.032,0,0,3620648,34,38,39,0.007,16.739,0.034,0,0,0,-8,38,38,0.001,0.000,0.032,0,1,3352628,33,43,44,0.000,44.550,0.032,0,0,3358745,31,43,45,0.004,14.936,0.032,5,0,19835558,53,44,53,0.322,40.945,0.154,0,0
Sun 13 Nov 2011 13:08:41 UTC,N8MH,1228,00d:00h:20m:28s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167503,0.000,463134,0.200,11266946,0.246,15060173,0.422,27941607,0.445,13916922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,51,29,54,39,35,38,35,3135753,29,38,39,0.002,45.323,0.032,0,0,3620648,34,38,39,0.007,16.739,0.034,0,0,0,-8,38,38,0.001,0.000,0.032,0,1,3352628,33,43,44,0.000,44.550,0.032,0,0,3358745,31,43,45,0.004,14.936,0.032,5,0,19835558,53,44,53,0.322,40.945,0.154,0,0
Sun 13 Nov 2011 13:08:55 UTC,N8MH,1242,00d:00h:20m:42s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.046,172928,0.000,463135,0.296,11402768,0.245,15233964,0.564,28268573,0.335,14244829,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,39,35,38,35,3197152,29,38,40,0.001,15.966,0.032,0,0,3649474,34,38,39,0.003,46.095,0.034,0,0,0,-8,38,38,0.002,0.000,0.032,0,1,3380068,33,43,44,0.004,15.451,0.032,7,0,3424049,31,43,45,0.004,43.778,0.032,0,0,20237221,53,44,53,0.304,39.658,0.184,0,0
Sun 13 Nov 2011 13:09:09 UTC,N8MS,1256,00d:00h:20m:56s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.206,11568883,0.243,15419626,0.469,28639567,0.433,14549330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,39,35,38,35,3224748,29,38,39,0.010,45.838,0.032,0,0,3722362,34,38,39,0.000,14.678,0.032,0,0,0,-8,38,38,0.002,0.000,0.032,0,1,3444532,33,43,44,0.003,44.035,0.032,0,0,3454620,31,44,46,0.002,18.541,0.032,9,0,20611528,54,44,53,0.033,40.945,0.142,0,0
Sun 13 Nov 2011 13:09:10 UTC,KD8CAO,1256,00d:00h:20m:56s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.206,11568883,0.243,15419626,0.469,28639567,0.433,14549330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,39,35,38,35,3224748,29,38,39,0.010,45.838,0.032,0,0,3722362,34,38,39,0.000,14.678,0.032,0,0,0,-8,38,38,0.002,0.000,0.032,0,1,3444532,33,43,44,0.003,44.035,0.032,0,0,3454620,31,44,46,0.002,18.541,0.032,9,0,20611528,54,44,53,0.033,40.945,0.142,0,0
Sun 13 Nov 2011 13:09:16 UTC,N8MH,1263,00d:00h:21m:03s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.192,11629466,0.250,15494286,0.469,28806196,0.394,14701757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,40,35,39,35,3264412,29,38,40,0.098,44.293,0.032,0,0,3727834,34,38,39,0.002,14.678,0.032,8,0,0,-8,38,39,0.000,0.000,0.032,0,1,3462612,33,43,44,0.002,16.481,0.032,0,0,3482204,31,43,45,0.000,45.838,0.032,0,0,20785166,54,44,53,0.065,39.915,0.194,0,0
Sun 13 Nov 2011 13:09:16 UTC,N8MS,1263,00d:00h:21m:03s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.192,11629466,0.250,15494286,0.469,28806196,0.394,14701757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,40,35,39,35,3264412,29,38,40,0.098,44.293,0.032,0,0,3727834,34,38,39,0.002,14.678,0.032,8,0,0,-8,38,39,0.000,0.000,0.032,0,1,3462612,33,43,44,0.002,16.481,0.032,0,0,3482204,31,43,45,0.000,45.838,0.032,0,0,20785166,54,44,53,0.065,39.915,0.194,0,0
Sun 13 Nov 2011 13:09:18 UTC,KD8CAO,1263,00d:00h:21m:03s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.192,11629466,0.250,15494286,0.469,28806196,0.394,14701757,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,54,40,35,39,35,3264412,29,38,40,0.098,44.293,0.032,0,0,3727834,34,38,39,0.002,14.678,0.032,8,0,0,-8,38,39,0.000,0.000,0.032,0,1,3462612,33,43,44,0.002,16.481,0.032,0,0,3482204,31,43,45,0.000,45.838,0.032,0,0,20785166,54,44,53,0.065,39.915,0.194,0,0
Sun 13 Nov 2011 13:09:31 UTC,N8MH,1278,00d:00h:21m:18s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.210,11781898,0.245,15680273,0.474,29139895,0.460,15005867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,55,40,35,39,35,3290931,29,38,40,0.004,14.936,0.032,7,0,3799519,34,38,39,0.000,43.263,0.032,0,0,0,-8,38,39,0.001,0.000,0.032,0,1,3498260,33,43,44,0.003,46.095,0.032,0,0,3544748,31,44,46,0.000,20.086,0.032,0,0,21192630,55,44,53,0.234,39.915,0.188,0,0
Sun 13 Nov 2011 13:09:31 UTC,N8MS,1278,00d:00h:21m:18s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181400,0.000,463135,0.210,11781898,0.245,15680273,0.474,29139895,0.460,15005867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,51,29,55,40,35,39,35,3290931,29,38,40,0.004,14.936,0.032,7,0,3799519,34,38,39,0.000,43.263,0.032,0,0,0,-8,38,39,0.001,0.000,0.032,0,1,3498260,33,43,44,0.003,46.095,0.032,0,0,3544748,31,44,46,0.000,20.086,0.032,0,0,21192630,55,44,53,0.234,39.915,0.188,0,0
