Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Dec 2011 02:42:30 UTC,ZL2BX,2345,00d:00h:39m:05s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2411456,0.237,18867742,0.193,21106321,0.246,28889238,0.666,58658036,0.389,38099079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,50,66,29,35,33,43,22457842,42,56,60,0.000,14.421,0.032,0,0,15587484,38,55,59,0.013,38.885,0.083,0,0,12603257,58,55,58,0.000,42.233,0.032,0,0,13189290,38,53,57,0.170,43.778,0.097,1,0,13443242,42,53,56,0.007,25.494,0.034,0,0,3114738,6,52,54,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:42:36 UTC,ZL2BX,2352,00d:00h:39m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2441215,0.222,19118253,0.207,21176974,0.247,28976548,0.678,58902534,0.391,38228745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,50,66,29,35,33,43,22612085,42,56,60,0.165,42.748,0.164,0,0,15637380,38,56,59,0.007,41.718,0.032,0,0,12635763,59,55,58,0.008,42.490,0.034,0,0,13235704,38,53,58,0.168,40.945,0.032,0,0,13457692,41,53,56,0.000,14.678,0.032,0,0,3127282,6,53,54,0.011,14.421,0.032,0,0
Fri 02 Dec 2011 04:12:00 UTC,ZL2BX,2262,00d:00h:37m:42s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1978911,0.201,15952428,0.156,18685484,0.256,20379328,0.650,46607224,0.431,34218644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,66,27,33,30,43,16373214,31,55,58,0.124,41.718,0.119,0,0,12751088,25,55,58,0.057,14.421,0.032,0,0,13771709,82,55,57,0.070,40.688,0.032,0,0,10217557,23,53,57,0.000,14.678,0.032,0,0,11078117,30,53,55,0.130,44.035,0.067,0,0,5121289,16,53,58,0.001,28.584,0.053,0,0
Fri 02 Dec 2011 04:12:07 UTC,ZL2BX,2269,00d:00h:37m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.073,2008077,0.187,16198078,0.161,18743554,0.245,20466410,0.685,46837290,0.492,34350956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,66,27,33,30,42,16428666,31,55,59,0.034,21.889,0.040,0,0,12769300,25,55,58,0.006,33.477,0.083,0,0,13804557,81,55,57,0.003,40.688,0.032,0,0,10230453,23,53,57,0.000,15.966,0.032,0,0,11198694,30,53,56,0.000,42.748,0.085,0,0,5155013,16,53,58,0.030,28.584,0.049,0,0
Fri 02 Dec 2011 04:12:21 UTC,ZL2BX,2283,00d:00h:38m:03s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2066406,0.200,16692800,0.208,18862881,0.243,20641203,0.625,47333540,0.523,34681872,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,66,27,33,30,43,16455858,31,55,58,0.003,14.421,0.032,0,0,13018886,25,55,58,0.141,37.855,0.069,0,0,13877901,80,55,57,0.003,40.688,0.032,0,0,10362746,23,53,56,0.013,43.005,0.107,0,0,11271718,30,53,56,0.000,14.936,0.032,0,0,5223180,16,53,58,0.148,25.494,0.040,0,0
Fri 02 Dec 2011 04:12:36 UTC,ZL2BX,2298,00d:00h:38m:18s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2125078,0.184,17186550,0.182,18989357,0.250,20828090,0.616,47796493,0.463,34987889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,67,27,33,30,43,16733287,31,55,59,0.003,41.718,0.123,0,0,13085493,25,55,59,0.001,14.936,0.032,0,0,13950802,83,55,57,0.002,40.945,0.034,0,0,10454811,23,54,57,0.001,16.739,0.032,0,0,11318646,30,53,55,0.000,44.293,0.040,0,0,5280609,16,53,57,0.026,26.009,0.040,0,0
Fri 02 Dec 2011 04:12:50 UTC,ZL2BX,2312,00d:00h:38m:32s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2187714,0.221,17713239,0.195,19108046,0.254,21002856,0.694,48259140,0.453,35295596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,66,27,34,30,43,16813576,31,56,59,0.003,14.421,0.032,0,0,13231959,25,55,58,0.117,41.460,0.164,0,0,14021570,81,55,58,0.000,40.430,0.032,0,0,10483250,23,54,56,0.003,14.936,0.032,0,0,11517655,30,53,56,0.038,21.631,0.045,0,0,5332340,16,53,57,0.003,21.374,0.036,0,0
Fri 02 Dec 2011 04:13:04 UTC,ZL2BX,2326,00d:00h:38m:46s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2246276,0.239,18205734,0.139,19227032,0.243,21177481,0.671,48721633,0.421,35623076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,55,67,27,34,31,43,16896086,31,55,58,0.077,41.203,0.150,0,0,13398433,25,56,59,0.004,41.203,0.034,0,0,14106038,83,56,58,0.001,40.945,0.032,0,0,10652459,23,54,58,0.008,42.233,0.032,0,0,11549475,30,53,56,0.003,14.936,0.032,0,0,5371342,16,53,57,0.011,18.284,0.032,0,0
Fri 02 Dec 2011 04:18:04 UTC,ZL2BX,2627,00d:00h:43m:47s,LOW PWR,35.540,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3515969,0.224,28931176,0.187,21268508,0.247,21933328,0.651,55135204,0.450,38879385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,57,58,52,29,34,32,44,18770483,28,57,59,0.038,35.537,0.095,0,0,14653511,21,57,59,0.005,18.026,0.032,0,1,16047207,91,57,60,0.094,38.627,0.128,0,0,11852842,19,54,56,0.158,23.176,0.045,0,0,12982480,26,54,55,0.004,14.421,0.032,12,0,6187480,16,53,54,0.035,14.421,0.032,0,0
Fri 02 Dec 2011 05:45:56 UTC,ZL2BX,2443,00d:00h:40m:43s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2778737,0.182,22383639,0.162,21953497,0.253,30236679,0.632,62104690,0.447,40374136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,51,69,32,37,36,46,22012524,43,58,61,0.000,14.421,0.032,0,1,14854695,40,57,60,0.037,43.778,0.156,0,0,13251240,60,57,60,0.000,42.490,0.034,0,0,13348095,40,58,60,0.070,15.451,0.036,0,0,13201127,42,57,61,0.009,15.708,0.032,0,0,7532233,21,58,62,0.000,24.722,0.049,0,0
Fri 02 Dec 2011 05:46:24 UTC,ZL2BX,2472,00d:00h:41m:12s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.073,2898107,0.188,23404547,0.201,22194259,0.244,30587154,0.660,63035894,0.310,40991519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,52,69,32,37,36,46,22388827,42,58,62,0.007,20.344,0.034,0,1,15021896,40,57,60,0.004,15.193,0.075,0,0,13408613,61,57,61,0.000,42.233,0.032,0,0,13585563,40,58,61,0.000,14.936,0.032,1,0,13376780,42,57,60,0.000,43.520,0.093,0,0,7647367,21,57,61,0.034,24.722,0.043,0,0
Fri 02 Dec 2011 05:46:31 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,2926950,0.230,23650875,0.206,22265012,0.249,30674820,0.714,63279426,0.439,41145203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,52,69,32,37,36,46,22401849,42,58,62,0.000,14.421,0.032,0,1,15160735,40,57,61,0.154,43.520,0.168,0,0,13440133,61,57,61,0.010,42.233,0.032,1,0,13598555,40,58,60,0.000,14.936,0.032,0,0,13452016,42,57,60,0.001,16.224,0.057,0,0,7670807,21,58,61,0.096,23.176,0.038,0,0
Fri 02 Dec 2011 05:46:45 UTC,ZL2BX,2493,00d:00h:41m:33s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,2984483,0.195,24143350,0.202,22406258,0.250,30850037,0.720,63765686,0.405,41473112,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,51,69,33,37,36,46,22483353,42,58,60,0.048,41.975,0.152,0,1,15358124,39,58,61,0.072,22.919,0.032,0,0,13516836,62,58,60,0.003,42.233,0.032,0,0,13811459,39,58,62,0.009,44.035,0.034,0,0,13478079,42,58,60,0.001,14.936,0.032,0,0,7713523,21,57,61,0.074,21.374,0.036,0,0
Fri 02 Dec 2011 05:47:00 UTC,ZL2BX,2507,00d:00h:41m:47s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3042087,0.236,24636024,0.160,22557225,0.250,31037871,0.649,64286329,0.338,41783442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,34,61,52,69,33,37,36,46,22842267,42,58,62,0.006,19.829,0.034,0,1,15388200,39,58,61,0.003,14.678,0.032,0,0,13588981,62,57,61,0.000,41.975,0.032,0,0,13851742,39,58,61,0.005,15.451,0.032,0,0,13614755,42,57,59,0.097,43.005,0.146,0,0,7750520,21,57,61,0.076,19.829,0.036,0,0
Fri 02 Dec 2011 05:47:28 UTC,ZL2BX,2536,00d:00h:42m:16s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3161191,0.183,25655726,0.137,22792840,0.249,31388452,0.654,65211163,0.403,42418758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,69,33,37,36,46,23102872,42,58,61,0.163,43.005,0.178,0,1,15755839,39,58,62,0.000,14.678,0.032,0,0,13742506,63,58,60,0.001,42.233,0.032,0,0,14119362,39,58,62,0.000,26.267,0.032,0,0,13760273,41,57,59,0.061,23.692,0.032,0,0,7806152,21,58,59,0.000,16.481,0.034,0,0
Fri 02 Dec 2011 05:47:35 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3189946,0.188,25901215,0.175,22852672,0.242,31476149,0.639,65442785,0.508,42549889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,69,33,37,36,46,23283587,42,58,62,0.046,28.584,0.125,0,1,15768607,39,58,61,0.000,14.678,0.032,0,0,13774586,63,58,61,0.135,41.718,0.032,0,0,14139605,39,58,62,0.000,14.936,0.032,0,0,13822455,41,57,59,0.083,43.263,0.130,0,0,7821515,21,57,59,0.001,19.571,0.032,0,0
Fri 02 Dec 2011 05:47:49 UTC,ZL2BX,2557,00d:00h:42m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3247415,0.196,26393874,0.169,22971301,0.250,31651218,0.638,65938849,0.320,42880815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,69,33,37,36,46,23320409,42,59,62,0.001,14.421,0.032,0,1,16003210,39,58,61,0.015,44.035,0.103,0,0,13852970,63,58,61,0.010,42.233,0.032,0,0,14187650,38,57,60,0.080,40.173,0.111,0,0,13993993,41,57,60,0.001,14.678,0.032,0,0,7858337,21,57,59,0.000,15.966,0.032,0,0
Fri 02 Dec 2011 05:48:04 UTC,ZL2BX,2571,00d:00h:42m:51s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3305014,0.239,26886485,0.150,23096814,0.243,31839125,0.686,66400857,0.523,43187890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,70,33,37,36,46,23475974,41,58,61,0.036,43.263,0.158,0,1,16127748,38,58,62,0.003,14.678,0.032,0,0,13927169,65,58,61,0.001,42.233,0.034,0,0,14374919,38,58,62,0.008,38.370,0.032,0,0,14023743,41,57,59,0.002,15.966,0.032,0,0,7892118,21,57,59,0.107,24.207,0.034,0,0
Fri 02 Dec 2011 05:48:17 UTC,ZL2BX,2586,00d:00h:43m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3366505,0.205,27414030,0.150,23215302,0.244,32014348,0.632,66864472,0.482,43493170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,69,33,37,36,46,23731998,41,59,63,0.060,16.224,0.034,0,1,16170084,38,58,61,0.050,41.718,0.095,0,0,14001502,64,58,61,0.000,41.975,0.032,0,0,14417756,38,58,61,0.000,15.451,0.032,0,0,14179468,41,57,60,0.012,43.778,0.065,0,0,7941901,21,57,60,0.031,22.919,0.032,0,0
Fri 02 Dec 2011 05:48:32 UTC,ZL2BX,2600,00d:00h:43m:20s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3423977,0.190,27906052,0.213,23333999,0.246,32189862,0.631,67328047,0.485,43825708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,70,33,37,37,47,23757086,41,59,62,0.004,14.421,0.032,0,1,16455220,38,58,62,0.007,37.597,0.057,0,0,14079774,64,58,61,0.000,41.975,0.032,0,0,14567763,38,58,61,0.301,43.520,0.132,0,0,14257683,40,58,60,0.002,15.966,0.032,0,0,7978849,21,58,60,0.000,15.193,0.032,0,0
Fri 02 Dec 2011 05:48:38 UTC,ZL2BX,2607,00d:00h:43m:27s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3452586,0.218,28152389,0.196,23392186,0.244,32277426,0.668,67558778,0.470,43957592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,70,33,37,37,46,23874432,41,59,61,0.223,42.490,0.170,0,1,16485861,38,58,63,0.031,14.936,0.032,0,0,14112099,65,58,61,0.000,41.975,0.032,0,0,14641617,37,58,62,0.007,42.490,0.032,0,0,14271571,40,57,59,0.003,15.966,0.032,0,0,7990967,21,57,60,0.000,15.966,0.034,0,0
Fri 02 Dec 2011 05:48:54 UTC,ZL2BX,2621,00d:00h:43m:41s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3509816,0.198,28644688,0.211,23534475,0.251,32452901,0.684,68081084,0.558,44286824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,53,70,33,37,37,46,24208819,41,59,63,0.044,16.224,0.036,0,1,16511845,38,58,61,0.001,20.086,0.042,0,0,14189167,65,58,62,0.000,41.718,0.032,0,0,14679609,37,58,61,0.002,14.678,0.032,0,0,14429876,40,57,60,0.026,43.263,0.115,0,0,8019950,21,57,59,0.130,14.421,0.032,0,0
Fri 02 Dec 2011 05:49:21 UTC,ZL2BX,2650,00d:00h:44m:10s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3628422,0.236,29664076,0.165,23818048,0.248,32816219,0.647,69045155,0.322,44898548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,53,70,33,37,37,46,24550291,41,59,62,0.109,43.005,0.194,0,1,16876999,37,59,62,0.001,14.421,0.032,0,0,14336867,67,59,61,0.003,41.975,0.032,0,0,14974670,37,58,62,0.001,14.936,0.032,0,0,14572130,40,57,59,0.001,43.778,0.032,0,0,8070126,21,57,58,0.003,14.421,0.032,0,0
Fri 02 Dec 2011 05:49:36 UTC,ZL2BX,2664,00d:00h:44m:24s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3685511,0.193,30156002,0.160,23936710,0.246,32991691,0.650,69508714,0.328,45225981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,53,70,33,37,37,47,24728821,40,59,63,0.002,14.678,0.032,0,1,17001164,37,59,61,0.083,43.263,0.182,0,0,14417852,67,58,62,0.075,41.718,0.032,0,0,15000654,37,58,60,0.002,14.936,0.032,0,0,14806184,40,58,60,0.066,28.069,0.043,0,0,8097006,21,58,58,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 05:49:43 UTC,ZL2BX,2671,00d:00h:44m:31s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3714108,0.239,30401930,0.145,23995728,0.258,33079285,0.675,69740289,0.317,45356283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,53,70,34,37,37,47,24740677,40,59,62,0.004,14.678,0.032,2,1,17219056,37,59,62,0.030,41.460,0.166,0,0,14448956,67,58,62,0.004,41.718,0.032,0,0,15064225,37,58,60,0.005,43.520,0.089,0,0,14819340,39,58,60,0.003,14.678,0.032,0,0,8107758,21,57,58,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 05:49:58 UTC,ZL2BX,2685,00d:00h:44m:45s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,3771152,0.198,30893704,0.155,24114132,0.247,33254818,0.642,70236640,0.528,45687494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,63,53,70,34,37,37,47,24988696,40,59,62,0.087,42.233,0.245,0,1,17278644,36,59,62,0.001,14.421,0.032,0,0,14530089,68,59,61,0.002,41.718,0.034,0,0,15272370,36,58,62,0.051,15.193,0.032,0,0,14835340,39,58,59,0.006,30.387,0.032,1,0,8134638,21,57,58,0.047,14.421,0.032,0,0
Fri 02 Dec 2011 05:50:11 UTC,ZL2BX,2700,00d:00h:45m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.074,3828372,0.230,31450851,0.157,24239356,0.240,33442957,0.689,70698451,0.456,45995567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,63,53,70,34,37,37,47,25224378,40,59,63,0.002,14.421,0.032,0,1,17372751,36,59,61,0.099,42.748,0.156,0,0,14603574,68,59,62,0.001,41.718,0.032,0,0,15297858,36,58,60,0.003,15.193,0.032,0,0,15080683,39,57,60,0.007,39.915,0.095,0,0,8159726,21,57,58,0.006,14.421,0.032,0,0
Fri 02 Dec 2011 05:50:26 UTC,ZL2BX,2714,00d:00h:45m:14s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,3889596,0.199,31911859,0.163,24358171,0.257,33618400,0.619,71161654,0.453,46299193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,63,53,70,34,37,37,47,25237369,39,59,62,0.000,20.344,0.034,0,1,17659568,36,59,62,0.002,14.678,0.032,0,0,14676358,68,59,62,0.004,41.460,0.032,0,0,15542737,36,58,61,0.182,43.263,0.130,0,0,15116526,39,57,59,0.003,14.678,0.032,0,0,8184814,21,57,58,0.000,14.421,0.032,1,0
Fri 02 Dec 2011 05:50:40 UTC,ZL2BX,2728,00d:00h:45m:28s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,3946693,0.194,32403261,0.154,24476197,0.242,33793871,0.691,71623527,0.467,46626314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,63,53,71,34,37,37,47,25675300,39,59,63,0.109,38.370,0.196,0,1,17685104,36,59,61,0.004,14.678,0.032,0,0,14755578,69,59,62,0.143,41.460,0.032,0,0,15601543,35,58,61,0.002,14.678,0.032,0,0,15151768,38,57,59,0.112,44.035,0.146,0,0,8210798,21,57,58,0.004,14.421,0.032,0,0
Fri 02 Dec 2011 05:50:47 UTC,ZL2BX,2735,00d:00h:45m:35s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,3975112,0.193,32648902,0.137,24535792,0.246,33881611,0.624,71855157,0.425,46758581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,63,54,70,34,37,37,47,25722822,39,60,63,0.000,14.678,0.032,0,1,17705182,35,59,61,0.022,36.310,0.075,0,0,14791626,69,59,62,0.011,41.718,0.032,0,0,15614311,35,58,60,0.004,14.678,0.032,0,0,15342816,38,57,59,0.035,43.263,0.095,0,0,8221550,20,57,58,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 05:51:02 UTC,ZL2BX,2749,00d:00h:45m:49s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4032136,0.200,33140398,0.146,24655213,0.249,34057147,0.638,72351447,0.479,47087216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,54,71,34,37,37,47,25737414,39,59,62,0.004,0.000,0.032,0,1,18056307,35,59,63,0.003,15.193,0.032,0,0,14863995,69,59,62,0.003,41.460,0.032,0,0,15786224,35,58,60,0.306,41.718,0.231,0,0,15412620,38,58,59,0.002,14.678,0.032,0,0,8248430,20,57,58,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 05:51:16 UTC,ZL2BX,2764,00d:00h:46m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4088966,0.227,33666070,0.209,24781323,0.249,34245450,0.639,72813053,0.353,47393019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,54,70,34,37,37,47,26117152,39,59,63,0.381,41.975,0.186,0,1,18082739,35,59,62,0.003,15.193,0.032,0,0,14934789,71,59,62,0.008,41.718,0.034,0,0,15914725,34,58,61,0.002,14.936,0.032,0,0,15438130,38,57,59,0.003,44.550,0.032,0,0,8273518,20,57,57,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 05:51:30 UTC,ZL2BX,2778,00d:00h:46m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4149846,0.189,34157861,0.163,24900626,0.248,34421021,0.680,73276597,0.464,47700128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,54,71,34,37,37,47,26227206,38,59,63,0.003,14.678,0.032,0,1,18237886,34,59,62,0.046,42.233,0.231,0,0,15007530,70,59,62,0.037,41.460,0.032,0,0,15928645,34,58,60,0.000,0.000,0.032,0,0,15687395,38,57,60,0.063,14.421,0.032,0,0,8298606,20,57,58,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 05:51:51 UTC,ZL2BX,2799,00d:00h:46m:39s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4234735,0.231,34894990,0.163,25077436,0.246,34684261,0.627,73969585,0.420,48223689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,54,71,34,37,37,47,26530652,38,60,63,0.001,42.490,0.217,0,1,18466547,34,59,62,0.004,14.421,0.032,3,0,15121937,72,59,62,0.000,41.460,0.032,0,0,16220497,34,58,62,0.002,14.678,0.032,0,0,15712103,37,57,59,0.003,42.233,0.034,0,0,8335342,20,57,57,0.001,14.421,0.032,0,0
