Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 04 Oct 2011 02:31:54 UTC,ZL2BX,2225,00d:00h:37m:05s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.103,2173526,0.279,17514348,0.199,21075189,0.242,27421691,0.758,56574619,0.385,35463931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,42,63,28,33,32,41,21756083,42,52,56,0.028,43.263,0.168,0,1,15979571,40,52,56,0.003,14.678,0.032,0,1,12153217,33,52,54,0.000,43.263,0.034,0,0,13049912,40,51,55,0.042,39.142,0.032,0,0,12894035,42,50,52,0.000,44.550,0.032,0,0,916262,0,50,50,0.002,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:08 UTC,ZL2BX,2239,00d:00h:37m:19s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.105,2243183,0.265,18117432,0.216,21222741,0.248,27596034,0.750,57100599,0.505,35795661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,42,63,28,33,32,41,21921918,42,52,56,0.364,43.005,0.200,0,1,16162561,40,52,56,0.000,21.116,0.034,0,1,12230762,32,52,54,0.001,43.005,0.034,0,0,13176028,40,51,55,0.111,35.280,0.032,0,0,12999471,42,50,52,0.001,43.005,0.032,0,0,941350,0,50,50,0.034,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:09 UTC,VK5GU,2239,00d:00h:37m:19s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.105,2243183,0.265,18117432,0.216,21222741,0.248,27596034,0.750,57100599,0.505,35795661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,42,63,28,33,32,41,21921918,42,52,56,0.364,43.005,0.200,0,1,16162561,40,52,56,0.000,21.116,0.034,0,1,12230762,32,52,54,0.001,43.005,0.034,0,0,13176028,40,51,55,0.111,35.280,0.032,0,0,12999471,42,50,52,0.001,43.005,0.032,0,0,941350,0,50,50,0.034,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:22 UTC,ZL2BX,2253,00d:00h:37m:33s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.102,2312727,0.227,18723121,0.190,21357140,0.243,27782965,0.722,57648299,0.473,36101654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,42,63,28,33,32,41,22071254,42,52,56,0.114,43.005,0.198,0,1,16341127,40,52,56,0.003,38.112,0.032,0,1,12304861,32,52,54,0.000,43.520,0.032,0,0,13296232,40,51,55,0.000,33.992,0.032,0,0,13115016,42,50,52,0.013,14.936,0.032,0,0,968230,1,50,51,0.004,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:37 UTC,ZL2BX,2268,00d:00h:37m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2381982,0.224,19366175,0.211,21489728,0.238,27957396,0.729,58148432,0.529,36406815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,58,42,63,29,33,32,41,22253247,42,52,56,0.203,42.490,0.198,0,1,16510530,40,52,56,0.047,39.915,0.032,0,1,12379741,32,52,55,0.000,43.778,0.032,0,0,13423833,40,51,55,0.031,40.688,0.034,0,0,13229785,42,51,52,0.003,15.193,0.032,0,0,992422,1,50,50,0.003,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:51 UTC,ZL2BX,2282,00d:00h:38m:02s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2455700,0.275,19958979,0.158,21614965,0.247,28131743,0.711,58648550,0.371,36715096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,42,63,29,33,32,41,22410355,42,53,56,0.304,15.966,0.081,0,1,16677943,40,52,55,0.098,27.297,0.040,0,1,12461368,32,52,55,0.003,44.035,0.034,0,0,13536367,40,51,54,0.008,44.550,0.032,0,0,13347536,42,51,52,0.000,14.678,0.032,0,0,1018406,1,50,50,0.090,14.421,0.032,0,0
Tue 04 Oct 2011 02:32:58 UTC,ZL2BX,2289,00d:00h:38m:09s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2489882,0.270,20256016,0.169,21677777,0.246,28219141,0.707,58897723,0.458,36869487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,42,63,29,33,32,41,22578184,42,52,56,0.001,18.541,0.036,0,1,16701217,40,52,56,0.003,14.678,0.032,0,1,12494544,32,52,55,0.145,42.748,0.032,2,0,13562161,40,51,55,0.024,14.678,0.032,0,0,13430894,42,51,52,0.083,44.035,0.059,0,0,1030950,1,50,51,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:33:12 UTC,ZL2BX,2303,00d:00h:38m:23s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2558513,0.228,20849559,0.192,21801709,0.248,28393628,0.683,59396244,0.436,37196622,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,63,29,33,32,41,22764093,42,52,56,0.159,41.203,0.200,0,1,16881539,40,52,56,0.003,14.678,0.032,0,1,12572265,32,52,55,0.000,43.005,0.032,0,0,13679853,40,51,55,0.126,14.421,0.032,0,0,13514496,42,51,52,0.005,43.263,0.158,0,0,1057830,1,50,51,0.003,14.421,0.032,0,0
Tue 04 Oct 2011 02:33:27 UTC,ZL2BX,2317,00d:00h:38m:37s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2626442,0.260,21438920,0.183,21926810,0.249,28580330,0.683,59929433,0.331,37503058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,63,29,33,32,42,22915478,42,53,56,0.283,42.490,0.164,0,1,17059426,40,52,56,0.000,15.193,0.032,0,1,12648221,32,52,55,0.016,43.520,0.034,0,0,13803174,40,51,55,0.000,35.537,0.032,0,0,13614922,42,51,53,0.226,43.263,0.172,0,0,1082918,2,50,51,0.063,14.421,0.032,0,0
Tue 04 Oct 2011 02:33:41 UTC,ZL2BX,2332,00d:00h:38m:52s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2698962,0.287,22063980,0.156,22061833,0.250,28754990,0.738,60426257,0.427,37808124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,63,29,33,32,41,23110792,42,53,56,0.317,43.520,0.140,0,1,17233223,40,52,56,0.036,17.511,0.032,0,1,12724165,32,52,55,0.000,43.005,0.032,0,0,13927358,40,51,55,0.003,38.627,0.032,0,0,13702572,42,51,52,0.000,44.550,0.034,0,0,1108006,2,50,51,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:33:55 UTC,ZL2BX,2346,00d:00h:39m:06s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2766183,0.270,22647529,0.207,22202671,0.247,28929466,0.705,60939014,0.353,38117051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,63,29,33,32,41,23271706,42,53,56,0.242,43.520,0.202,0,1,17419342,40,52,56,0.023,38.627,0.032,0,1,12805453,32,52,55,0.001,43.520,0.032,0,0,14045393,40,51,55,0.003,35.537,0.034,0,0,13812273,42,51,53,0.004,43.005,0.032,0,0,1132198,2,51,51,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:34:02 UTC,ZL2BX,2353,00d:00h:39m:13s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2799604,0.222,22938204,0.225,22276542,0.246,29016518,0.769,61198904,0.501,38270254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,64,29,33,32,42,23362277,42,53,56,0.003,22.404,0.042,0,1,17489815,40,52,56,0.030,43.778,0.170,0,1,12838191,31,52,55,0.000,44.550,0.032,0,0,14063912,40,52,55,0.002,14.421,0.032,0,0,13902481,42,51,53,0.001,27.297,0.032,0,0,1144742,2,50,51,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:34:16 UTC,ZL2BX,2367,00d:00h:39m:27s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2866725,0.269,23516706,0.202,22424239,0.250,29191328,0.724,61717264,0.488,38600931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,64,29,33,32,42,23552788,42,53,57,0.092,31.159,0.045,0,1,17626050,40,52,56,0.032,44.035,0.136,0,1,12920894,31,52,55,0.000,44.293,0.032,0,0,14195016,40,52,55,0.000,14.421,0.032,0,0,14018723,42,51,53,0.117,42.233,0.065,0,0,1171622,2,50,51,0.052,14.421,0.032,0,0
Tue 04 Oct 2011 02:34:31 UTC,ZL2BX,2381,00d:00h:39m:41s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2933572,0.261,24092669,0.162,22568327,0.242,29378204,0.734,62256523,0.504,38909187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,42,64,29,33,32,42,23741009,42,53,57,0.001,31.675,0.049,0,1,17783516,40,53,56,0.036,43.005,0.099,0,1,12996511,31,52,55,0.001,43.778,0.032,0,0,14313147,40,52,55,0.003,14.421,0.032,0,0,14131087,42,51,53,0.124,42.748,0.093,0,0,1195814,2,50,51,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:34:45 UTC,ZL2BX,2396,00d:00h:39m:56s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3005412,0.246,24714200,0.202,22693717,0.246,29552798,0.665,62751605,0.525,39215767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,43,64,29,33,33,42,23928155,42,53,57,0.152,23.434,0.043,0,1,17926272,40,53,56,0.002,15.708,0.032,0,1,13073186,31,52,55,0.007,43.263,0.032,0,0,14439697,40,52,56,0.070,14.421,0.032,0,0,14224922,42,51,53,0.043,44.035,0.089,0,0,1220902,3,51,51,0.004,14.421,0.032,0,0
Tue 04 Oct 2011 02:35:00 UTC,ZL2BX,2410,00d:00h:40m:10s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3072770,0.232,25298189,0.179,22817132,0.255,29727320,0.669,63246095,0.431,39521375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,43,64,29,33,33,42,24104089,42,53,57,0.194,41.975,0.152,0,1,18084179,40,53,57,0.001,14.936,0.032,0,1,13154438,31,52,55,0.008,43.005,0.032,0,0,14553798,40,51,56,0.000,18.541,0.042,0,0,14313383,42,51,53,0.356,43.520,0.152,0,0,1245990,3,51,51,0.045,14.421,0.032,0,0
Tue 04 Oct 2011 02:35:21 UTC,ZL2BX,2431,00d:00h:40m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3175216,0.289,26184108,0.175,23004765,0.243,29989316,0.723,63994394,0.414,40001045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,43,64,29,33,33,42,24333463,41,53,57,0.024,14.678,0.032,0,1,18318076,40,52,57,0.044,44.550,0.093,0,1,13269661,31,52,56,0.001,44.808,0.032,0,0,14692092,40,52,55,0.093,43.005,0.079,0,0,14499442,42,51,53,0.168,32.705,0.043,0,0,1285414,3,51,51,0.038,14.421,0.032,0,0
Tue 04 Oct 2011 02:35:34 UTC,ZL2BX,2445,00d:00h:40m:45s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.091,3243432,0.230,26776461,0.204,23138063,0.249,30176234,0.692,64527644,0.532,40305885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,43,64,29,33,33,42,24522550,41,53,57,0.120,15.451,0.032,0,1,18457643,40,53,57,0.030,44.293,0.158,0,1,13345802,31,53,56,0.012,44.808,0.032,0,0,14790492,40,52,56,0.002,41.718,0.091,0,0,14610486,42,51,53,0.238,35.022,0.057,0,0,1310502,3,51,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:35:49 UTC,ZL2BX,2460,00d:00h:41m:00s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.094,3316620,0.236,27409091,0.217,23264137,0.249,30350650,0.653,65026570,0.454,40614950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,43,64,29,33,33,42,24708436,41,53,57,0.043,24.722,0.047,0,1,18580798,40,53,56,0.072,44.293,0.115,0,1,13421993,31,53,56,0.003,44.550,0.032,0,0,14906592,40,52,56,0.002,14.421,0.032,0,0,14719303,42,52,54,0.020,38.627,0.047,0,0,1335590,4,51,52,0.002,14.421,0.032,0,0
Tue 04 Oct 2011 02:36:04 UTC,ZL2BX,2474,00d:00h:41m:14s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.100,3384171,0.260,27997752,0.149,23387864,0.246,30525218,0.970,65523055,0.401,40942014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,43,64,29,33,33,42,24895792,41,54,57,0.009,31.159,0.057,0,1,18729192,40,53,57,0.005,44.550,0.089,0,1,13503649,31,53,56,0.006,44.293,0.032,0,0,15023543,40,52,56,0.004,14.421,0.032,0,0,14824624,42,51,54,0.209,43.263,0.093,0,0,1360678,4,51,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:36:10 UTC,ZL2BX,2481,00d:00h:41m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.103,3417929,0.262,28290460,0.205,23461923,0.250,30612415,0.707,65783781,0.307,41073411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,59,43,64,29,33,33,42,24911406,42,54,57,0.005,0.000,0.032,0,1,18852037,40,53,57,0.070,38.627,0.067,0,1,13536110,32,53,56,0.004,44.035,0.032,0,0,15112159,40,52,56,0.001,44.808,0.032,0,0,14856992,42,52,54,0.001,14.678,0.032,0,0,1372326,4,51,52,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:36:25 UTC,ZL2BX,2495,00d:00h:41m:35s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,3485112,0.273,28875938,0.217,23609842,0.246,30787175,0.715,66341390,0.445,41404158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,43,64,29,33,33,42,25098797,41,54,58,0.002,14.421,0.032,0,1,19006478,40,53,57,0.015,37.340,0.073,0,1,13618048,32,53,56,0.010,39.658,0.032,0,0,15207411,40,52,56,0.003,43.778,0.128,1,0,14971875,42,52,54,0.001,14.421,0.032,0,0,1399206,4,51,52,0.104,14.421,0.032,0,0
Tue 04 Oct 2011 02:36:38 UTC,ZL2BX,2509,00d:00h:41m:49s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,3552388,0.215,29462394,0.222,23768202,0.244,30974108,0.761,66862662,0.454,41710048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,59,43,64,29,33,33,42,25291141,41,54,58,0.000,14.421,0.032,0,1,19168918,40,53,57,0.041,42.748,0.111,0,1,13691968,32,53,56,0.008,44.293,0.032,0,0,15292298,40,52,56,0.019,43.778,0.142,0,0,15088415,42,52,54,0.000,14.421,0.032,0,0,1424294,4,51,52,0.032,14.421,0.032,0,0
Tue 04 Oct 2011 02:36:53 UTC,ZL2BX,2524,00d:00h:42m:04s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3624605,0.214,30088036,0.151,23895559,0.247,31148853,0.690,67361450,0.478,42015573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,29,33,33,42,25479387,41,54,58,0.030,14.678,0.032,0,1,19300386,40,53,57,0.089,44.808,0.077,0,1,13768677,32,53,56,0.065,44.293,0.032,0,0,15405344,40,52,56,0.006,43.778,0.097,0,0,15204001,42,52,54,0.001,28.327,0.040,0,0,1449382,5,51,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:37:07 UTC,ZL2BX,2538,00d:00h:42m:18s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3691677,0.274,30672308,0.222,24020308,0.249,31323372,0.673,67859052,0.411,42344487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,25660325,41,54,58,0.091,14.421,0.032,0,1,19429578,40,53,57,0.001,44.293,0.130,0,1,13850898,32,53,56,0.000,44.550,0.032,0,0,15498772,40,52,56,0.231,27.554,0.091,0,0,15307467,42,52,54,0.120,33.735,0.073,0,0,1476262,5,51,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:37:14 UTC,ZL2BX,2545,00d:00h:42m:25s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3725268,0.225,30964511,0.170,24082897,0.253,31410609,0.704,68107439,0.397,42477816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,25731981,41,54,57,0.170,43.520,0.160,0,1,19503483,40,53,57,0.010,38.627,0.034,0,1,13883477,32,53,56,0.006,43.520,0.032,0,0,15586441,40,52,56,0.112,40.430,0.034,0,0,15322804,41,52,54,0.003,14.421,0.032,2,0,1487910,5,52,52,0.039,14.421,0.032,0,0
Tue 04 Oct 2011 02:37:28 UTC,ZL2BX,2559,00d:00h:42m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3792725,0.238,31552349,0.170,24206805,0.247,31585265,0.722,68639827,0.424,42803871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,25875421,42,54,58,0.379,42.233,0.156,0,1,19660083,39,54,57,0.000,39.400,0.032,0,1,13963646,32,53,56,0.001,44.035,0.034,0,0,15698073,40,52,56,0.040,40.945,0.032,0,0,15432725,41,52,54,0.003,0.000,0.032,0,0,1515681,5,51,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:37:43 UTC,ZL2BX,2574,00d:00h:42m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3860425,0.224,32184555,0.188,24340504,0.245,31772564,0.738,69137688,0.507,43110722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,26052892,42,54,58,0.000,39.142,0.194,0,1,19824163,39,53,57,0.002,40.945,0.032,0,1,14043096,32,53,56,0.000,44.293,0.032,0,0,15809481,40,52,56,0.001,42.748,0.032,0,0,15538949,41,52,54,0.001,14.421,0.032,0,0,1541311,5,52,52,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:37:57 UTC,ZL2BX,2588,00d:00h:43m:08s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,3933037,0.245,32777883,0.169,24464813,0.248,31946956,0.657,69636854,0.443,43413697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,26216907,42,54,58,0.002,0.000,0.032,0,1,19976439,39,53,57,0.010,37.855,0.061,0,1,14120123,32,53,56,0.000,44.550,0.032,0,0,15930823,40,52,56,0.114,44.808,0.034,0,0,15649924,41,52,54,0.002,14.421,0.032,0,0,1567313,5,52,53,0.005,14.421,0.032,0,0
Tue 04 Oct 2011 02:38:11 UTC,ZL2BX,2602,00d:00h:43m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.103,4001125,0.278,33372267,0.161,24588683,0.248,32121641,0.713,70171710,0.512,43743034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,26401539,41,54,58,0.003,14.421,0.032,1,1,20134893,39,53,57,0.133,29.872,0.079,0,1,14203011,32,53,56,0.011,44.035,0.032,0,0,16030078,40,53,56,0.419,43.778,0.148,0,0,15759972,41,52,54,0.000,16.481,0.032,0,0,1594209,6,52,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:38:18 UTC,ZL2BX,2609,00d:00h:43m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4035373,0.293,33672726,0.167,24651205,0.246,32208755,0.681,70386808,0.445,43873958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,42,26558231,41,54,58,0.027,42.490,0.162,0,1,20167126,39,54,57,0.003,14.936,0.032,0,1,14242668,33,53,56,0.026,43.263,0.032,0,0,16070397,40,53,57,0.001,16.481,0.032,0,0,15795047,41,52,54,0.396,43.263,0.154,0,0,1604961,6,52,53,0.003,14.421,0.032,0,0
Tue 04 Oct 2011 02:38:32 UTC,ZL2BX,2623,00d:00h:43m:43s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4103617,0.217,34273167,0.203,24777482,0.244,32383429,0.719,70927929,0.524,44201247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,33,33,43,26727220,41,54,58,0.008,43.520,0.198,0,1,20337347,39,54,57,0.002,15.193,0.032,0,1,14320035,33,54,56,0.001,43.778,0.034,0,0,16190223,39,52,57,0.074,22.146,0.032,0,0,15871454,41,52,54,0.118,43.520,0.123,0,0,1631841,6,52,53,0.022,14.421,0.032,0,0
Tue 04 Oct 2011 02:38:47 UTC,ZL2BX,2638,00d:00h:43m:58s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4171374,0.269,34909225,0.212,24936311,0.246,32570497,0.715,71451588,0.512,44508644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,34,33,42,26916516,41,54,58,0.091,43.263,0.211,0,1,20502416,39,54,57,0.103,14.678,0.032,0,1,14396703,33,54,56,0.000,43.778,0.032,0,0,16322879,40,53,56,0.000,19.314,0.032,0,0,15980825,41,52,54,0.003,44.035,0.032,0,0,1656033,6,52,52,0.144,14.421,0.032,0,0
Tue 04 Oct 2011 02:39:01 UTC,ZL2BX,2652,00d:00h:44m:12s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.092,4244243,0.224,35503864,0.223,25083911,0.248,32745444,0.717,71974655,0.427,44814980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,43,65,30,34,34,43,27070222,41,54,58,0.114,43.263,0.196,0,1,20685834,39,54,57,0.049,14.678,0.032,0,1,14472826,33,54,56,0.000,43.778,0.032,0,0,16444580,39,52,56,0.000,37.597,0.032,0,0,16086673,41,52,54,0.001,16.739,0.032,3,0,1681121,6,52,52,0.001,14.421,0.032,0,0
