Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Dec 2011 15:57:52 UTC,HB9OMQ,2935,00d:00h:48m:55s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4844444,0.220,39302566,0.153,25618376,0.239,32931062,0.655,74111914,0.449,47167978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,37,57,33,31,34,36,25556833,37,45,48,0.004,14.421,0.032,15,1,23508848,32,44,48,0.211,43.778,0.172,0,0,9215304,55,44,47,0.000,42.490,0.032,0,0,17155886,34,43,44,0.048,43.778,0.038,0,0,17120348,37,43,45,0.004,14.936,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:57:54 UTC,G7WIQ,2935,00d:00h:48m:55s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4844444,0.220,39302566,0.153,25618376,0.239,32931062,0.655,74111914,0.449,47167978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,37,57,33,31,34,36,25556833,37,45,48,0.004,14.421,0.032,15,1,23508848,32,44,48,0.211,43.778,0.172,0,0,9215304,55,44,47,0.000,42.490,0.032,0,0,17155886,34,43,44,0.048,43.778,0.038,0,0,17120348,37,43,45,0.004,14.936,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:57:59 UTC,DK3WN,2942,00d:00h:49m:02s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4872757,0.180,39536115,0.166,25677161,0.239,33017713,0.625,74337999,0.491,47319917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,37,57,33,31,34,36,25556833,37,45,47,0.003,0.000,0.032,0,1,23670603,32,44,48,0.007,18.541,0.032,0,0,9246941,55,44,47,0.000,42.233,0.034,0,0,17275658,34,43,45,0.582,43.005,0.206,0,0,17124060,37,43,45,0.003,14.936,0.032,10,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:57:59 UTC,G4BBH,2942,00d:00h:49m:02s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4872757,0.180,39536115,0.166,25677161,0.239,33017713,0.625,74337999,0.491,47319917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,37,57,33,31,34,36,25556833,37,45,47,0.003,0.000,0.032,0,1,23670603,32,44,48,0.007,18.541,0.032,0,0,9246941,55,44,47,0.000,42.233,0.034,0,0,17275658,34,43,45,0.582,43.005,0.206,0,0,17124060,37,43,45,0.003,14.936,0.032,10,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:13 UTC,DK3WN,2956,00d:00h:49m:16s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4928885,0.209,40003150,0.147,25795398,0.244,33190584,0.650,74791191,0.350,47641736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,25805396,37,45,47,0.196,43.005,0.229,0,1,23677771,32,45,48,0.003,0.000,0.032,17,0,9326749,57,45,47,0.000,42.233,0.034,0,0,17497964,33,44,48,0.002,14.678,0.032,0,0,17124060,37,43,45,0.003,14.936,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:16 UTC,G7WIQ,2956,00d:00h:49m:16s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4928885,0.209,40003150,0.147,25795398,0.244,33190584,0.650,74791191,0.350,47641736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,25805396,37,45,47,0.196,43.005,0.229,0,1,23677771,32,45,48,0.003,0.000,0.032,17,0,9326749,57,45,47,0.000,42.233,0.034,0,0,17497964,33,44,48,0.002,14.678,0.032,0,0,17124060,37,43,45,0.003,14.936,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:28 UTC,DK3WN,2970,00d:00h:49m:30s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4985448,0.231,40468504,0.189,25921016,0.250,33375812,0.672,75273168,0.417,47944791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26286493,36,45,49,0.019,20.086,0.079,0,1,23677771,32,45,48,0.003,0.000,0.032,45,0,9400948,57,44,47,0.011,41.718,0.032,0,0,17507084,33,44,47,0.002,14.678,0.032,20,0,17236798,36,43,44,0.003,43.005,0.192,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:28 UTC,G4BBH,2970,00d:00h:49m:30s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4985448,0.231,40468504,0.189,25921016,0.250,33375812,0.672,75273168,0.417,47944791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26286493,36,45,49,0.019,20.086,0.079,0,1,23677771,32,45,48,0.003,0.000,0.032,45,0,9400948,57,44,47,0.011,41.718,0.032,0,0,17507084,33,44,47,0.002,14.678,0.032,20,0,17236798,36,43,44,0.003,43.005,0.192,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:42 UTC,DK3WN,2985,00d:00h:49m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5045438,0.227,40966454,0.165,26039022,0.246,33549411,0.679,75725092,0.487,48246051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26299579,36,45,49,0.003,14.421,0.032,22,1,23890092,31,45,47,0.031,44.293,0.178,0,0,9474136,57,44,47,0.000,41.975,0.032,0,0,17507084,33,44,47,0.002,14.678,0.032,48,0,17475680,36,43,46,0.001,14.678,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:44 UTC,G7WIQ,2985,00d:00h:49m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5045438,0.227,40966454,0.165,26039022,0.246,33549411,0.679,75725092,0.487,48246051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26299579,36,45,49,0.003,14.421,0.032,22,1,23890092,31,45,47,0.031,44.293,0.178,0,0,9474136,57,44,47,0.000,41.975,0.032,0,0,17507084,33,44,47,0.002,14.678,0.032,48,0,17475680,36,43,46,0.001,14.678,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:56 UTC,DK3WN,2999,00d:00h:49m:59s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5101581,0.219,41429136,0.162,26156492,0.245,33722319,0.673,76174593,0.397,48574805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,32,31,34,36,26299579,36,45,49,0.003,14.421,0.032,50,1,24309907,31,44,49,0.045,14.421,0.032,0,0,9552960,58,45,47,0.116,41.975,0.032,0,0,17640288,33,44,45,0.014,43.520,0.209,0,0,17479328,36,44,46,0.004,0.000,0.032,22,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:58:56 UTC,G4BBH,2999,00d:00h:49m:59s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5101581,0.219,41429136,0.162,26156492,0.245,33722319,0.673,76174593,0.397,48574805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,32,31,34,36,26299579,36,45,49,0.003,14.421,0.032,50,1,24309907,31,44,49,0.045,14.421,0.032,0,0,9552960,58,45,47,0.116,41.975,0.032,0,0,17640288,33,44,45,0.014,43.520,0.209,0,0,17479328,36,44,46,0.004,0.000,0.032,22,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:04 UTC,DK3WN,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,5129550,0.229,41660026,0.191,26215518,0.239,33808938,0.669,76400722,0.444,48705507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26319680,36,45,47,0.040,37.340,0.126,0,1,24313491,30,45,49,0.002,14.421,0.032,10,0,9584048,58,45,47,0.004,41.718,0.032,0,0,17829904,32,44,47,0.003,45.065,0.038,0,0,17479328,36,44,46,0.004,0.000,0.032,36,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:04 UTC,G4BBH,3006,00d:00h:50m:06s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,5129550,0.229,41660026,0.191,26215518,0.239,33808938,0.669,76400722,0.444,48705507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,33,31,34,36,26319680,36,45,47,0.040,37.340,0.126,0,1,24313491,30,45,49,0.002,14.421,0.032,10,0,9584048,58,45,47,0.004,41.718,0.032,0,0,17829904,32,44,47,0.003,45.065,0.038,0,0,17479328,36,44,46,0.004,0.000,0.032,36,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:17 UTC,DK3WN,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,5185071,0.157,42122030,0.163,26333506,0.248,33981706,0.670,76916571,0.436,49032648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,32,31,34,36,26815380,36,45,48,0.240,43.263,0.196,0,1,24313491,30,45,49,0.002,14.421,0.032,40,0,9664802,59,45,47,0.001,41.975,0.034,0,0,17866232,32,44,48,0.003,14.421,0.032,11,0,17489936,36,43,44,0.004,44.035,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:20 UTC,G7WIQ,3020,00d:00h:50m:20s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,5185071,0.157,42122030,0.163,26333506,0.248,33981706,0.670,76916571,0.436,49032648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,57,32,31,34,36,26815380,36,45,48,0.240,43.263,0.196,0,1,24313491,30,45,49,0.002,14.421,0.032,40,0,9664802,59,45,47,0.001,41.975,0.034,0,0,17866232,32,44,48,0.003,14.421,0.032,11,0,17489936,36,43,44,0.004,44.035,0.032,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:46 UTC,9H1FF,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5300350,0.189,43080072,0.183,26576487,0.248,34340460,0.658,77783637,0.422,49644118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,58,32,31,34,36,27036901,36,45,50,0.003,14.678,0.032,36,1,24767352,30,45,48,0.024,44.035,0.166,0,0,9805915,60,45,47,0.050,41.975,0.032,0,0,17883230,32,44,45,0.006,44.035,0.036,0,0,17834991,35,43,46,0.001,14.421,0.032,10,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:47 UTC,RW3WWW,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5300350,0.189,43080072,0.183,26576487,0.248,34340460,0.658,77783637,0.422,49644118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,58,32,31,34,36,27036901,36,45,50,0.003,14.678,0.032,36,1,24767352,30,45,48,0.024,44.035,0.166,0,0,9805915,60,45,47,0.050,41.975,0.032,0,0,17883230,32,44,45,0.006,44.035,0.036,0,0,17834991,35,43,46,0.001,14.421,0.032,10,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:48 UTC,G7WIQ,3049,00d:00h:50m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5300350,0.189,43080072,0.183,26576487,0.248,34340460,0.658,77783637,0.422,49644118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,38,58,32,31,34,36,27036901,36,45,50,0.003,14.678,0.032,36,1,24767352,30,45,48,0.024,44.035,0.166,0,0,9805915,60,45,47,0.050,41.975,0.032,0,0,17883230,32,44,45,0.006,44.035,0.036,0,0,17834991,35,43,46,0.001,14.421,0.032,10,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 15:59:59 UTC,9H1FF,3063,00d:00h:51m:03s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5356390,0.191,43542199,0.152,26695251,0.249,34513525,0.635,78235114,0.524,49970841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,39,58,32,31,34,36,27054700,35,45,47,0.084,37.597,0.117,0,1,24940473,29,45,49,0.000,14.421,0.032,12,0,9883934,60,45,47,0.004,41.975,0.034,0,0,18195313,31,44,47,0.001,45.065,0.051,0,0,17834991,35,43,46,0.001,14.421,0.032,38,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:02 UTC,RW3WWW,3063,00d:00h:51m:03s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5356390,0.191,43542199,0.152,26695251,0.249,34513525,0.635,78235114,0.524,49970841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,52,39,58,32,31,34,36,27054700,35,45,47,0.084,37.597,0.117,0,1,24940473,29,45,49,0.000,14.421,0.032,12,0,9883934,60,45,47,0.004,41.975,0.034,0,0,18195313,31,44,47,0.001,45.065,0.051,0,0,17834991,35,43,46,0.001,14.421,0.032,38,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:06 UTC,9H1FF,3070,00d:00h:51m:10s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,5384298,0.157,43773247,0.139,26754008,0.249,34600109,0.576,78459770,0.425,50100707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27267747,35,45,47,0.420,43.263,0.208,0,1,24940473,29,45,49,0.000,14.421,0.032,24,0,9916192,61,45,48,0.001,41.975,0.032,0,0,18229153,31,44,48,0.000,14.678,0.032,0,0,17834991,35,43,46,0.001,14.421,0.032,52,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:20 UTC,9H1FF,3084,00d:00h:51m:24s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5439936,0.164,44235574,0.159,26871777,0.247,34773516,0.626,78942181,0.399,50426922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27753067,35,46,50,0.040,37.082,0.140,0,1,24940473,29,45,49,0.000,14.421,0.032,54,0,9996372,61,45,47,0.003,41.718,0.032,0,0,18232801,31,44,48,0.004,14.678,0.032,24,0,17906976,34,43,44,0.061,43.520,0.180,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:21 UTC,DK3WN,3084,00d:00h:51m:24s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5439936,0.164,44235574,0.159,26871777,0.247,34773516,0.626,78942181,0.399,50426922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27753067,35,46,50,0.040,37.082,0.140,0,1,24940473,29,45,49,0.000,14.421,0.032,54,0,9996372,61,45,47,0.003,41.718,0.032,0,0,18232801,31,44,48,0.004,14.678,0.032,24,0,17906976,34,43,44,0.061,43.520,0.180,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:35 UTC,9H1FF,3098,00d:00h:51m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5494917,0.227,44695347,0.138,26997397,0.244,34959037,0.653,79391801,0.413,50733041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27769205,35,46,50,0.003,14.421,0.032,22,1,25141630,29,45,47,0.061,44.808,0.172,0,0,10069205,61,45,47,0.003,41.975,0.032,0,0,18232801,31,44,48,0.004,14.678,0.032,54,0,18182866,34,44,46,0.120,14.678,0.043,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:36 UTC,DK3WN,3098,00d:00h:51m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5494917,0.227,44695347,0.138,26997397,0.244,34959037,0.653,79391801,0.413,50733041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27769205,35,46,50,0.003,14.421,0.032,22,1,25141630,29,45,47,0.061,44.808,0.172,0,0,10069205,61,45,47,0.003,41.975,0.032,0,0,18232801,31,44,48,0.004,14.678,0.032,54,0,18182866,34,44,46,0.120,14.678,0.043,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:50 UTC,DK3WN,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5554491,0.154,45186352,0.163,27115518,0.252,35132345,0.689,79841007,0.301,51040822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27769205,35,46,50,0.003,14.421,0.032,50,1,25572472,29,45,49,0.022,27.039,0.075,0,0,10139756,61,45,48,0.000,41.718,0.032,0,0,18353200,31,44,46,0.270,43.520,0.196,0,0,18186450,34,44,46,0.003,14.421,0.032,25,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:00:51 UTC,RW3WWW,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5554491,0.154,45186352,0.163,27115518,0.252,35132345,0.689,79841007,0.301,51040822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27769205,35,46,50,0.003,14.421,0.032,50,1,25572472,29,45,49,0.022,27.039,0.075,0,0,10139756,61,45,48,0.000,41.718,0.032,0,0,18353200,31,44,46,0.270,43.520,0.196,0,0,18186450,34,44,46,0.003,14.421,0.032,25,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:04 UTC,DK3WN,3127,00d:00h:52m:07s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5609413,0.233,45643530,0.157,27233800,0.236,35305473,0.668,80290659,0.388,51365068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27995570,34,45,48,0.426,43.263,0.204,0,1,25577272,29,45,49,0.002,14.421,0.032,25,0,10218755,62,45,48,0.000,41.718,0.032,0,0,18588129,30,44,48,0.003,14.421,0.032,0,0,18186450,34,44,46,0.003,14.421,0.032,53,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:06 UTC,RW3WWW,3127,00d:00h:52m:07s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5609413,0.233,45643530,0.157,27233800,0.236,35305473,0.668,80290659,0.388,51365068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27995570,34,45,48,0.426,43.263,0.204,0,1,25577272,29,45,49,0.002,14.421,0.032,25,0,10218755,62,45,48,0.000,41.718,0.032,0,0,18588129,30,44,48,0.003,14.421,0.032,0,0,18186450,34,44,46,0.003,14.421,0.032,53,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:07 UTC,G7WIQ,3127,00d:00h:52m:07s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5609413,0.233,45643530,0.157,27233800,0.236,35305473,0.668,80290659,0.388,51365068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,39,58,32,31,34,36,27995570,34,45,48,0.426,43.263,0.204,0,1,25577272,29,45,49,0.002,14.421,0.032,25,0,10218755,62,45,48,0.000,41.718,0.032,0,0,18588129,30,44,48,0.003,14.421,0.032,0,0,18186450,34,44,46,0.003,14.421,0.032,53,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:11 UTC,DK3WN,3134,00d:00h:52m:14s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.079,5637185,0.194,45872415,0.158,27291264,0.240,35391837,0.695,80513890,0.540,51495427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,40,58,32,31,34,36,28271007,34,46,49,0.283,43.263,0.206,0,1,25577272,29,45,49,0.002,14.421,0.032,37,0,10250881,62,46,48,0.004,41.718,0.032,0,0,18590817,30,44,48,0.002,14.421,0.032,11,0,18198219,34,44,44,0.003,44.550,0.034,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:11 UTC,SM5SRR,3134,00d:00h:52m:14s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.079,5637185,0.194,45872415,0.158,27291264,0.240,35391837,0.695,80513890,0.540,51495427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,40,58,32,31,34,36,28271007,34,46,49,0.283,43.263,0.206,0,1,25577272,29,45,49,0.002,14.421,0.032,37,0,10250881,62,46,48,0.004,41.718,0.032,0,0,18590817,30,44,48,0.002,14.421,0.032,11,0,18198219,34,44,44,0.003,44.550,0.034,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
Thu 22 Dec 2011 16:01:12 UTC,RW3WWW,3134,00d:00h:52m:14s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.079,5637185,0.194,45872415,0.158,27291264,0.240,35391837,0.695,80513890,0.540,51495427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,40,58,32,31,34,36,28271007,34,46,49,0.283,43.263,0.206,0,1,25577272,29,45,49,0.002,14.421,0.032,37,0,10250881,62,46,48,0.004,41.718,0.032,0,0,18590817,30,44,48,0.002,14.421,0.032,11,0,18198219,34,44,44,0.003,44.550,0.034,0,0,15675914,-4,42,42,0.002,0.000,0.032,255,0
