Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 06 Oct 2011 05:10:06 UTC,VK5HI-1,2428,00d:00h:40m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.110,3225399,0.259,26202128,0.178,22917459,0.240,29722182,0.703,63597749,0.489,39574647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,27,34,21188974,36,45,48,0.396,41.460,0.194,0,2,19192272,34,45,48,0.000,14.421,0.032,0,1,13489026,36,45,47,0.000,43.005,0.032,0,0,13806023,35,45,48,0.000,44.293,0.034,0,0,13006853,36,44,46,0.000,30.644,0.032,0,0,5231049,17,44,45,0.022,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:08 UTC,VK5GU,2428,00d:00h:40m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.110,3225399,0.259,26202128,0.178,22917459,0.240,29722182,0.703,63597749,0.489,39574647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,27,34,21188974,36,45,48,0.396,41.460,0.194,0,2,19192272,34,45,48,0.000,14.421,0.032,0,1,13489026,36,45,47,0.000,43.005,0.032,0,0,13806023,35,45,48,0.000,44.293,0.034,0,0,13006853,36,44,46,0.000,30.644,0.032,0,0,5231049,17,44,45,0.022,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:20 UTC,VK5HI,2442,00d:00h:40m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.095,3294089,0.237,26781797,0.159,23041519,0.243,29895148,0.667,64089566,0.495,39902546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,34,21350331,36,45,48,0.001,14.678,0.032,0,2,19389994,34,45,48,0.003,14.421,0.032,0,1,13569453,35,45,47,0.009,37.082,0.032,0,0,13909883,35,45,47,0.451,43.520,0.188,0,0,13115547,36,44,46,0.086,15.451,0.032,0,0,5257929,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:20 UTC,VK5HI-1,2442,00d:00h:40m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.095,3294089,0.237,26781797,0.159,23041519,0.243,29895148,0.667,64089566,0.495,39902546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,34,21350331,36,45,48,0.001,14.678,0.032,0,2,19389994,34,45,48,0.003,14.421,0.032,0,1,13569453,35,45,47,0.009,37.082,0.032,0,0,13909883,35,45,47,0.451,43.520,0.188,0,0,13115547,36,44,46,0.086,15.451,0.032,0,0,5257929,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:23 UTC,VK5GU,2442,00d:00h:40m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.095,3294089,0.237,26781797,0.159,23041519,0.243,29895148,0.667,64089566,0.495,39902546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,34,21350331,36,45,48,0.001,14.678,0.032,0,2,19389994,34,45,48,0.003,14.421,0.032,0,1,13569453,35,45,47,0.009,37.082,0.032,0,0,13909883,35,45,47,0.451,43.520,0.188,0,0,13115547,36,44,46,0.086,15.451,0.032,0,0,5257929,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:34 UTC,VK5HI,2456,00d:00h:40m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3362462,0.247,27358110,0.237,23176080,0.249,30080673,0.746,64618000,0.485,40206846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,27,35,21542496,36,45,48,0.087,14.421,0.051,0,2,19587620,34,45,48,0.285,40.945,0.146,0,1,13646366,36,45,47,0.152,39.400,0.032,0,0,13970330,35,45,47,0.115,44.293,0.192,0,0,13224797,36,44,46,0.013,0.000,0.032,0,0,5283017,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:34 UTC,VK5HI-1,2456,00d:00h:40m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3362462,0.247,27358110,0.237,23176080,0.249,30080673,0.746,64618000,0.485,40206846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,27,35,21542496,36,45,48,0.087,14.421,0.051,0,2,19587620,34,45,48,0.285,40.945,0.146,0,1,13646366,36,45,47,0.152,39.400,0.032,0,0,13970330,35,45,47,0.115,44.293,0.192,0,0,13224797,36,44,46,0.013,0.000,0.032,0,0,5283017,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:36 UTC,VK5GU,2456,00d:00h:40m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3362462,0.247,27358110,0.237,23176080,0.249,30080673,0.746,64618000,0.485,40206846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,27,35,21542496,36,45,48,0.087,14.421,0.051,0,2,19587620,34,45,48,0.285,40.945,0.146,0,1,13646366,36,45,47,0.152,39.400,0.032,0,0,13970330,35,45,47,0.115,44.293,0.192,0,0,13224797,36,44,46,0.013,0.000,0.032,0,0,5283017,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:51 UTC,VK5GU,2471,00d:00h:41m:11s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3434506,0.259,27976377,0.159,23300736,0.250,30253986,0.679,65110390,0.360,40509052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,35,21744154,36,45,49,0.000,0.000,0.032,0,2,19742496,34,45,48,0.070,44.293,0.170,0,1,13721316,35,45,47,0.005,39.142,0.032,0,0,14075278,35,45,47,0.010,44.808,0.038,0,0,13327445,36,45,46,0.000,0.000,0.032,0,0,5308105,17,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:10:57 UTC,VK5GU,2478,00d:00h:41m:18s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.106,3463847,0.268,28265340,0.204,23364137,0.246,30340575,0.702,65357611,0.506,40662838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,34,21864765,36,45,48,0.000,43.520,0.225,0,2,19799550,34,45,48,0.003,14.678,0.032,0,1,13758119,35,45,47,0.005,43.263,0.034,0,0,14157888,35,45,48,0.000,15.451,0.032,0,0,13339801,36,44,46,0.047,44.293,0.032,0,0,5318857,17,44,45,0.001,14.421,0.032,0,0
Thu 06 Oct 2011 05:11:27 UTC,VK5GU,2506,00d:00h:41m:46s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3604432,0.231,29415394,0.205,23659078,0.245,30686306,0.721,66425570,0.395,41291597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,51,35,56,25,28,28,35,22161241,36,46,48,0.050,15.451,0.061,0,2,20211199,34,45,48,0.000,14.936,0.032,0,1,13904887,35,45,47,0.003,43.778,0.032,0,0,14387473,35,45,47,0.062,45.065,0.032,0,0,13537425,36,44,46,0.000,17.511,0.032,0,0,5369929,16,44,45,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 05:11:40 UTC,VK5GU,2520,00d:00h:42m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3672807,0.285,29989430,0.193,23805537,0.250,30871923,0.684,66927897,0.445,41596883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,35,56,25,28,28,35,22365892,36,46,49,0.139,0.000,0.032,0,2,20412731,34,45,48,0.002,14.421,0.032,0,1,13980606,35,45,47,0.010,43.778,0.032,0,0,14473194,35,45,47,0.159,43.778,0.146,0,0,13636137,36,44,46,0.082,0.000,0.032,0,0,5395017,16,44,44,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 05:11:55 UTC,VK5GU,2535,00d:00h:42m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3745934,0.241,30607504,0.164,23930954,0.246,31045125,0.720,67419950,0.407,41898922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,36,57,25,28,28,35,22568611,36,46,49,0.066,0.000,0.032,0,2,20595370,34,45,48,0.031,43.263,0.162,0,1,14056229,35,45,47,0.003,38.627,0.032,0,0,14566724,35,45,47,0.353,43.778,0.172,0,0,13707770,36,44,46,0.003,0.000,0.032,0,0,5420105,16,44,44,0.066,14.421,0.032,0,0
Thu 06 Oct 2011 05:12:01 UTC,VK5GU,2542,00d:00h:42m:22s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3775140,0.207,30895127,0.177,23992937,0.245,31131602,0.650,67666435,0.327,42049916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,36,57,25,28,28,35,22719915,36,46,48,0.171,43.778,0.174,0,2,20623446,34,45,48,0.003,16.481,0.034,0,1,14092774,35,45,48,0.002,43.005,0.032,0,0,14636186,35,45,48,0.002,14.421,0.032,0,0,13725253,36,44,46,0.000,45.065,0.032,0,0,5432649,16,44,44,0.022,14.421,0.032,0,0
Thu 06 Oct 2011 05:12:16 UTC,VK5GU,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,3848703,0.289,31473901,0.193,24116478,0.237,31304647,0.716,68159050,0.331,42354721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,36,56,25,29,28,35,22855709,36,46,49,0.467,43.520,0.243,0,2,20822599,34,45,48,0.005,14.678,0.032,0,1,14167916,35,45,48,0.000,43.005,0.034,0,0,14757307,36,45,48,0.002,0.000,0.032,0,0,13815997,36,44,46,0.039,17.254,0.032,0,0,5457737,16,44,45,0.046,14.421,0.032,0,0
Thu 06 Oct 2011 05:13:17 UTC,ZL2BX,2620,00d:00h:43m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4166863,0.211,34173308,0.214,24697376,0.243,32095986,0.738,70439126,0.472,43747379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,36,57,25,29,28,35,23730090,36,46,49,0.177,43.520,0.241,0,2,21614019,34,46,49,0.011,0.000,0.032,0,1,14501119,34,46,48,0.006,42.233,0.032,0,0,15172814,36,45,48,0.002,0.000,0.032,0,1,14215613,36,45,46,0.001,44.550,0.032,0,0,5571529,15,44,45,0.070,14.421,0.032,0,0
Thu 06 Oct 2011 05:13:32 UTC,ZL2BX,2634,00d:00h:43m:54s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.108,4236483,0.212,34766892,0.209,24844297,0.242,32269111,0.739,70996565,0.346,44072456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,36,57,25,29,28,35,23871881,36,46,49,0.142,43.520,0.192,0,2,21806987,34,46,49,0.000,0.000,0.032,0,1,14578601,33,46,48,0.005,42.748,0.034,0,0,15273135,35,45,47,0.012,15.966,0.032,1,1,14310889,36,45,46,0.023,21.116,0.032,0,0,5598409,15,44,45,0.006,14.421,0.032,0,0
Thu 06 Oct 2011 05:13:45 UTC,ZL2BX,2649,00d:00h:44m:09s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,4306603,0.242,35422181,0.206,25002569,0.242,32454525,0.712,71516230,0.450,44376632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,36,57,25,29,29,36,24060069,36,46,49,0.006,42.490,0.200,0,2,22004853,34,46,49,0.001,0.000,0.032,0,1,14652088,33,46,48,0.001,43.263,0.034,0,0,15367887,35,45,48,0.000,43.263,0.032,0,1,14405528,36,45,46,0.049,0.000,0.032,0,0,5623497,15,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:14:00 UTC,ZL2BX,2663,00d:00h:44m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4380663,0.268,35980359,0.190,25129335,0.254,32627843,0.737,72012310,0.350,44681129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,57,26,29,29,36,24228979,36,46,49,0.074,0.000,0.032,0,2,22193577,34,46,49,0.058,21.631,0.099,2,1,14724899,33,46,48,0.004,43.005,0.032,0,0,15461484,35,45,47,0.074,45.065,0.061,0,1,14508115,36,45,46,0.001,0.000,0.032,0,0,5649481,14,44,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:14:07 UTC,ZL2BX,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.095,4410259,0.291,36271845,0.163,25191537,0.242,32714430,0.723,72259060,0.498,44830774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,57,26,29,29,36,24425485,36,46,49,0.176,17.769,0.065,0,2,22196938,34,46,48,0.003,17.254,0.032,0,1,14762268,33,46,48,0.141,40.430,0.032,0,0,15470808,35,45,48,0.003,0.000,0.032,0,1,14568102,36,44,46,0.202,43.778,0.184,0,0,5662025,14,44,45,0.033,14.421,0.032,0,0
Thu 06 Oct 2011 05:14:21 UTC,ZL2BX,2684,00d:00h:44m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4483338,0.231,36850122,0.211,25316943,0.244,32887370,0.678,72752833,0.456,45136455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,57,26,29,29,36,24566009,36,46,49,0.315,43.520,0.204,1,2,22389003,34,46,49,0.082,0.000,0.032,0,1,14834621,32,46,48,0.004,41.718,0.032,0,0,15533392,35,45,48,0.002,0.000,0.032,0,1,14617208,36,45,46,0.000,45.323,0.032,0,0,5687113,14,44,45,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 05:14:36 UTC,ZL2BX,2698,00d:00h:44m:58s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4551337,0.219,37424406,0.161,25440180,0.246,33060761,0.678,73278871,0.523,45464756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,57,26,29,29,36,24693693,36,46,49,0.356,43.520,0.231,0,2,22579128,34,46,49,0.025,0.000,0.032,0,1,14910724,32,46,48,0.003,41.718,0.034,0,0,15628992,35,45,48,0.010,15.966,0.032,3,1,14713591,36,44,46,0.094,45.065,0.032,0,0,5713993,14,44,45,0.012,14.421,0.032,0,0
Thu 06 Oct 2011 05:14:50 UTC,ZL2BX,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4618733,0.236,38061996,0.172,25573170,0.242,33246229,0.740,73769807,0.511,45770466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,57,26,29,29,36,24859903,36,46,49,0.238,44.035,0.166,0,2,22777162,34,46,49,0.002,0.000,0.032,0,1,14975779,32,46,48,0.002,31.675,0.034,0,0,15723909,35,46,49,0.004,0.000,0.032,0,1,14808082,36,45,46,0.008,38.370,0.032,0,0,5739081,14,44,45,0.031,14.421,0.032,0,0
Thu 06 Oct 2011 05:15:04 UTC,ZL2BX,2727,00d:00h:45m:27s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4691211,0.294,38609800,0.149,25699309,0.242,33419522,0.650,74262054,0.466,46072668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,57,26,29,29,36,25002164,36,46,49,0.003,23.692,0.170,0,2,22972095,34,46,49,0.019,23.692,0.101,4,1,15044555,31,46,48,0.000,36.825,0.034,0,0,15822898,35,45,48,0.006,44.808,0.032,0,1,14907014,36,45,46,0.102,15.193,0.032,0,0,5764169,14,44,45,0.004,14.421,0.032,0,0
Thu 06 Oct 2011 05:15:25 UTC,ZL2BX,2748,00d:00h:45m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4793238,0.233,39469594,0.197,25885769,0.248,33679420,0.717,74998654,0.364,46528172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,36,58,26,29,29,36,25375222,36,46,50,0.004,41.975,0.180,0,2,23180146,34,46,49,0.002,30.902,0.032,0,1,15155131,31,46,48,0.011,37.597,0.032,0,0,15928261,36,45,48,0.000,0.000,0.032,0,1,15065906,36,45,46,0.367,43.778,0.180,0,0,5801801,14,44,45,0.008,14.421,0.032,0,0
Thu 06 Oct 2011 05:15:40 UTC,ZL2BX,2762,00d:00h:46m:02s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4860890,0.213,40040235,0.155,26009033,0.245,33852726,0.722,75523837,0.324,46854740,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,57,26,29,29,36,25518774,36,47,50,0.180,43.778,0.206,0,2,23378216,34,46,49,0.001,0.000,0.032,0,1,15224697,30,46,48,0.000,40.430,0.032,0,0,16035503,36,45,48,0.001,0.000,0.032,0,1,15122216,36,45,46,0.076,43.778,0.198,0,0,5828681,13,45,45,0.005,14.421,0.032,0,0
Thu 06 Oct 2011 05:15:54 UTC,ZL2BX,2777,00d:00h:46m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4928352,0.236,40653777,0.216,26142755,0.248,34038433,0.688,76015992,0.372,47159510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,58,26,29,29,36,25694741,36,47,50,0.263,43.520,0.233,0,2,23573206,34,46,50,0.002,0.000,0.032,0,1,15291029,30,46,48,0.004,39.915,0.034,0,0,16133066,36,45,48,0.004,0.000,0.032,0,1,15218396,36,45,46,0.007,44.550,0.032,0,0,5853769,13,45,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:16:08 UTC,ZL2BX,2791,00d:00h:46m:31s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5003007,0.231,41243973,0.193,26268237,0.251,34211934,0.682,76513811,0.460,47464063,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,58,26,29,29,36,25835935,36,47,50,0.023,43.005,0.206,0,2,23759331,35,46,50,0.000,0.000,0.032,0,1,15355070,30,46,48,0.000,40.173,0.032,0,0,16237349,36,45,48,0.051,16.481,0.032,1,1,15318243,36,45,47,0.008,15.193,0.032,0,0,5878857,13,45,45,0.000,14.421,0.032,1,0
Thu 06 Oct 2011 05:16:29 UTC,ZL2BX,2812,00d:00h:46m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5107316,0.260,42127318,0.162,26454201,0.241,34471835,0.695,77256490,0.451,47919971,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,58,26,29,29,36,26203378,36,47,50,0.090,15.193,0.032,0,2,23958243,34,46,49,0.003,14.936,0.032,0,1,15452736,29,46,48,0.007,40.688,0.032,0,0,16343341,36,46,48,0.000,0.000,0.032,0,1,15513462,36,45,46,0.116,43.520,0.170,0,0,5913801,13,45,45,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 05:16:44 UTC,ZL2BX,2826,00d:00h:47m:06s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5176886,0.245,42713635,0.178,26579774,0.248,34657489,0.676,77787369,0.331,48246179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,58,26,29,29,36,26390366,36,47,50,0.343,42.233,0.099,0,2,24146671,34,46,49,0.032,0.000,0.032,0,1,15509216,29,46,48,0.005,25.494,0.032,0,0,16450628,36,46,48,0.003,0.000,0.032,0,1,15558587,36,45,46,0.012,43.778,0.188,0,0,5940681,12,45,45,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 05:16:58 UTC,ZL2BX,2841,00d:00h:47m:21s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5245155,0.216,43332311,0.158,26712184,0.240,34830940,0.716,78279222,0.388,48551071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,36,58,26,29,29,36,26574471,36,47,50,0.001,43.520,0.190,0,2,24339802,34,46,49,0.000,0.000,0.032,0,1,15570231,28,46,48,0.000,34.507,0.032,0,0,16553681,36,46,48,0.002,0.000,0.032,0,1,15641012,36,45,46,0.008,45.323,0.032,0,0,5965769,12,45,45,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 05:17:12 UTC,ZL2BX,2855,00d:00h:47m:35s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5318954,0.274,43918788,0.209,26837121,0.245,35004305,0.742,78774932,0.463,48854514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,53,36,58,26,29,29,36,26718766,36,47,50,0.187,43.778,0.235,0,2,24539948,34,46,50,0.002,0.000,0.032,0,1,15628349,28,46,48,0.003,17.769,0.032,0,0,16654834,36,45,48,0.008,29.099,0.032,3,1,15733397,36,45,47,0.008,22.661,0.032,0,0,5990857,12,45,45,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 05:17:19 UTC,ZL2BX,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,5353971,0.277,44215505,0.147,26899131,0.244,35090675,0.709,79022958,0.356,49006038,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,53,36,58,26,29,29,36,26832070,36,47,50,0.003,0.000,0.032,0,2,24592461,34,46,49,0.028,44.293,0.178,0,1,15651652,27,46,48,0.007,43.263,0.034,0,0,16654834,36,46,48,0.026,0.000,0.032,0,1,15839290,36,45,47,0.020,15.966,0.038,1,0,6003401,12,45,45,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 05:17:33 UTC,ZL2BX,2876,00d:00h:47m:56s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5423618,0.245,44808742,0.159,27022912,0.248,35264146,0.675,79519150,0.523,49310096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,53,36,58,26,29,29,36,27049040,36,47,50,0.110,15.708,0.053,3,2,24733910,34,46,49,0.036,17.511,0.174,0,1,15698062,27,46,48,0.000,40.945,0.032,1,0,16758403,36,46,48,0.002,0.000,0.032,0,1,15937970,36,45,46,0.011,44.550,0.032,0,0,6026697,12,45,45,0.000,14.421,0.032,0,0
