Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Dec 2011 09:33:04 UTC,ZS6BMN,1482,00d:00h:24m:42s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161625,0.000,498004,0.158,13271129,0.242,18079149,0.429,33248935,0.389,19077488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,46,36,52,27,30,29,32,8282379,36,41,44,0.005,14.421,0.032,0,1,8097456,33,40,44,0.005,14.421,0.032,0,0,8613564,53,40,43,0.000,43.005,0.032,0,0,6903943,33,41,44,0.038,44.035,0.103,0,0,6942143,35,41,43,0.062,16.739,0.040,0,0,9458847,23,41,43,0.025,14.421,0.032,0,0
Tue 20 Dec 2011 09:33:33 UTC,ZS6BMN,1511,00d:00h:25m:11s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.041,162054,0.000,498004,0.271,13510341,0.243,18424205,0.539,33866799,0.444,19685444,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,46,36,52,27,30,29,32,8720105,36,42,46,0.035,14.421,0.032,0,1,8203504,33,41,44,0.000,16.739,0.032,0,0,8773258,54,41,43,0.008,42.748,0.032,0,0,7064810,33,42,44,0.000,17.254,0.032,0,0,7130620,34,42,43,0.325,43.005,0.190,0,0,9509023,23,41,42,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 09:33:39 UTC,ZS6BMN,1518,00d:00h:25m:18s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175546,0.000,498004,0.198,13602557,0.243,18510403,0.471,34054136,0.391,19838127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,46,36,52,27,30,29,32,8732649,36,42,46,0.034,14.421,0.032,0,1,8254552,33,41,44,0.040,43.263,0.111,0,0,8805210,54,41,43,0.008,43.005,0.032,0,0,7079568,33,42,44,0.069,15.451,0.032,0,0,7271814,34,42,44,0.003,44.035,0.038,0,0,9521567,23,41,42,0.001,14.421,0.032,0,0
Tue 20 Dec 2011 09:33:54 UTC,ZS6BMN,1532,00d:00h:25m:32s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175546,0.000,498004,0.198,13743966,0.238,18682720,0.459,34451165,0.521,20161223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,46,36,52,27,30,29,32,8757737,36,42,44,0.016,14.421,0.032,0,1,8586074,33,41,45,0.030,40.945,0.158,0,0,8885919,54,41,43,0.003,43.005,0.034,0,0,7151595,33,42,44,0.002,44.550,0.038,0,0,7333589,34,41,44,0.001,14.936,0.032,0,0,9548447,22,41,42,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 09:35:12 UTC,ZS6BMN,1610,00d:00h:26m:50s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175546,0.000,498005,0.152,14443802,0.247,19656776,0.448,36153273,0.492,21850477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,47,37,53,27,30,29,32,9755830,35,42,46,0.088,43.778,0.111,0,1,9197268,32,42,45,0.000,21.374,0.032,0,0,9302750,57,42,44,0.005,42.748,0.034,0,0,7717538,33,42,45,0.000,19.056,0.032,0,0,7731794,34,42,42,0.008,44.550,0.032,0,0,9688223,22,41,42,0.004,14.421,0.032,0,0
Tue 20 Dec 2011 09:35:26 UTC,ZS6BMN,1625,00d:00h:27m:05s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175546,0.000,498005,0.147,14560326,0.243,19829433,0.426,36459510,0.427,22153372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,37,53,27,30,29,33,9819495,35,42,46,0.080,14.421,0.032,0,1,9257852,32,42,44,0.006,44.035,0.081,0,0,9377977,57,42,44,0.003,42.748,0.032,0,0,7746337,33,42,44,0.027,14.678,0.032,0,0,7923549,34,42,44,0.329,43.520,0.081,0,0,9713602,22,41,42,0.043,14.678,0.032,0,0
Tue 20 Dec 2011 09:35:41 UTC,ZS6BMN,1639,00d:00h:27m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175546,0.000,498005,0.180,14678671,0.243,20001921,0.444,36767252,0.445,22477907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,37,53,27,30,29,33,9844583,35,42,45,0.002,14.421,0.032,0,1,9535749,32,42,46,0.081,43.263,0.077,0,0,9457673,57,42,44,0.123,42.748,0.032,0,0,7830281,33,42,44,0.165,43.778,0.093,0,0,7993096,34,42,44,0.002,14.936,0.032,0,0,9743975,21,41,43,0.066,16.224,0.034,0,0
Tue 20 Dec 2011 09:36:02 UTC,ZS6BMN,1660,00d:00h:27m:40s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,189765,0.000,498006,0.195,14891362,0.244,20261196,0.464,37289097,0.481,22934352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,47,38,53,28,30,29,33,10159096,35,43,46,0.085,43.778,0.146,0,1,9648772,31,42,46,0.008,38.370,0.032,0,0,9571823,58,43,45,0.003,42.748,0.034,0,0,8027274,33,42,46,0.002,15.193,0.032,0,0,8033102,34,42,43,0.000,43.005,0.032,0,0,9782737,21,42,43,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 12:22:07 UTC,LU4EOU,816,00d:00h:13m:36s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.193,7346715,0.244,9885673,0.471,18209037,0.342,4732761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,41,23,29,27,28,26,28,2590964,26,34,36,0.008,40.173,0.032,0,0,3244733,30,33,34,0.006,45.065,0.032,0,0,0,-14,33,34,0.000,0.000,0.032,0,0,3043636,27,36,38,0.102,45.838,0.032,0,0,2787749,28,37,39,0.000,41.718,0.032,0,0,9198829,36,37,45,0.071,37.597,0.182,0,0
Tue 20 Dec 2011 12:22:31 UTC,LU4EOU,840,00d:00h:14m:00s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.172,7575292,0.242,10193436,0.436,18760100,0.536,5248530,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,41,23,35,27,28,26,29,2713125,26,34,36,0.013,45.580,0.032,0,0,3351909,31,33,34,0.006,42.233,0.032,0,0,0,-14,33,34,0.000,0.000,0.032,0,0,3155159,29,37,38,0.001,40.945,0.032,0,0,2912356,28,37,39,0.052,45.323,0.032,0,0,9696338,37,38,46,0.040,34.765,0.136,0,0
Tue 20 Dec 2011 12:22:37 UTC,LU4EOU,846,00d:00h:14m:06s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.167,7626149,0.242,10267079,0.422,18891697,0.476,5379511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,42,24,35,27,29,26,28,2745556,26,34,36,0.065,14.421,0.032,0,0,3381830,31,33,35,0.000,39.658,0.032,0,0,0,-14,33,34,0.003,0.000,0.032,0,0,3185671,29,37,38,0.003,40.688,0.032,0,0,3012311,28,37,40,0.007,45.838,0.032,0,0,9811199,37,38,46,0.330,30.644,0.180,0,0
Tue 20 Dec 2011 12:22:43 UTC,LU4EOU,852,00d:00h:14m:12s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.164,7677323,0.247,10341106,0.431,19023695,0.334,5506122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,42,24,36,27,29,26,29,2756308,26,34,36,0.070,14.421,0.032,0,0,3413030,31,33,35,0.006,44.808,0.032,0,0,0,-14,33,34,0.001,0.000,0.032,0,0,3216439,29,37,39,0.032,40.173,0.032,0,0,2986407,29,37,40,0.088,45.065,0.032,0,0,9914963,37,38,45,0.030,25.752,0.164,0,0
Tue 20 Dec 2011 12:22:49 UTC,LU4EOU,858,00d:00h:14m:18s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.197,7793864,0.245,10415019,0.435,19155081,0.504,5635380,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,42,24,37,27,28,26,29,2772567,27,34,36,0.125,39.400,0.032,0,0,3447257,31,33,35,0.000,45.838,0.032,0,0,0,-14,34,34,0.000,0.000,0.032,0,0,3246103,29,37,39,0.000,39.915,0.032,0,0,3015767,29,37,40,0.091,16.224,0.032,0,0,10015769,38,38,45,0.309,29.614,0.184,0,0
Tue 20 Dec 2011 12:22:55 UTC,LU4EOU,864,00d:00h:14m:24s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.159,7787550,0.240,10488799,0.449,19286992,0.420,5765614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,42,24,38,27,29,27,29,2800721,27,34,36,0.169,41.460,0.032,0,0,3483073,31,33,35,0.003,46.095,0.034,0,0,0,-14,33,34,0.003,0.000,0.032,0,0,3277861,29,37,39,0.001,43.778,0.032,0,0,3027863,29,37,40,0.003,16.224,0.032,0,0,10162456,38,38,45,0.265,36.825,0.174,0,0
Tue 20 Dec 2011 12:23:01 UTC,LU4EOU,870,00d:00h:14m:30s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.197,7838642,0.246,10562696,0.440,19419138,0.391,5892122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,28,42,24,39,27,29,27,28,2831489,27,34,36,0.053,40.688,0.032,0,0,3517751,32,33,35,0.000,45.065,0.032,0,0,0,-14,34,34,0.002,0.000,0.032,0,0,3311960,29,37,39,0.003,45.838,0.032,0,0,3057463,29,37,40,0.008,41.975,0.032,0,0,10283234,38,38,45,0.001,40.945,0.105,0,0
Tue 20 Dec 2011 12:23:07 UTC,LU4EOU,876,00d:00h:14m:36s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.195,7887997,0.240,10636601,0.427,19549298,0.500,6024291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,39,27,29,27,28,2860168,27,34,36,0.015,36.310,0.032,0,0,3539628,32,34,35,0.008,21.374,0.034,0,0,0,-14,34,34,0.002,0.000,0.032,0,0,3346443,29,37,39,0.003,45.838,0.032,0,0,3088759,29,38,40,0.000,42.490,0.032,0,0,10402446,38,38,45,0.195,40.430,0.138,0,0
Tue 20 Dec 2011 12:23:13 UTC,LU4EOU,882,00d:00h:14m:42s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.149,7939420,0.244,10710585,0.425,19680888,0.472,6152800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,40,27,29,27,29,2887240,27,34,36,0.083,45.838,0.032,0,0,3569340,32,33,35,0.000,40.945,0.032,0,0,0,-14,34,34,0.002,0.000,0.032,0,0,3380411,29,37,39,0.008,44.808,0.032,0,0,3120087,29,37,40,0.000,41.460,0.032,0,0,10510889,39,38,46,0.120,41.975,0.111,0,0
Tue 20 Dec 2011 12:23:19 UTC,LU4EOU,889,00d:00h:14m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83989,0.000,2,0.191,7989732,0.242,10784214,0.444,19812501,0.324,6284487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,40,27,29,27,29,2927741,27,34,36,0.004,46.095,0.032,0,0,3601932,32,34,35,0.000,43.005,0.034,0,0,0,-14,34,34,0.002,0.000,0.032,0,0,3405352,30,37,39,0.055,15.708,0.032,0,0,3150967,29,37,40,0.109,40.173,0.032,0,0,10640085,39,38,46,0.024,41.460,0.156,0,0
Tue 20 Dec 2011 12:23:25 UTC,LU4EOU,895,00d:00h:14m:55s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,2,0.159,8040746,0.244,10858065,0.463,19944481,0.348,6416344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,41,27,29,27,29,2962292,27,34,36,0.117,45.580,0.032,0,0,3635028,32,33,35,0.022,43.005,0.034,0,0,0,-14,34,34,0.002,0.000,0.032,0,0,3428166,30,37,39,0.030,41.460,0.032,0,0,3184340,29,38,40,0.001,45.323,0.032,0,0,10769618,39,38,46,0.102,35.280,0.136,0,0
Tue 20 Dec 2011 12:23:31 UTC,LU4EOU,901,00d:00h:15m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,3,0.164,8091919,0.253,10932010,0.435,20076377,0.448,6545476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,41,27,29,27,29,2990755,27,34,37,0.000,14.421,0.032,0,0,3667468,33,34,35,0.003,41.460,0.032,0,0,0,-14,34,34,0.001,0.000,0.032,0,0,3459527,30,37,39,0.001,42.233,0.032,0,0,3218404,29,38,40,0.004,45.838,0.032,0,0,10890648,39,38,46,0.082,30.902,0.180,0,0
Tue 20 Dec 2011 12:23:37 UTC,LU4EOU,907,00d:00h:15m:07s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,3,0.154,8142255,0.245,11005809,0.439,20207491,0.353,6673640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,42,27,29,27,29,3001507,28,34,37,0.106,14.421,0.032,0,0,3699502,33,34,35,0.004,45.065,0.032,0,0,0,-14,34,34,0.003,0.000,0.032,0,0,3491178,31,37,39,0.034,42.233,0.032,0,0,3252292,30,38,40,0.006,45.323,0.032,0,0,10996689,39,38,46,0.106,30.387,0.138,0,0
Tue 20 Dec 2011 12:23:43 UTC,LU4EOU,913,00d:00h:15m:13s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,4,0.152,8191749,0.242,11079782,0.427,20337624,0.434,6802204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,42,24,42,27,29,27,29,3026416,28,34,36,0.005,41.975,0.032,0,0,3733697,33,34,35,0.000,46.095,0.034,0,0,0,-14,34,34,0.000,0.000,0.032,0,0,3522282,31,37,40,0.001,42.233,0.032,0,0,3281572,30,38,40,0.003,16.481,0.032,0,0,11091634,40,38,45,0.143,37.597,0.172,0,0
Tue 20 Dec 2011 12:23:49 UTC,LU4EOU,919,00d:00h:15m:19s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,4,0.187,8242358,0.240,11153309,0.447,20469309,0.441,6931451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,43,24,42,27,29,27,28,3058294,28,34,36,0.007,42.748,0.032,0,0,3769072,33,34,36,0.003,45.838,0.034,0,0,0,-14,34,34,0.001,0.000,0.032,0,0,3553742,31,37,40,0.004,44.550,0.032,0,0,3298676,30,38,40,0.002,38.885,0.032,0,0,11230234,40,38,46,0.220,39.658,0.121,0,0
Tue 20 Dec 2011 12:23:55 UTC,LU4EOU,925,00d:00h:15m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83989,0.000,4,0.149,8293081,0.250,11227152,0.432,20601118,0.519,7061762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,43,24,43,27,29,27,29,3089900,28,34,36,0.051,41.460,0.032,0,0,3803620,33,34,36,0.002,44.808,0.032,0,0,0,-14,34,34,0.000,0.000,0.032,0,0,3588276,31,38,40,0.000,45.838,0.032,0,0,3329476,30,38,40,0.004,42.233,0.032,0,0,11356792,40,38,46,0.141,39.658,0.134,0,0
Tue 20 Dec 2011 12:24:01 UTC,LU4EOU,931,00d:00h:15m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.024,83989,0.060,635,0.149,8344194,0.243,11301202,0.680,20735155,0.354,7191785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,43,24,43,27,29,27,29,3118268,28,34,36,0.009,40.173,0.032,0,0,3825272,33,34,36,0.022,18.026,0.032,0,0,0,-13,34,34,0.002,0.000,0.032,0,0,3628295,31,38,40,0.124,45.580,0.032,0,0,3361484,30,38,40,0.000,43.263,0.034,0,0,11500429,40,38,46,0.297,36.567,0.208,0,0
Tue 20 Dec 2011 12:24:07 UTC,LU4EOU,937,00d:00h:15m:37s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.094,105491,0.196,212279,0.163,8395363,0.242,11375156,0.637,20932849,0.394,7320843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,43,24,43,28,29,27,29,3149772,28,34,37,0.001,45.580,0.032,0,0,3854988,33,34,35,0.000,42.490,0.032,0,0,0,-13,34,34,0.001,0.000,0.032,0,0,3662634,31,38,40,0.007,44.550,0.032,0,0,3393988,30,38,40,0.000,41.975,0.032,0,0,11665774,41,39,46,0.485,39.658,0.194,0,0
Tue 20 Dec 2011 12:24:14 UTC,LU4EOU,943,00d:00h:15m:43s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.079,136559,0.193,428715,0.164,8446347,0.248,11448997,0.656,21131843,0.498,7449692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,43,24,43,28,29,27,29,3184190,28,34,37,0.000,46.095,0.032,0,0,3887835,34,34,35,0.004,43.263,0.032,0,0,0,-13,34,34,0.004,0.000,0.032,0,0,3685906,31,38,40,0.000,16.224,0.032,0,0,3425190,30,38,40,0.004,40.688,0.032,0,0,11827496,41,39,46,0.238,41.718,0.125,0,0
Tue 20 Dec 2011 12:25:11 UTC,LU4EOU,1000,00d:00h:16m:40s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159268,0.000,498230,0.168,9019074,0.247,12151251,0.422,22496045,0.510,8687123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,44,24,45,28,29,28,29,3467094,30,35,37,0.000,45.580,0.032,0,0,4195383,35,34,36,0.004,43.778,0.032,0,0,35802,-13,34,35,0.003,45.580,0.034,0,0,3969206,33,38,40,0.170,39.142,0.032,0,0,3718244,32,38,41,0.000,44.808,0.032,0,0,12904384,42,39,47,0.290,35.537,0.166,0,0
Tue 20 Dec 2011 12:55:33 UTC,SV8QG,2820,00d:00h:47m:00s,HIGH PWR,35.668,-0.029,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4447508,0.228,35534242,0.181,23920124,0.244,28635961,0.614,66800772,0.478,41520178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,36,50,36,53,36,33,38,38,17790959,43,46,48,0.105,40.173,0.206,0,0,17658616,40,46,50,0.000,14.678,0.032,0,0,10003297,34,46,49,0.001,43.778,0.034,0,0,14983156,41,46,50,0.151,44.808,0.032,0,0,14257020,43,45,46,0.000,14.421,0.032,0,0,22855308,2,45,45,0.004,0.000,0.032,246,0
Tue 20 Dec 2011 12:55:47 UTC,SV8QG,2835,00d:00h:47m:15s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4511572,0.228,36060749,0.149,24045350,0.248,28808240,0.668,67259159,0.423,41825139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,36,50,36,54,36,33,38,38,18317091,43,47,50,0.078,42.748,0.180,0,0,17684152,40,46,48,0.002,14.678,0.032,0,0,10080112,35,46,48,0.000,43.263,0.032,0,0,15030083,41,46,49,0.001,14.936,0.032,0,0,14295477,42,45,46,0.000,44.550,0.034,0,0,22855308,2,45,45,0.004,0.000,0.032,255,0
Tue 20 Dec 2011 13:53:17 UTC,LU4EOU,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84000,0.000,6,0.207,7891824,0.242,10574286,0.435,19467640,0.382,5890071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,38,32,36,21,25,20,25,4801178,18,34,37,0.152,45.580,0.087,0,2,4146382,11,34,38,0.000,14.678,0.032,0,1,4898103,70,34,37,0.002,41.975,0.034,0,0,3354821,8,34,38,0.024,45.323,0.032,0,0,3495676,17,33,35,0.008,39.142,0.032,0,0,1140297,-1,33,36,0.043,27.554,0.038,0,0
Tue 20 Dec 2011 13:53:40 UTC,LU4EOU,899,00d:00h:14m:59s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84000,0.000,6,0.174,8093097,0.247,10868441,0.435,19990965,0.318,6408899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,33,38,21,25,20,25,5111359,18,35,39,0.000,14.421,0.032,0,2,4288568,11,35,38,0.007,45.065,0.053,0,1,5027168,70,34,36,0.000,41.718,0.032,0,0,3410963,9,34,36,0.002,23.434,0.036,0,0,3667392,18,34,36,0.022,45.323,0.075,0,0,1246715,0,34,37,0.004,31.159,0.051,0,0
Tue 20 Dec 2011 13:53:46 UTC,LU4EOU,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84000,0.000,6,0.151,8144410,0.252,10941919,0.435,20122636,0.342,6536975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,33,39,21,25,20,25,5121215,19,35,39,0.001,14.421,0.032,0,2,4332065,11,35,38,0.000,46.868,0.032,0,1,5064121,70,35,36,0.003,41.975,0.032,0,0,3451063,10,34,36,0.005,41.460,0.049,0,0,3709406,18,34,37,0.046,40.945,0.038,0,0,1285449,0,34,37,0.085,32.962,0.053,0,0
Tue 20 Dec 2011 13:53:52 UTC,LU4EOU,911,00d:00h:15m:11s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84000,0.000,6,0.182,8195418,0.246,11015726,0.424,20253715,0.353,6665390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,33,39,21,25,20,25,5131999,19,35,38,0.035,14.936,0.032,0,2,4390117,12,35,38,0.003,46.610,0.038,0,1,5095484,70,35,37,0.073,41.975,0.032,0,0,3510342,10,34,37,0.007,44.293,0.055,0,0,3724622,18,34,37,0.002,17.511,0.032,0,0,1333446,0,34,38,0.272,35.537,0.063,0,0
Tue 20 Dec 2011 13:53:58 UTC,LU4EOU,917,00d:00h:15m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84000,0.000,6,0.139,8246242,0.244,11089085,0.435,20385186,0.377,6816197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,39,33,40,21,25,20,25,5159013,19,35,38,0.022,28.069,0.061,0,2,4428798,12,35,39,0.000,43.263,0.034,0,1,5127416,70,35,37,0.000,41.975,0.034,0,0,3552044,10,34,38,0.000,46.610,0.032,0,0,3737678,18,34,36,0.000,17.511,0.032,0,0,1389331,0,34,38,0.073,34.250,0.065,0,0
