Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 19 Oct 2011 22:12:17 UTC,ZL2BX,1149,00d:00h:19m:09s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595915,0.159,10645346,0.242,13916143,0.423,26073366,0.314,11759223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,20,42,28,27,27,25,3792597,25,30,32,0.130,45.580,0.032,0,1,4226662,31,29,31,0.028,41.203,0.032,0,0,2375505,-11,29,31,0.005,46.610,0.034,0,0,4144649,30,34,35,0.004,42.748,0.032,0,0,3949427,27,34,36,0.003,43.778,0.032,0,0,18876067,58,35,43,0.003,41.203,0.117,0,0
Wed 19 Oct 2011 22:12:32 UTC,ZL2BX,1163,00d:00h:19m:23s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595915,0.166,10767006,0.240,14087461,0.436,26382451,0.616,12056822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,20,42,28,27,27,25,3856725,25,30,32,0.003,43.778,0.032,0,1,4306155,32,29,31,0.000,45.323,0.034,0,0,2461786,-10,29,31,0.001,46.610,0.034,0,0,4216065,31,34,35,0.004,45.838,0.032,0,0,4012317,27,34,37,0.002,43.005,0.032,0,0,19183082,59,35,44,0.038,40.688,0.119,0,0
Wed 19 Oct 2011 22:12:45 UTC,ZL2BX,1177,00d:00h:19m:37s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595915,0.154,10887552,0.244,14259186,0.457,26712051,0.374,12381752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,20,43,28,27,27,25,3922197,25,30,32,0.010,37.597,0.032,0,1,4379775,32,29,31,0.001,46.095,0.032,0,0,2554508,-10,30,31,0.002,46.868,0.034,0,0,4283197,31,34,36,0.000,43.778,0.034,0,0,4089130,27,34,37,0.003,16.224,0.032,0,0,19505149,59,35,43,0.023,39.915,0.156,0,0
Wed 19 Oct 2011 22:13:00 UTC,ZL2BX,1192,00d:00h:19m:52s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595915,0.148,11017457,0.248,14442831,0.429,27020913,0.506,12682266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,20,43,28,27,28,25,4002171,25,30,32,0.005,44.293,0.032,0,1,4448053,32,29,31,0.003,43.520,0.032,0,0,2637983,-10,30,31,0.004,47.383,0.034,0,0,4351299,31,34,36,0.004,43.263,0.034,0,0,4160754,27,34,37,0.000,45.838,0.032,0,0,19795784,59,35,44,0.446,40.173,0.148,0,0
Wed 19 Oct 2011 22:13:07 UTC,ZL2BX,1198,00d:00h:19m:58s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595915,0.163,11069730,0.243,14528750,0.435,27175586,0.462,12833655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,40,20,43,29,27,28,25,4022300,25,30,32,0.008,43.520,0.032,0,1,4485362,32,29,31,0.000,46.095,0.034,0,0,2681520,-9,30,31,0.003,46.868,0.034,0,0,4389163,31,34,36,0.005,44.035,0.032,0,0,4189620,27,34,37,0.004,40.688,0.032,0,0,19954954,60,35,44,0.172,40.688,0.115,0,0
Wed 19 Oct 2011 22:13:21 UTC,ZL2BX,1213,00d:00h:20m:13s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595917,0.151,11197789,0.239,14700462,0.430,27483794,0.475,13138245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,41,20,43,29,27,28,25,4099348,25,30,33,0.003,15.193,0.032,0,1,4553625,32,30,31,0.000,43.520,0.034,0,0,2765313,-9,30,31,0.002,47.125,0.034,0,0,4462956,31,34,36,0.000,43.778,0.034,0,0,4266570,27,34,37,0.000,45.323,0.032,0,0,20249371,60,35,44,0.275,40.173,0.154,0,0
Wed 19 Oct 2011 22:13:35 UTC,ZL2BX,1227,00d:00h:20m:27s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150879,0.000,595917,0.154,11320069,0.240,14872120,0.466,27793716,0.458,13438596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,41,20,43,29,27,28,25,4169493,26,30,32,0.007,45.838,0.032,0,1,4624994,32,30,31,0.002,43.520,0.032,0,0,2858167,-8,30,31,0.002,47.125,0.034,0,0,4530670,31,34,36,0.003,15.193,0.032,0,0,4328554,27,34,37,0.004,44.293,0.032,0,0,20541999,60,35,44,0.122,40.430,0.134,0,0
Wed 19 Oct 2011 22:13:49 UTC,ZL2BX,1241,00d:00h:20m:41s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.042,162876,0.000,595917,0.275,11473920,0.248,15055818,0.462,28161496,0.338,13764276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,42,33,41,20,44,29,27,28,25,4234581,26,30,32,0.007,41.203,0.032,0,1,4704751,32,30,32,0.003,20.859,0.034,0,0,2944412,-8,30,31,0.000,46.610,0.034,0,0,4606483,31,34,36,0.001,45.838,0.034,0,0,4396074,27,35,37,0.001,44.035,0.032,0,0,20919918,61,35,44,0.000,40.688,0.140,0,0
Wed 19 Oct 2011 22:14:04 UTC,ZL2BX,1256,00d:00h:20m:56s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164945,0.000,595917,0.199,11629674,0.243,15227399,0.466,28494799,0.335,14067824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,41,20,44,29,27,28,26,4306101,26,30,33,0.010,43.778,0.032,0,1,4783472,32,30,32,0.001,46.095,0.034,0,0,3030500,-7,30,32,0.002,46.353,0.034,0,0,4674163,32,34,36,0.004,45.065,0.032,0,0,4470630,28,35,37,0.001,38.627,0.034,0,0,21234093,61,35,44,0.200,40.430,0.123,0,0
Wed 19 Oct 2011 22:14:11 UTC,ZL2BX,1262,00d:00h:21m:02s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164945,0.000,595917,0.208,11701292,0.241,15313367,0.479,28660790,0.372,14220536,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,41,20,44,29,27,28,25,4338437,26,30,33,0.002,45.580,0.034,0,1,4815891,32,30,32,0.004,42.748,0.034,0,0,3073187,-7,30,32,0.000,46.353,0.034,0,0,4713797,32,34,36,0.008,44.293,0.032,0,0,4508319,28,35,37,0.005,43.263,0.032,0,0,21380009,61,36,44,0.326,40.945,0.121,0,0
Wed 19 Oct 2011 22:14:39 UTC,ZL2BX,1291,00d:00h:21m:31s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164945,0.000,595917,0.163,11967086,0.239,15656744,0.436,29304031,0.390,14847515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,41,21,44,29,27,29,26,4479042,26,31,33,0.003,41.203,0.032,0,1,4963648,32,30,32,0.005,45.838,0.032,0,0,3250786,-6,30,32,0.001,46.353,0.034,0,0,4854199,32,34,36,0.001,43.263,0.032,0,0,4652701,28,35,38,0.000,19.829,0.032,0,0,21984588,61,36,44,0.107,40.173,0.130,0,0
Wed 19 Oct 2011 22:14:54 UTC,ZL2BX,1305,00d:00h:21m:45s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164945,0.000,595917,0.184,12089034,0.245,15840510,0.421,29636030,0.417,15151731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,41,21,44,29,27,29,25,4556514,26,31,33,0.006,34.765,0.032,0,1,5039618,33,30,32,0.005,44.035,0.034,0,0,3336959,-6,30,32,0.001,47.125,0.034,0,0,4924055,32,34,36,0.047,43.005,0.032,0,0,4728371,28,35,38,0.001,45.838,0.032,0,0,22291910,62,36,44,0.022,39.915,0.172,0,0
Wed 19 Oct 2011 22:36:50 UTC,N0JY,2622,00d:00h:43m:42s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.109,4166453,0.226,33706737,0.201,24040687,0.244,32020468,0.732,69530032,0.387,43600932,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,29,53,39,31,39,33,10008882,31,38,39,0.000,45.580,0.032,0,1,10949146,35,37,40,0.004,39.400,0.032,0,0,10995262,21,38,39,0.000,44.550,0.034,0,0,10340486,35,42,43,0.004,43.520,0.032,0,0,10503707,31,42,45,0.004,15.193,0.032,0,0,57457613,59,43,50,0.417,38.885,0.215,0,0
Wed 19 Oct 2011 22:37:04 UTC,N0JY,2636,00d:00h:43m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4234783,0.232,34280591,0.192,24183997,0.242,32193297,0.739,70039998,0.501,43925894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,29,53,39,31,39,33,10075773,31,38,40,0.002,14.421,0.032,0,1,11008430,35,37,40,0.000,43.520,0.032,0,0,11080302,21,38,39,0.001,44.293,0.032,0,0,10383289,35,42,43,0.006,45.580,0.032,0,0,10565282,31,42,45,0.001,14.936,0.032,0,0,57826943,59,43,50,0.562,33.992,0.227,0,0
Wed 19 Oct 2011 22:37:19 UTC,N0JY,2650,00d:00h:44m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4302355,0.232,34851923,0.206,24322558,0.256,32377509,0.651,70572423,0.465,44227295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,39,31,39,33,10150051,31,38,40,0.002,14.421,0.032,0,1,11068439,35,38,40,0.007,45.838,0.032,0,0,11159840,21,38,40,0.001,43.520,0.034,0,0,10432193,35,42,44,0.002,14.678,0.032,0,0,10636191,31,42,45,0.006,26.782,0.032,0,0,58184290,59,43,50,0.344,35.022,0.200,0,0
Wed 19 Oct 2011 22:37:32 UTC,W5RKN,2665,00d:00h:44m:25s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4375517,0.227,35465324,0.164,24444942,0.246,32550650,0.726,71060941,0.476,44530436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,39,33,10228609,31,38,40,0.069,34.250,0.109,0,1,11128083,35,38,40,0.003,15.708,0.032,0,0,11240108,21,38,40,0.003,43.263,0.032,0,0,10494450,35,42,44,0.005,14.678,0.032,0,0,10681395,31,42,45,0.000,45.065,0.079,0,0,58563371,58,43,50,0.262,36.825,0.128,0,0
Wed 19 Oct 2011 22:37:40 UTC,N0JY,2672,00d:00h:44m:32s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4404885,0.234,35752639,0.174,24504174,0.244,32636698,0.721,71304838,0.498,44682100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10242881,31,38,40,0.002,14.421,0.032,0,1,11166900,35,38,40,0.007,45.838,0.032,0,0,11276931,21,38,40,0.002,43.520,0.034,0,0,10507186,36,42,43,0.005,44.808,0.032,0,0,10716486,32,42,45,0.003,14.936,0.032,0,0,58735691,58,43,51,0.051,34.765,0.196,0,0
Wed 19 Oct 2011 22:37:54 UTC,N0JY,2686,00d:00h:44m:46s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.108,4478553,0.260,36324350,0.142,24623896,0.242,32809521,0.659,71788418,0.373,44987015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10319013,32,38,40,0.100,14.421,0.032,0,1,11214740,35,38,40,0.004,43.263,0.032,0,0,11353374,21,38,40,0.000,39.658,0.032,0,0,10568368,36,42,44,0.000,14.678,0.032,0,0,10771236,32,43,45,0.000,45.065,0.032,0,0,59107900,58,43,51,0.121,29.614,0.126,0,0
Wed 19 Oct 2011 22:38:07 UTC,W5RKN,2700,00d:00h:45m:00s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4546706,0.236,36896926,0.216,24744378,0.238,32981925,0.716,72342002,0.292,45313104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10361669,32,38,40,0.007,45.838,0.032,0,1,11285212,35,38,40,0.003,16.224,0.032,0,0,11429985,21,38,40,0.000,41.975,0.034,0,0,10629569,36,42,44,0.001,15.966,0.032,0,0,10812618,32,43,45,0.002,45.323,0.032,0,0,59511343,58,43,51,0.002,38.627,0.105,0,0
Wed 19 Oct 2011 22:38:08 UTC,N0JY,2700,00d:00h:45m:00s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4546706,0.236,36896926,0.216,24744378,0.238,32981925,0.716,72342002,0.292,45313104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10361669,32,38,40,0.007,45.838,0.032,0,1,11285212,35,38,40,0.003,16.224,0.032,0,0,11429985,21,38,40,0.000,41.975,0.034,0,0,10629569,36,42,44,0.001,15.966,0.032,0,0,10812618,32,43,45,0.002,45.323,0.032,0,0,59511343,58,43,51,0.002,38.627,0.105,0,0
Wed 19 Oct 2011 22:38:23 UTC,K4OZS,2714,00d:00h:45m:14s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4615199,0.254,37470264,0.190,24875014,0.247,33166671,0.664,72797366,0.326,45615229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10414638,32,38,40,0.002,44.293,0.032,0,1,11356439,35,38,40,0.002,33.735,0.032,0,0,11493718,21,38,40,0.003,41.975,0.034,0,0,10679446,36,42,44,0.000,45.323,0.032,0,0,10880626,32,43,45,0.001,14.936,0.032,0,0,59868921,58,43,51,0.406,38.370,0.211,0,0
Wed 19 Oct 2011 22:38:23 UTC,N0JY,2714,00d:00h:45m:14s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4615199,0.254,37470264,0.190,24875014,0.247,33166671,0.664,72797366,0.326,45615229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10414638,32,38,40,0.002,44.293,0.032,0,1,11356439,35,38,40,0.002,33.735,0.032,0,0,11493718,21,38,40,0.003,41.975,0.034,0,0,10679446,36,42,44,0.000,45.323,0.032,0,0,10880626,32,43,45,0.001,14.936,0.032,0,0,59868921,58,43,51,0.406,38.370,0.211,0,0
Wed 19 Oct 2011 22:38:36 UTC,W5RKN,2729,00d:00h:45m:29s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4688054,0.231,38082973,0.201,24993804,0.249,33340689,0.672,73283222,0.485,45921374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10488101,32,38,40,0.002,14.678,0.032,0,1,11429051,36,38,40,0.015,45.580,0.032,0,0,11544897,21,38,40,0.070,39.658,0.032,0,0,10728664,36,42,44,0.004,45.065,0.034,0,0,10960666,32,43,45,0.001,14.678,0.032,0,0,60203375,58,43,51,0.202,33.992,0.190,0,0
Wed 19 Oct 2011 22:38:37 UTC,K4OZS,2729,00d:00h:45m:29s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4688054,0.231,38082973,0.201,24993804,0.249,33340689,0.672,73283222,0.485,45921374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10488101,32,38,40,0.002,14.678,0.032,0,1,11429051,36,38,40,0.015,45.580,0.032,0,0,11544897,21,38,40,0.070,39.658,0.032,0,0,10728664,36,42,44,0.004,45.065,0.034,0,0,10960666,32,43,45,0.001,14.678,0.032,0,0,60203375,58,43,51,0.202,33.992,0.190,0,0
Wed 19 Oct 2011 22:38:44 UTC,K4OZS,2736,00d:00h:45m:36s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.107,4717291,0.217,38368612,0.185,25054335,0.241,33426798,0.678,73526238,0.472,46072061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10511653,32,39,40,0.008,45.838,0.032,0,1,11452633,36,38,40,0.000,14.678,0.032,0,0,11581361,21,38,40,0.001,40.945,0.034,0,0,10762656,36,42,44,0.000,18.541,0.032,0,0,10973434,32,43,45,0.002,14.678,0.032,0,0,60415924,58,44,51,0.434,38.885,0.215,0,0
Wed 19 Oct 2011 22:38:44 UTC,N0JY,2736,00d:00h:45m:36s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.107,4717291,0.217,38368612,0.185,25054335,0.241,33426798,0.678,73526238,0.472,46072061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,53,40,31,40,34,10511653,32,39,40,0.008,45.838,0.032,0,1,11452633,36,38,40,0.000,14.678,0.032,0,0,11581361,21,38,40,0.001,40.945,0.034,0,0,10762656,36,42,44,0.000,18.541,0.032,0,0,10973434,32,43,45,0.002,14.678,0.032,0,0,60415924,58,44,51,0.434,38.885,0.215,0,0
Wed 19 Oct 2011 22:38:57 UTC,W5RKN,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4790627,0.228,38940459,0.162,25174559,0.246,33598600,0.724,74011049,0.508,46377034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,54,40,31,40,34,10575736,32,38,40,0.002,14.421,0.032,0,1,11536994,36,38,40,0.007,43.778,0.032,0,0,11628987,21,39,40,0.002,21.116,0.032,0,0,10813883,36,42,44,0.031,45.323,0.040,0,0,11053379,32,43,45,0.002,14.678,0.032,0,0,60746261,57,44,51,0.508,33.735,0.235,0,0
Wed 19 Oct 2011 22:38:58 UTC,K4OZS,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4790627,0.228,38940459,0.162,25174559,0.246,33598600,0.724,74011049,0.508,46377034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,54,40,31,40,34,10575736,32,38,40,0.002,14.421,0.032,0,1,11536994,36,38,40,0.007,43.778,0.032,0,0,11628987,21,39,40,0.002,21.116,0.032,0,0,10813883,36,42,44,0.031,45.323,0.040,0,0,11053379,32,43,45,0.002,14.678,0.032,0,0,60746261,57,44,51,0.508,33.735,0.235,0,0
Wed 19 Oct 2011 22:38:58 UTC,N0JY,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4790627,0.228,38940459,0.162,25174559,0.246,33598600,0.724,74011049,0.508,46377034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,50,30,54,40,31,40,34,10575736,32,38,40,0.002,14.421,0.032,0,1,11536994,36,38,40,0.007,43.778,0.032,0,0,11628987,21,39,40,0.002,21.116,0.032,0,0,10813883,36,42,44,0.031,45.323,0.040,0,0,11053379,32,43,45,0.002,14.678,0.032,0,0,60746261,57,44,51,0.508,33.735,0.235,0,0
Wed 19 Oct 2011 22:39:13 UTC,K4OZS,2764,00d:00h:46m:04s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4858569,0.286,39512539,0.173,25294697,0.246,33770914,0.666,74533813,0.312,46706780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,51,30,54,40,31,40,34,10650052,32,39,40,0.002,14.421,0.032,0,1,11583399,36,38,40,0.029,45.323,0.079,0,0,11668347,21,39,39,0.003,21.116,0.032,0,0,10859675,36,42,44,0.003,18.026,0.032,0,0,11128800,32,43,45,0.001,14.678,0.032,0,0,61125882,57,44,51,0.328,34.765,0.192,0,0
Wed 19 Oct 2011 22:39:13 UTC,N0JY,2764,00d:00h:46m:04s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4858569,0.286,39512539,0.173,25294697,0.246,33770914,0.666,74533813,0.312,46706780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,51,30,54,40,31,40,34,10650052,32,39,40,0.002,14.421,0.032,0,1,11583399,36,38,40,0.029,45.323,0.079,0,0,11668347,21,39,39,0.003,21.116,0.032,0,0,10859675,36,42,44,0.003,18.026,0.032,0,0,11128800,32,43,45,0.001,14.678,0.032,0,0,61125882,57,44,51,0.328,34.765,0.192,0,0
Wed 19 Oct 2011 22:39:26 UTC,N4ZQ,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4926478,0.237,40150878,0.186,25427170,0.246,33956175,0.664,75021754,0.544,47008952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,50,31,54,40,31,40,34,10724800,32,39,40,0.074,14.678,0.032,0,1,11645298,36,38,40,0.004,14.936,0.032,0,0,11705083,21,39,39,0.001,21.116,0.032,0,0,10919645,36,43,44,0.002,15.193,0.032,0,0,11191362,32,43,45,0.094,44.808,0.081,0,0,61497783,57,44,51,0.066,31.932,0.170,0,0
Wed 19 Oct 2011 22:39:27 UTC,K4OZS,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4926478,0.237,40150878,0.186,25427170,0.246,33956175,0.664,75021754,0.544,47008952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,50,31,54,40,31,40,34,10724800,32,39,40,0.074,14.678,0.032,0,1,11645298,36,38,40,0.004,14.936,0.032,0,0,11705083,21,39,39,0.001,21.116,0.032,0,0,10919645,36,43,44,0.002,15.193,0.032,0,0,11191362,32,43,45,0.094,44.808,0.081,0,0,61497783,57,44,51,0.066,31.932,0.170,0,0
Wed 19 Oct 2011 22:39:27 UTC,N0JY,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,4926478,0.237,40150878,0.186,25427170,0.246,33956175,0.664,75021754,0.544,47008952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,50,31,54,40,31,40,34,10724800,32,39,40,0.074,14.678,0.032,0,1,11645298,36,38,40,0.004,14.936,0.032,0,0,11705083,21,39,39,0.001,21.116,0.032,0,0,10919645,36,43,44,0.002,15.193,0.032,0,0,11191362,32,43,45,0.094,44.808,0.081,0,0,61497783,57,44,51,0.066,31.932,0.170,0,0
