Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 28 Aug 2011 17:01:13 UTC,G4BBH,2880,00d:00h:48m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4636717,0.187,37832695,0.132,20525416,0.244,35484028,0.648,71039391,0.448,49760514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,48,66,29,32,32,43,28394248,35,55,58,0.631,43.520,0.223,0,1,22550291,32,54,57,0.003,16.224,0.032,0,0,15524437,50,54,57,0.008,42.748,0.032,0,0,17265453,32,52,55,0.003,15.193,0.032,0,0,16894540,35,52,53,0.016,45.065,0.034,0,0,3973419,17,51,52,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:13 UTC,ON5PV,2880,00d:00h:48m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4636717,0.187,37832695,0.132,20525416,0.244,35484028,0.648,71039391,0.448,49760514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,48,66,29,32,32,43,28394248,35,55,58,0.631,43.520,0.223,0,1,22550291,32,54,57,0.003,16.224,0.032,0,0,15524437,50,54,57,0.008,42.748,0.032,0,0,17265453,32,52,55,0.003,15.193,0.032,0,0,16894540,35,52,53,0.016,45.065,0.034,0,0,3973419,17,51,52,0.000,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:27 UTC,ON5PV,2894,00d:00h:48m:14s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4694780,0.198,38321551,0.169,20623261,0.243,35658343,0.628,71478769,0.333,50088911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,48,66,29,32,32,43,28572448,35,55,58,0.003,14.421,0.032,0,1,22695615,33,54,57,0.129,43.778,0.217,0,0,15604727,50,54,57,0.000,43.263,0.032,0,0,17347356,32,52,55,0.002,14.678,0.032,0,0,17023001,35,52,53,0.000,14.678,0.032,0,0,3998507,17,51,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:36 UTC,DG9BFC,2909,00d:00h:48m:29s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4756494,0.186,38846314,0.162,20747158,0.250,35845667,0.619,71969804,0.469,50393544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,32,43,28726093,35,55,58,0.249,41.460,0.190,0,1,22892974,32,54,57,0.001,14.936,0.032,0,0,15679127,50,54,57,0.002,43.005,0.032,0,0,17498057,32,52,55,0.004,14.936,0.032,0,0,17108653,35,52,54,0.003,0.000,0.032,0,0,4025387,17,52,52,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:41 UTC,2E0JXE,2909,00d:00h:48m:29s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4756494,0.186,38846314,0.162,20747158,0.250,35845667,0.619,71969804,0.469,50393544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,32,43,28726093,35,55,58,0.249,41.460,0.190,0,1,22892974,32,54,57,0.001,14.936,0.032,0,0,15679127,50,54,57,0.002,43.005,0.032,0,0,17498057,32,52,55,0.004,14.936,0.032,0,0,17108653,35,52,54,0.003,0.000,0.032,0,0,4025387,17,52,52,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:41 UTC,F6CDZ,2909,00d:00h:48m:29s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4756494,0.186,38846314,0.162,20747158,0.250,35845667,0.619,71969804,0.469,50393544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,32,43,28726093,35,55,58,0.249,41.460,0.190,0,1,22892974,32,54,57,0.001,14.936,0.032,0,0,15679127,50,54,57,0.002,43.005,0.032,0,0,17498057,32,52,55,0.004,14.936,0.032,0,0,17108653,35,52,54,0.003,0.000,0.032,0,0,4025387,17,52,52,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:41 UTC,ON5PV,2909,00d:00h:48m:29s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4756494,0.186,38846314,0.162,20747158,0.250,35845667,0.619,71969804,0.469,50393544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,32,43,28726093,35,55,58,0.249,41.460,0.190,0,1,22892974,32,54,57,0.001,14.936,0.032,0,0,15679127,50,54,57,0.002,43.005,0.032,0,0,17498057,32,52,55,0.004,14.936,0.032,0,0,17108653,35,52,54,0.003,0.000,0.032,0,0,4025387,17,52,52,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:42 UTC,PE0SAT,2909,00d:00h:48m:29s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4756494,0.186,38846314,0.162,20747158,0.250,35845667,0.619,71969804,0.469,50393544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,32,43,28726093,35,55,58,0.249,41.460,0.190,0,1,22892974,32,54,57,0.001,14.936,0.032,0,0,15679127,50,54,57,0.002,43.005,0.032,0,0,17498057,32,52,55,0.004,14.936,0.032,0,0,17108653,35,52,54,0.003,0.000,0.032,0,0,4025387,17,52,52,0.001,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:55 UTC,F6CDZ,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,DK3WN,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,DK3WN,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,G4BBH,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,G8DRE,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,IK5ZPV,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,ON5PV,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:01:56 UTC,PE0SAT,2923,00d:00h:48m:43s,LOW PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4814193,0.187,39335686,0.159,20862875,0.248,36020067,0.648,72428492,0.500,50723419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,48,67,29,32,33,44,28974396,35,55,58,0.000,15.708,0.032,0,1,23004384,33,54,57,0.012,43.005,0.099,0,0,15758936,49,54,57,0.000,42.748,0.032,0,0,17585965,32,52,55,0.004,14.678,0.032,1,0,17241965,35,52,53,0.035,44.550,0.089,0,0,4053163,17,52,52,0.002,14.421,0.032,0,0
Sun 28 Aug 2011 17:04:21 UTC,DK3WN,3068,00d:00h:51m:08s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5410761,0.186,44388907,0.100,21585017,0.247,36330388,0.630,75157383,0.317,52225028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,57,48,52,30,33,33,44,29997839,35,54,57,0.002,15.193,0.032,5,1,23752500,33,54,57,0.065,44.035,0.229,0,0,16541125,47,54,57,0.001,43.520,0.032,0,0,18223597,33,52,54,0.124,42.748,0.115,0,1,17857516,35,52,53,0.000,15.193,0.032,2,0,4287915,16,51,52,0.002,0.000,0.032,9,0
Sun 28 Aug 2011 17:04:21 UTC,PE0SAT,3068,00d:00h:51m:08s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5410761,0.186,44388907,0.100,21585017,0.247,36330388,0.630,75157383,0.317,52225028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,57,48,52,30,33,33,44,29997839,35,54,57,0.002,15.193,0.032,5,1,23752500,33,54,57,0.065,44.035,0.229,0,0,16541125,47,54,57,0.001,43.520,0.032,0,0,18223597,33,52,54,0.124,42.748,0.115,0,1,17857516,35,52,53,0.000,15.193,0.032,2,0,4287915,16,51,52,0.002,0.000,0.032,9,0
Sun 28 Aug 2011 17:04:22 UTC,DK3WN,3068,00d:00h:51m:08s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5410761,0.186,44388907,0.100,21585017,0.247,36330388,0.630,75157383,0.317,52225028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,57,48,52,30,33,33,44,29997839,35,54,57,0.002,15.193,0.032,5,1,23752500,33,54,57,0.065,44.035,0.229,0,0,16541125,47,54,57,0.001,43.520,0.032,0,0,18223597,33,52,54,0.124,42.748,0.115,0,1,17857516,35,52,53,0.000,15.193,0.032,2,0,4287915,16,51,52,0.002,0.000,0.032,9,0
Sun 28 Aug 2011 18:17:23 UTC,N8MH,1928,00d:00h:32m:08s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.041,556611,0.201,4019303,0.243,12467064,0.244,17610232,0.752,33386655,0.425,22127432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,44,24,44,30,49,24,29,27,32,13328012,39,41,45,0.005,32.190,0.069,0,1,12019014,39,40,44,0.133,43.520,0.231,0,0,9256208,9,40,41,0.002,15.193,0.032,0,0,9983887,39,41,45,0.018,43.520,0.059,0,0,9926786,39,41,43,0.048,26.782,0.038,0,0,688068,-6,41,42,0.030,14.421,0.032,0,1
Sun 28 Aug 2011 18:17:32 UTC,W3TMZ/4,1928,00d:00h:32m:08s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.041,556611,0.201,4019303,0.243,12467064,0.244,17610232,0.752,33386655,0.425,22127432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,44,24,44,30,49,24,29,27,32,13328012,39,41,45,0.005,32.190,0.069,0,1,12019014,39,40,44,0.133,43.520,0.231,0,0,9256208,9,40,41,0.002,15.193,0.032,0,0,9983887,39,41,45,0.018,43.520,0.059,0,0,9926786,39,41,43,0.048,26.782,0.038,0,0,688068,-6,41,42,0.030,14.421,0.032,0,1
Sun 28 Aug 2011 18:17:38 UTC,N8MH,1942,00d:00h:32m:22s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.086,608398,0.230,4532348,0.170,12601908,0.249,17781934,0.651,33901319,0.447,22454479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,30,49,25,29,27,32,13463371,39,41,45,0.128,43.005,0.115,0,1,12185150,39,41,44,0.013,41.718,0.032,0,0,9284752,9,40,41,0.000,15.451,0.032,0,0,10133972,39,42,46,0.001,16.224,0.032,0,0,10032757,39,41,44,0.000,43.005,0.032,0,0,722212,-5,41,42,0.071,19.829,0.038,0,1
Sun 28 Aug 2011 18:17:45 UTC,N8MH,1949,00d:00h:32m:29s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.080,639760,0.195,4791561,0.156,12659998,0.240,17867644,0.640,34100256,0.478,22605696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,30,49,25,29,27,33,13550559,39,41,45,0.145,26.524,0.053,0,1,12260272,39,41,44,0.064,43.778,0.097,0,0,9298192,9,40,41,0.000,15.451,0.032,0,0,10176706,39,42,46,0.068,44.035,0.091,0,0,10098712,39,41,44,0.001,32.962,0.073,0,0,734756,-5,41,42,0.001,14.421,0.032,0,1
Sun 28 Aug 2011 18:17:59 UTC,N8MH,1963,00d:00h:32m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.080,701072,0.238,5298871,0.177,12841362,0.241,18051810,0.617,34593287,0.419,22910133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,30,50,25,29,27,33,13696744,39,41,45,0.083,44.035,0.140,0,1,12402457,39,40,44,0.003,41.203,0.034,0,0,9325072,8,40,41,0.003,15.451,0.032,0,0,10309422,39,42,46,0.037,15.193,0.032,0,0,10205787,39,42,44,0.000,44.550,0.032,0,0,767939,-5,41,42,0.001,14.421,0.032,0,1
Sun 28 Aug 2011 18:18:13 UTC,N8MH,1978,00d:00h:32m:58s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.087,766570,0.209,5833928,0.110,12885200,0.238,18223311,0.592,35036749,0.315,23236333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,30,50,25,29,27,33,13856312,39,42,45,0.003,28.842,0.036,0,1,12546713,39,41,44,0.025,43.778,0.202,0,0,9353872,8,40,41,0.002,15.451,0.032,0,0,10414108,39,42,46,0.001,14.678,0.032,0,0,10334257,39,42,44,0.003,14.936,0.032,0,0,802273,-4,41,43,0.047,15.966,0.034,0,1
Sun 28 Aug 2011 18:18:49 UTC,N4ZQ,2007,00d:00h:33m:27s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.095,892468,0.234,6864633,0.129,13077801,0.246,18579060,0.634,35935490,0.385,23843710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,30,50,25,29,27,33,14171311,39,42,45,0.028,15.708,0.032,0,1,12888679,39,41,44,0.007,14.936,0.032,0,0,9406672,7,40,41,0.002,15.451,0.032,0,0,10644233,39,42,45,0.063,14.936,0.032,0,0,10559781,39,42,44,0.065,44.293,0.049,0,0,866104,-3,41,43,0.095,14.421,0.032,0,1
Sun 28 Aug 2011 18:18:49 UTC,N8MH,2014,00d:00h:33m:34s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.080,923305,0.202,7115537,0.125,13124515,0.247,18665099,0.613,36153507,0.478,23995725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,30,51,25,29,27,33,14219301,39,42,45,0.032,43.778,0.138,0,1,13010328,39,41,44,0.030,38.627,0.032,0,0,9420112,7,40,41,0.003,15.451,0.032,0,0,10714499,39,42,45,0.000,17.511,0.032,0,0,10578899,39,42,44,0.000,14.936,0.032,0,0,881495,-3,41,43,0.002,22.919,0.042,0,1
Sun 28 Aug 2011 18:18:56 UTC,N4ZQ,2014,00d:00h:33m:34s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.080,923305,0.202,7115537,0.125,13124515,0.247,18665099,0.613,36153507,0.478,23995725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,30,51,25,29,27,33,14219301,39,42,45,0.032,43.778,0.138,0,1,13010328,39,41,44,0.030,38.627,0.032,0,0,9420112,7,40,41,0.003,15.451,0.032,0,0,10714499,39,42,45,0.000,17.511,0.032,0,0,10578899,39,42,44,0.000,14.936,0.032,0,0,881495,-3,41,43,0.002,22.919,0.042,0,1
Sun 28 Aug 2011 18:19:10 UTC,N4ZQ,2028,00d:00h:33m:48s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,985567,0.236,7625595,0.141,13217566,0.247,18836896,0.654,36591447,0.380,24321151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,30,51,25,29,27,33,14386346,39,42,45,0.000,15.966,0.032,0,1,13167311,39,41,44,0.174,44.035,0.184,0,0,9448912,7,41,41,0.004,15.451,0.032,0,0,10794995,39,42,45,0.000,14.421,0.032,0,0,10707606,39,42,44,0.095,43.263,0.032,0,0,911435,-3,41,43,0.002,14.421,0.032,0,1
Sun 28 Aug 2011 18:19:18 UTC,N8MH,2043,00d:00h:34m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1053760,0.196,8182474,0.164,13317115,0.240,19021061,0.662,37063520,0.495,24627278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,30,51,25,29,27,33,14515173,39,42,45,0.003,14.421,0.032,0,1,13406121,39,41,44,0.118,15.451,0.032,0,0,9475792,7,41,41,0.000,15.451,0.032,0,0,10941412,39,42,45,0.008,44.293,0.032,0,0,10789463,39,42,43,0.003,14.936,0.032,0,0,938954,-3,41,42,0.000,14.421,0.032,0,1
Sun 28 Aug 2011 18:19:25 UTC,N4ZQ,2043,00d:00h:34m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1053760,0.196,8182474,0.164,13317115,0.240,19021061,0.662,37063520,0.495,24627278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,30,51,25,29,27,33,14515173,39,42,45,0.003,14.421,0.032,0,1,13406121,39,41,44,0.118,15.451,0.032,0,0,9475792,7,41,41,0.000,15.451,0.032,0,0,10941412,39,42,45,0.008,44.293,0.032,0,0,10789463,39,42,43,0.003,14.936,0.032,0,0,938954,-3,41,42,0.000,14.421,0.032,0,1
Sun 28 Aug 2011 18:19:26 UTC,W5DID,2043,00d:00h:34m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1053760,0.196,8182474,0.164,13317115,0.240,19021061,0.662,37063520,0.495,24627278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,30,51,25,29,27,33,14515173,39,42,45,0.003,14.421,0.032,0,1,13406121,39,41,44,0.118,15.451,0.032,0,0,9475792,7,41,41,0.000,15.451,0.032,0,0,10941412,39,42,45,0.008,44.293,0.032,0,0,10789463,39,42,43,0.003,14.936,0.032,0,0,938954,-3,41,42,0.000,14.421,0.032,0,1
Sun 28 Aug 2011 18:19:33 UTC,N8MH,2057,00d:00h:34m:17s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1115830,0.239,8691587,0.130,13410789,0.240,19193044,0.578,37501780,0.458,24954455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,30,51,25,29,27,33,14723936,39,42,45,0.087,41.460,0.156,0,1,13556860,38,41,44,0.005,17.511,0.032,0,0,9504592,6,41,41,0.002,15.451,0.032,0,0,11028715,39,42,45,0.006,25.494,0.038,0,0,10915099,39,42,43,0.070,43.263,0.192,0,0,970311,-2,42,42,0.027,14.421,0.032,0,1
Sun 28 Aug 2011 18:19:39 UTC,N4ZQ,2057,00d:00h:34m:17s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1115830,0.239,8691587,0.130,13410789,0.240,19193044,0.578,37501780,0.458,24954455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,30,51,25,29,27,33,14723936,39,42,45,0.087,41.460,0.156,0,1,13556860,38,41,44,0.005,17.511,0.032,0,0,9504592,6,41,41,0.002,15.451,0.032,0,0,11028715,39,42,45,0.006,25.494,0.038,0,0,10915099,39,42,43,0.070,43.263,0.192,0,0,970311,-2,42,42,0.027,14.421,0.032,0,1
