Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 17 Oct 2011 16:50:03 UTC,PY4ZBZ,1884,00d:00h:31m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,514660,0.245,2899592,0.159,17406394,0.243,22899960,0.676,43378865,0.411,27584450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,25,47,22,29,24,28,14564361,36,37,40,0.026,43.263,0.168,0,1,12468794,35,37,40,0.018,15.451,0.032,0,0,9639553,5,37,39,0.002,44.808,0.032,0,0,9911794,37,37,40,0.144,28.069,0.032,0,1,9802850,36,36,38,0.001,32.705,0.032,0,1,4634435,4,36,36,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 16:50:17 UTC,PY4ZBZ,1898,00d:00h:31m:38s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,593815,0.243,3512731,0.179,17527684,0.241,23071852,0.694,43876772,0.422,27885890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,25,47,22,29,24,28,14757603,36,37,41,0.007,19.571,0.036,0,1,12692165,35,37,40,0.035,42.233,0.178,0,0,9715427,5,37,39,0.000,31.932,0.032,0,0,9981310,37,37,39,0.246,43.520,0.196,0,1,9907611,36,36,38,0.000,15.193,0.032,0,1,4659523,4,36,36,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 16:50:24 UTC,PY4ZBZ,1905,00d:00h:31m:45s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,625466,0.258,3817203,0.145,17586697,0.241,23157860,0.717,44123891,0.368,28038453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,42,25,48,22,29,24,28,14892946,36,37,40,0.001,43.520,0.219,0,1,12718156,35,37,40,0.062,38.627,0.032,0,0,9747742,5,37,39,0.002,43.520,0.032,0,0,10057322,37,37,40,0.000,14.678,0.032,0,1,9929431,36,37,38,0.009,44.293,0.032,0,1,4672067,4,36,36,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 16:50:38 UTC,PY4ZBZ,1919,00d:00h:31m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,703126,0.272,4418084,0.192,17708782,0.247,23329641,0.735,44618238,0.513,28338160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,24,28,14994390,36,37,40,0.140,17.769,0.053,0,1,12946077,35,37,40,0.002,15.193,0.032,0,0,9830807,5,37,39,0.000,45.323,0.034,0,0,10172559,37,37,40,0.002,45.065,0.032,0,1,10043685,36,37,38,0.014,24.722,0.032,0,1,4697155,4,36,36,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 16:50:52 UTC,PY4ZBZ,1933,00d:00h:32m:13s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,775618,0.265,5021536,0.167,17830242,0.249,23513862,0.696,45149983,0.420,28662775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,24,28,15225858,36,37,41,0.003,16.481,0.032,0,1,13148527,35,37,40,0.270,43.263,0.174,0,0,9908423,5,37,39,0.008,44.035,0.032,0,0,10214564,37,37,40,0.107,44.808,0.034,0,1,10171109,36,37,39,0.039,14.678,0.032,0,1,4724035,3,36,36,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 16:51:07 UTC,PY4ZBZ,1948,00d:00h:32m:28s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,830371,0.263,5679096,0.207,18003422,0.241,23685639,0.759,45693311,0.417,28966291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,25,28,15494085,36,38,41,0.028,15.193,0.032,0,1,13244951,35,37,40,0.206,43.778,0.172,0,0,9980562,6,37,39,0.000,45.323,0.034,0,0,10355016,37,37,40,0.002,19.829,0.036,0,1,10298254,36,37,38,0.027,20.344,0.032,0,1,4748227,3,36,36,0.023,14.421,0.032,0,0
Mon 17 Oct 2011 16:51:21 UTC,PY4ZBZ,1962,00d:00h:32m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,908684,0.293,6283080,0.200,18147415,0.246,23857590,0.740,46212031,0.433,29266185,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,25,28,15710109,36,37,41,0.290,41.203,0.198,0,1,13436946,35,37,40,0.003,40.430,0.032,0,0,10056312,6,37,39,0.004,41.975,0.032,0,0,10483464,37,37,40,0.037,14.936,0.032,0,1,10366752,36,37,38,0.015,43.520,0.178,0,1,4773315,3,36,37,0.016,14.421,0.032,0,0
Mon 17 Oct 2011 16:51:42 UTC,PY4ZBZ,1983,00d:00h:33m:03s,HIGH PWR,35.351,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,1016046,0.232,7171756,0.163,18355877,0.242,24115326,0.716,46977182,0.450,29717572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,25,28,15950538,36,38,42,0.002,14.421,0.032,0,1,13695803,35,37,40,0.190,31.675,0.075,0,0,10173799,6,37,39,0.078,44.293,0.032,0,0,10628165,37,37,40,0.069,21.374,0.081,0,1,10554841,36,37,39,0.000,44.035,0.087,0,1,4810947,3,36,37,0.026,14.421,0.032,0,0
Mon 17 Oct 2011 16:51:56 UTC,PY4ZBZ,1997,00d:00h:33m:17s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,1088411,0.266,7771227,0.184,18477696,0.243,24299609,0.733,47507786,0.443,30043897,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,25,48,22,29,25,28,16120414,36,38,42,0.450,42.748,0.166,0,1,13868790,34,37,41,0.000,43.005,0.032,0,0,10250218,7,37,40,0.000,43.520,0.032,0,0,10739535,37,37,41,0.002,14.678,0.032,0,1,10617781,36,37,39,0.120,44.550,0.091,0,1,4837827,2,37,37,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 16:52:11 UTC,PY4ZBZ,2012,00d:00h:33m:32s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1160865,0.250,8416224,0.235,18608539,0.235,24471421,0.691,48001927,0.450,30346054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,48,22,29,25,29,16284312,36,38,42,0.017,44.035,0.125,0,1,14006744,35,37,41,0.000,37.855,0.032,0,0,10327308,7,37,40,0.004,44.550,0.032,0,0,10879631,37,38,42,0.003,15.708,0.034,0,1,10738561,36,37,39,0.004,41.975,0.032,0,1,4862915,2,37,37,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 16:52:25 UTC,PY4ZBZ,2026,00d:00h:33m:46s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,1237159,0.232,9003415,0.158,18728676,0.235,24643222,0.651,48491152,0.650,30647646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,48,22,29,25,28,16482196,36,38,42,0.216,36.310,0.117,0,1,14155182,35,38,41,0.000,44.293,0.063,0,0,10405836,7,38,40,0.002,45.838,0.032,0,0,10997421,37,38,42,0.048,45.065,0.059,0,1,10836165,36,37,40,0.185,24.979,0.077,0,1,4888003,2,37,37,0.008,14.421,0.032,0,0
Mon 17 Oct 2011 16:52:32 UTC,PY4ZBZ,2033,00d:00h:33m:53s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.095,1272483,0.234,9294159,0.154,18788776,0.250,24729403,0.719,48735886,0.431,30797774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,48,22,29,25,28,16626159,36,38,42,0.385,44.035,0.156,0,1,14183092,35,38,42,0.014,43.520,0.034,0,0,10445784,7,38,40,0.004,44.550,0.034,0,0,11039647,37,38,42,0.040,16.996,0.032,0,1,10879417,36,38,39,0.008,44.550,0.032,0,1,4900547,2,37,37,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 16:52:47 UTC,PY4ZBZ,2047,00d:00h:34m:07s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1343150,0.280,9880217,0.141,18909347,0.249,24901372,0.691,49224369,0.418,31123022,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,48,22,29,25,29,16813475,36,38,43,0.358,18.026,0.223,0,1,14306595,35,38,42,0.133,38.885,0.034,0,0,10533110,7,38,40,0.002,45.580,0.032,0,0,11175303,37,38,43,0.047,44.808,0.032,0,1,10990817,36,38,40,0.083,43.005,0.032,0,1,4925635,2,37,38,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 16:53:00 UTC,PY4ZBZ,2061,00d:00h:34m:21s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1414916,0.267,10475730,0.162,19030757,0.241,25085253,0.705,49753479,0.363,31424788,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,48,22,29,25,29,17037466,36,39,43,0.155,37.855,0.146,0,1,14436468,35,38,42,0.037,44.808,0.032,0,0,10613980,8,38,40,0.014,46.095,0.032,0,0,11285114,37,38,43,0.005,44.550,0.057,0,1,11086984,36,38,40,0.004,41.203,0.034,0,1,4951619,2,37,38,0.003,14.421,0.032,0,0
Mon 17 Oct 2011 16:53:51 UTC,PY4ZBZ,2111,00d:00h:35m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1671366,0.259,12599002,0.154,19465259,0.245,25687090,0.676,51477536,0.368,32503560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,26,49,22,29,25,29,17837850,37,39,44,0.002,15.193,0.032,0,1,14783819,36,38,42,0.152,44.808,0.067,0,0,10905419,9,38,40,0.003,46.095,0.032,0,0,11678121,38,39,43,0.184,33.992,0.103,0,1,11465475,37,38,41,0.034,43.778,0.063,0,1,5039427,1,38,38,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 16:54:04 UTC,PY4ZBZ,2125,00d:00h:35m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1741126,0.269,13176266,0.202,19585638,0.237,25871175,0.702,51998494,0.419,32802837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,26,49,22,29,25,29,18050645,37,39,44,0.138,42.748,0.146,0,1,14914582,36,38,43,0.020,41.718,0.032,0,0,10986372,10,38,41,0.002,45.580,0.034,0,0,11787556,38,39,44,0.006,30.387,0.032,0,1,11554870,37,38,41,0.149,44.293,0.097,0,1,5066307,1,38,38,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 16:54:19 UTC,PY4ZBZ,2140,00d:00h:35m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1811770,0.228,13799153,0.156,19716291,0.245,26043076,0.688,52487443,0.458,33106866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,27,49,23,29,25,29,18191268,37,39,44,0.065,43.778,0.130,0,1,15086338,36,39,43,0.006,36.310,0.032,0,0,11067424,10,39,41,0.000,45.580,0.034,0,0,11931004,38,39,44,0.000,14.936,0.032,0,1,11661539,37,38,41,0.000,38.885,0.032,0,1,5091395,1,38,38,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 17:11:31 UTC,HB9OMQ,3172,00d:00h:52m:52s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6896612,0.208,56114329,0.172,27735656,0.243,32766642,0.657,81337674,0.457,48817108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,33,45,25,30,27,33,29274568,35,42,45,0.004,15.708,0.032,3,1,24849503,31,42,44,0.062,43.520,0.174,0,0,16777754,42,42,44,0.001,43.263,0.032,0,0,18118694,32,41,44,0.002,15.966,0.032,14,2,17979705,34,40,42,0.014,44.808,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:12:46 UTC,SV8QG,3250,00d:00h:54m:10s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.110,7273590,0.290,59292664,0.171,28487814,0.240,33735346,0.690,84143648,0.323,50507426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,34,50,25,30,27,32,30265537,35,42,45,0.008,18.799,0.065,16,1,25917540,30,42,45,0.013,42.490,0.176,0,0,17192237,44,42,44,0.155,43.005,0.032,0,0,18613828,31,41,43,0.051,43.778,0.204,0,2,18454380,34,41,42,0.000,14.421,0.032,8,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:13:01 UTC,SV8QG,3265,00d:00h:54m:25s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,7347587,0.278,59906490,0.156,28608881,0.235,33907062,0.671,84627744,0.504,50810006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,34,50,25,30,27,33,30495129,35,43,46,0.002,0.000,0.032,6,1,25981720,29,42,44,0.102,44.035,0.174,0,0,17266454,44,42,44,0.005,43.005,0.032,0,0,18716114,32,42,45,0.003,0.000,0.032,18,2,18569633,34,41,42,0.063,15.193,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:13:10 UTC,EA2ARD,3265,00d:00h:54m:25s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,7347587,0.278,59906490,0.156,28608881,0.235,33907062,0.671,84627744,0.504,50810006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,46,34,50,25,30,27,33,30495129,35,43,46,0.002,0.000,0.032,6,1,25981720,29,42,44,0.102,44.035,0.174,0,0,17266454,44,42,44,0.005,43.005,0.032,0,0,18716114,32,42,45,0.003,0.000,0.032,18,2,18569633,34,41,42,0.063,15.193,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:13:31 UTC,9H1FF,3300,00d:00h:55m:00s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,7519867,0.275,61334558,0.151,28911735,0.248,34336460,0.683,85875325,0.414,51592126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,34,51,25,30,27,33,30971991,34,43,45,0.061,14.936,0.032,4,1,26367514,29,42,45,0.114,43.520,0.172,0,0,17458365,45,42,45,0.117,42.748,0.032,0,0,18957331,31,41,44,0.003,22.919,0.032,16,2,18790172,33,41,42,0.000,44.550,0.034,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:13:51 UTC,SV8QG,3314,00d:00h:55m:14s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,7588722,0.234,61908176,0.151,29042242,0.248,34520403,0.727,86362263,0.529,51894678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,34,51,25,30,27,33,31156398,34,43,45,0.390,42.233,0.202,0,1,26578114,29,42,45,0.002,14.421,0.032,15,0,17533260,45,42,45,0.002,42.748,0.034,0,0,19076606,32,42,45,0.004,0.000,0.032,8,2,18826204,33,41,42,0.000,44.035,0.162,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:13:59 UTC,9H1FF,3329,00d:00h:55m:29s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,7662602,0.257,62526636,0.153,29163884,0.239,34692263,0.651,86848149,0.447,52200716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,34,52,25,30,27,33,31268925,34,43,45,0.000,43.520,0.180,0,1,26791627,29,42,45,0.000,14.678,0.032,7,0,17606816,45,43,45,0.003,42.490,0.034,0,0,19192119,30,41,44,0.003,15.193,0.032,0,2,18912418,33,41,42,0.003,14.936,0.032,18,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:05 UTC,SV8QG,3329,00d:00h:55m:29s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,7662602,0.257,62526636,0.153,29163884,0.239,34692263,0.651,86848149,0.447,52200716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,34,52,25,30,27,33,31268925,34,43,45,0.000,43.520,0.180,0,1,26791627,29,42,45,0.000,14.678,0.032,7,0,17606816,45,43,45,0.003,42.490,0.034,0,0,19192119,30,41,44,0.003,15.193,0.032,0,2,18912418,33,41,42,0.003,14.936,0.032,18,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:13 UTC,9H1FF,3343,00d:00h:55m:43s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.096,7731629,0.217,63099646,0.210,29305076,0.244,34864104,0.745,87355348,0.344,52528648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,34,52,25,30,27,33,31454474,34,43,46,0.000,15.708,0.069,17,1,27013302,29,43,45,0.059,14.678,0.032,0,0,17687355,46,43,45,0.003,42.748,0.032,0,0,19250538,30,41,43,0.003,43.778,0.217,0,2,19031197,33,41,42,0.003,14.421,0.032,9,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:20 UTC,9H1FF,3350,00d:00h:55m:50s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.110,7766154,0.262,63387953,0.198,29377083,0.240,34950188,0.742,87610455,0.417,52659308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,35,52,25,30,27,33,31629266,34,43,45,0.083,43.520,0.231,0,1,27015126,29,42,45,0.001,14.678,0.032,12,0,17719249,46,43,45,0.000,42.490,0.032,0,0,19313226,30,41,44,0.049,20.601,0.032,6,2,19038365,33,41,42,0.063,44.808,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:26 UTC,SV8QG,3350,00d:00h:55m:50s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.110,7766154,0.262,63387953,0.198,29377083,0.240,34950188,0.742,87610455,0.417,52659308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,47,35,52,25,30,27,33,31629266,34,43,45,0.083,43.520,0.231,0,1,27015126,29,42,45,0.001,14.678,0.032,12,0,17719249,46,43,45,0.000,42.490,0.032,0,0,19313226,30,41,44,0.049,20.601,0.032,6,2,19038365,33,41,42,0.063,44.808,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:35 UTC,9H1FF,3364,00d:00h:56m:04s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.087,7835145,0.253,63962401,0.207,29520349,0.246,35122343,0.704,88185057,0.456,52986174,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,52,25,30,27,33,31712521,34,43,46,0.228,28.584,0.162,0,1,27231029,28,43,45,0.001,14.678,0.032,6,0,17798667,46,43,45,0.000,42.748,0.034,0,0,19429972,30,41,44,0.166,45.323,0.032,0,2,19150353,33,41,42,0.002,14.678,0.032,16,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:14:49 UTC,9H1FF,3378,00d:00h:56m:18s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.103,7904202,0.262,64535320,0.197,29656607,0.242,35306293,0.669,88647321,0.359,53290416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,47,35,53,25,30,27,33,31943483,33,43,46,0.015,19.314,0.067,16,1,27433216,28,43,45,0.310,42.748,0.180,0,0,17873751,47,43,45,0.007,43.005,0.032,0,0,19449269,30,42,44,0.237,43.778,0.208,0,2,19263055,33,41,42,0.003,14.421,0.032,8,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:15:03 UTC,9H1FF,3393,00d:00h:56m:33s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.097,7978098,0.226,65153273,0.149,29778652,0.253,35478514,0.662,89135119,0.327,53596417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,48,35,53,25,30,27,33,32186034,34,44,47,0.002,0.000,0.032,6,1,27499756,28,43,45,0.030,44.293,0.168,0,0,17947925,47,43,45,0.055,43.005,0.032,0,0,19557311,31,42,45,0.004,0.000,0.032,18,2,19376580,33,41,42,0.035,14.678,0.032,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:15:17 UTC,9H1FF,3407,00d:00h:56m:47s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.105,8046875,0.221,65732179,0.182,29899310,0.245,35650512,0.679,89621460,0.507,53922895,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,48,35,53,25,30,27,33,32425443,33,43,46,0.266,38.627,0.180,0,1,27661468,28,43,46,0.000,14.421,0.032,18,0,18027654,47,43,45,0.007,42.233,0.032,0,0,19671245,30,42,45,0.004,0.000,0.032,9,2,19424054,32,41,42,0.011,43.778,0.184,0,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 17:15:24 UTC,9H1FF,3414,00d:00h:56m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,8081644,0.217,66019480,0.171,29959569,0.245,35736791,0.706,89865271,0.485,54053995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,48,35,53,25,30,27,33,32430069,34,44,47,0.003,0.000,0.032,11,1,27813704,28,43,46,0.369,44.293,0.211,0,0,18059494,47,43,45,0.000,43.005,0.032,0,0,19679356,29,42,44,0.016,45.065,0.034,0,2,19492183,32,41,43,0.000,14.421,0.032,5,1,5911235,-8,39,39,0.002,0.000,0.032,255,0
Mon 17 Oct 2011 19:36:29 UTC,ZL2BX,844,00d:00h:14m:04s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,69855,0.000,48,0.200,7210168,0.241,7264008,0.475,15432887,0.361,5335888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,41,38,38,20,26,20,29,4535267,9,40,43,0.096,34.507,0.061,0,0,3332732,-1,40,42,0.015,31.417,0.055,0,0,4944536,84,40,43,0.007,40.173,0.042,0,0,2851625,-5,37,39,0.119,17.769,0.032,0,0,3457067,8,37,39,0.000,14.421,0.032,0,0,0,-20,36,37,0.001,0.000,0.032,0,0
