Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Sep 2011 13:49:30 UTC,KO4MA,811,00d:00h:13m:31s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83347,0.000,7,0.209,7754554,0.242,9754568,0.470,18427339,0.376,4539309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,34,17,20,30,21,26,20,1299148,-7,25,26,0.089,42.490,0.032,0,0,3484533,4,24,26,0.008,44.293,0.032,0,0,900557,-16,25,26,0.000,45.323,0.034,0,0,3127537,-2,28,30,0.125,44.293,0.032,0,0,2059621,-3,29,31,0.000,15.451,0.032,0,0,12565277,78,29,37,0.103,38.627,0.190,0,0
Fri 30 Sep 2011 13:49:31 UTC,AA2TX,931,00d:00h:15m:31s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.039,83427,0.097,1011,0.214,8867387,0.243,11233765,0.677,21183848,0.311,7131188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,36,36,17,35,31,22,27,20,1685893,-5,25,26,0.007,40.430,0.032,0,0,4181613,5,25,27,0.003,46.353,0.034,0,0,1635304,-12,25,27,0.000,45.580,0.034,0,0,3779196,0,29,31,0.005,44.550,0.032,0,0,2519161,-2,29,32,0.000,41.975,0.032,0,0,15882507,80,30,39,0.168,38.112,0.221,0,0
Fri 30 Sep 2011 13:49:35 UTC,N8MH,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83347,0.000,7,0.209,7818147,0.244,9827760,0.476,18571561,0.457,4665909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,34,17,21,30,22,26,20,1328185,-7,25,26,0.001,15.193,0.032,0,0,3520312,4,24,26,0.004,45.580,0.034,0,0,936133,-16,25,26,0.002,45.323,0.034,0,0,3164373,-2,29,30,0.003,46.353,0.032,0,0,2087685,-3,29,31,0.003,46.095,0.032,0,0,12720490,78,29,37,0.125,38.627,0.194,0,0
Fri 30 Sep 2011 13:49:36 UTC,KD8CAO,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83347,0.000,7,0.209,7818147,0.244,9827760,0.476,18571561,0.457,4665909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,34,17,21,30,22,26,20,1328185,-7,25,26,0.001,15.193,0.032,0,0,3520312,4,24,26,0.004,45.580,0.034,0,0,936133,-16,25,26,0.002,45.323,0.034,0,0,3164373,-2,29,30,0.003,46.353,0.032,0,0,2087685,-3,29,31,0.003,46.095,0.032,0,0,12720490,78,29,37,0.125,38.627,0.194,0,0
Fri 30 Sep 2011 13:49:36 UTC,N8MS,823,00d:00h:13m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.208,7881562,0.239,9901022,0.471,18715414,0.297,4791836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,21,30,22,27,20,1339513,-7,25,26,0.003,15.193,0.032,0,0,3555052,4,24,26,0.001,44.293,0.032,0,0,969385,-15,25,26,0.003,45.838,0.034,0,0,3197940,-2,28,30,0.000,46.095,0.032,0,0,2108181,-3,29,31,0.002,16.481,0.032,0,0,12901861,79,29,37,0.019,38.370,0.202,0,0
Fri 30 Sep 2011 13:49:38 UTC,N4ZQ,817,00d:00h:13m:37s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83347,0.000,7,0.209,7818147,0.244,9827760,0.476,18571561,0.457,4665909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,34,17,21,30,22,26,20,1328185,-7,25,26,0.001,15.193,0.032,0,0,3520312,4,24,26,0.004,45.580,0.034,0,0,936133,-16,25,26,0.002,45.323,0.034,0,0,3164373,-2,29,30,0.003,46.353,0.032,0,0,2087685,-3,29,31,0.003,46.095,0.032,0,0,12720490,78,29,37,0.125,38.627,0.194,0,0
Fri 30 Sep 2011 13:49:41 UTC,KD8CAO,823,00d:00h:13m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.208,7881562,0.239,9901022,0.471,18715414,0.297,4791836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,21,30,22,27,20,1339513,-7,25,26,0.003,15.193,0.032,0,0,3555052,4,24,26,0.001,44.293,0.032,0,0,969385,-15,25,26,0.003,45.838,0.034,0,0,3197940,-2,28,30,0.000,46.095,0.032,0,0,2108181,-3,29,31,0.002,16.481,0.032,0,0,12901861,79,29,37,0.019,38.370,0.202,0,0
Fri 30 Sep 2011 13:49:41 UTC,N8MH,823,00d:00h:13m:43s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.208,7881562,0.239,9901022,0.471,18715414,0.297,4791836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,21,30,22,27,20,1339513,-7,25,26,0.003,15.193,0.032,0,0,3555052,4,24,26,0.001,44.293,0.032,0,0,969385,-15,25,26,0.003,45.838,0.034,0,0,3197940,-2,28,30,0.000,46.095,0.032,0,0,2108181,-3,29,31,0.002,16.481,0.032,0,0,12901861,79,29,37,0.019,38.370,0.202,0,0
Fri 30 Sep 2011 13:49:42 UTC,N8MS,829,00d:00h:13m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.207,7944929,0.237,9974542,0.472,18859161,0.428,4919399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,24,30,22,27,20,1365369,-6,25,26,0.155,45.065,0.032,0,0,3589479,4,24,26,0.001,46.610,0.034,0,0,1005425,-15,25,26,0.004,45.323,0.034,0,0,3228864,-2,29,30,0.008,44.293,0.032,0,0,2127365,-3,29,31,0.000,46.095,0.032,0,0,13059884,78,29,38,0.448,39.142,0.150,0,0
Fri 30 Sep 2011 13:49:47 UTC,K4OZS,829,00d:00h:13m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.207,7944929,0.237,9974542,0.472,18859161,0.428,4919399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,24,30,22,27,20,1365369,-6,25,26,0.155,45.065,0.032,0,0,3589479,4,24,26,0.001,46.610,0.034,0,0,1005425,-15,25,26,0.004,45.323,0.034,0,0,3228864,-2,29,30,0.008,44.293,0.032,0,0,2127365,-3,29,31,0.000,46.095,0.032,0,0,13059884,78,29,38,0.448,39.142,0.150,0,0
Fri 30 Sep 2011 13:49:47 UTC,N8MH,829,00d:00h:13m:49s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,7,0.207,7944929,0.237,9974542,0.472,18859161,0.428,4919399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,34,17,24,30,22,27,20,1365369,-6,25,26,0.155,45.065,0.032,0,0,3589479,4,24,26,0.001,46.610,0.034,0,0,1005425,-15,25,26,0.004,45.323,0.034,0,0,3228864,-2,29,30,0.008,44.293,0.032,0,0,2127365,-3,29,31,0.000,46.095,0.032,0,0,13059884,78,29,38,0.448,39.142,0.150,0,0
Fri 30 Sep 2011 13:49:48 UTC,N8MS,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.143,8006889,0.243,10047743,0.425,19001711,0.365,5045372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,25,30,22,27,20,1381785,-6,25,26,0.002,15.966,0.032,0,0,3625092,4,25,26,0.000,46.095,0.034,0,0,1041652,-15,25,26,0.004,46.353,0.034,0,0,3262897,-1,29,30,0.003,44.293,0.032,0,0,2157781,-3,29,31,0.002,14.936,0.032,0,0,13229918,79,30,38,0.500,38.627,0.202,0,0
Fri 30 Sep 2011 13:49:53 UTC,K4OZS,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.143,8006889,0.243,10047743,0.425,19001711,0.365,5045372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,25,30,22,27,20,1381785,-6,25,26,0.002,15.966,0.032,0,0,3625092,4,25,26,0.000,46.095,0.034,0,0,1041652,-15,25,26,0.004,46.353,0.034,0,0,3262897,-1,29,30,0.003,44.293,0.032,0,0,2157781,-3,29,31,0.002,14.936,0.032,0,0,13229918,79,30,38,0.500,38.627,0.202,0,0
Fri 30 Sep 2011 13:49:53 UTC,KD8CAO,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.143,8006889,0.243,10047743,0.425,19001711,0.365,5045372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,25,30,22,27,20,1381785,-6,25,26,0.002,15.966,0.032,0,0,3625092,4,25,26,0.000,46.095,0.034,0,0,1041652,-15,25,26,0.004,46.353,0.034,0,0,3262897,-1,29,30,0.003,44.293,0.032,0,0,2157781,-3,29,31,0.002,14.936,0.032,0,0,13229918,79,30,38,0.500,38.627,0.202,0,0
Fri 30 Sep 2011 13:49:53 UTC,N8MH,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.143,8006889,0.243,10047743,0.425,19001711,0.365,5045372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,25,30,22,27,20,1381785,-6,25,26,0.002,15.966,0.032,0,0,3625092,4,25,26,0.000,46.095,0.034,0,0,1041652,-15,25,26,0.004,46.353,0.034,0,0,3262897,-1,29,30,0.003,44.293,0.032,0,0,2157781,-3,29,31,0.002,14.936,0.032,0,0,13229918,79,30,38,0.500,38.627,0.202,0,0
Fri 30 Sep 2011 13:49:54 UTC,N8MS,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.156,8060512,0.239,10121028,0.447,19134906,0.525,5176489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,26,30,22,27,20,1399685,-6,25,26,0.004,44.808,0.032,0,0,3659551,4,25,26,0.001,45.580,0.034,0,0,1078151,-15,25,26,0.003,45.580,0.034,0,0,3296989,-1,29,30,0.000,43.778,0.032,0,0,2168917,-3,29,31,0.002,14.936,0.032,0,0,13396396,79,30,38,0.323,38.885,0.158,0,0
Fri 30 Sep 2011 13:49:59 UTC,K4OZS,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.156,8060512,0.239,10121028,0.447,19134906,0.525,5176489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,26,30,22,27,20,1399685,-6,25,26,0.004,44.808,0.032,0,0,3659551,4,25,26,0.001,45.580,0.034,0,0,1078151,-15,25,26,0.003,45.580,0.034,0,0,3296989,-1,29,30,0.000,43.778,0.032,0,0,2168917,-3,29,31,0.002,14.936,0.032,0,0,13396396,79,30,38,0.323,38.885,0.158,0,0
Fri 30 Sep 2011 13:49:59 UTC,KO4MA,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.156,8060512,0.239,10121028,0.447,19134906,0.525,5176489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,26,30,22,27,20,1399685,-6,25,26,0.004,44.808,0.032,0,0,3659551,4,25,26,0.001,45.580,0.034,0,0,1078151,-15,25,26,0.003,45.580,0.034,0,0,3296989,-1,29,30,0.000,43.778,0.032,0,0,2168917,-3,29,31,0.002,14.936,0.032,0,0,13396396,79,30,38,0.323,38.885,0.158,0,0
Fri 30 Sep 2011 13:49:59 UTC,N8MH,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.156,8060512,0.239,10121028,0.447,19134906,0.525,5176489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,26,30,22,27,20,1399685,-6,25,26,0.004,44.808,0.032,0,0,3659551,4,25,26,0.001,45.580,0.034,0,0,1078151,-15,25,26,0.003,45.580,0.034,0,0,3296989,-1,29,30,0.000,43.778,0.032,0,0,2168917,-3,29,31,0.002,14.936,0.032,0,0,13396396,79,30,38,0.323,38.885,0.158,0,0
Fri 30 Sep 2011 13:50:00 UTC,KD8CAO,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.156,8060512,0.239,10121028,0.447,19134906,0.525,5176489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,26,30,22,27,20,1399685,-6,25,26,0.004,44.808,0.032,0,0,3659551,4,25,26,0.001,45.580,0.034,0,0,1078151,-15,25,26,0.003,45.580,0.034,0,0,3296989,-1,29,30,0.000,43.778,0.032,0,0,2168917,-3,29,31,0.002,14.936,0.032,0,0,13396396,79,30,38,0.323,38.885,0.158,0,0
Fri 30 Sep 2011 13:50:05 UTC,N8MH,847,00d:00h:14m:07s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.155,8114406,0.241,10194510,0.445,19268893,0.552,5306293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,27,30,22,27,20,1426661,-6,25,26,0.000,14.678,0.032,0,0,3694536,4,24,26,0.000,45.065,0.034,0,0,1114395,-15,25,26,0.000,46.353,0.034,0,0,3325587,-1,29,30,0.065,45.065,0.032,0,0,2201245,-3,29,31,0.003,44.293,0.032,0,0,13548913,79,30,38,0.095,38.627,0.184,0,0
Fri 30 Sep 2011 13:50:06 UTC,KO4MA,847,00d:00h:14m:07s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.155,8114406,0.241,10194510,0.445,19268893,0.552,5306293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,27,30,22,27,20,1426661,-6,25,26,0.000,14.678,0.032,0,0,3694536,4,24,26,0.000,45.065,0.034,0,0,1114395,-15,25,26,0.000,46.353,0.034,0,0,3325587,-1,29,30,0.065,45.065,0.032,0,0,2201245,-3,29,31,0.003,44.293,0.032,0,0,13548913,79,30,38,0.095,38.627,0.184,0,0
Fri 30 Sep 2011 13:50:06 UTC,N8MS,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.163,8168334,0.236,10267879,0.447,19402998,0.539,5433502,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,29,31,22,27,20,1437605,-6,25,26,0.002,14.678,0.032,0,0,3726367,4,25,26,0.069,43.005,0.032,0,0,1151087,-15,25,26,0.003,46.353,0.034,0,0,3359457,-1,29,30,0.003,46.353,0.032,0,0,2221260,-3,29,31,0.001,18.541,0.032,0,0,13726353,80,30,38,0.367,38.627,0.170,0,0
Fri 30 Sep 2011 13:50:12 UTC,N8MS,859,00d:00h:14m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.203,8222648,0.248,10341181,0.429,19537389,0.452,5562815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,29,31,22,27,20,1467253,-6,25,26,0.000,44.035,0.032,0,0,3761512,5,25,26,0.003,46.353,0.034,0,0,1187671,-14,25,26,0.003,46.095,0.034,0,0,3390528,-1,29,30,0.004,45.065,0.032,0,0,2243454,-3,29,31,0.001,45.580,0.032,0,0,13874219,80,30,38,0.336,38.627,0.178,0,0
Fri 30 Sep 2011 13:50:17 UTC,KD8CAO,859,00d:00h:14m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.203,8222648,0.248,10341181,0.429,19537389,0.452,5562815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,29,31,22,27,20,1467253,-6,25,26,0.000,44.035,0.032,0,0,3761512,5,25,26,0.003,46.353,0.034,0,0,1187671,-14,25,26,0.003,46.095,0.034,0,0,3390528,-1,29,30,0.004,45.065,0.032,0,0,2243454,-3,29,31,0.001,45.580,0.032,0,0,13874219,80,30,38,0.336,38.627,0.178,0,0
Fri 30 Sep 2011 13:50:17 UTC,N8MH,859,00d:00h:14m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.203,8222648,0.248,10341181,0.429,19537389,0.452,5562815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,29,31,22,27,20,1467253,-6,25,26,0.000,44.035,0.032,0,0,3761512,5,25,26,0.003,46.353,0.034,0,0,1187671,-14,25,26,0.003,46.095,0.034,0,0,3390528,-1,29,30,0.004,45.065,0.032,0,0,2243454,-3,29,31,0.001,45.580,0.032,0,0,13874219,80,30,38,0.336,38.627,0.178,0,0
Fri 30 Sep 2011 13:50:17 UTC,W8KRF,859,00d:00h:14m:19s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,8,0.203,8222648,0.248,10341181,0.429,19537389,0.452,5562815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,29,31,22,27,20,1467253,-6,25,26,0.000,44.035,0.032,0,0,3761512,5,25,26,0.003,46.353,0.034,0,0,1187671,-14,25,26,0.003,46.095,0.034,0,0,3390528,-1,29,30,0.004,45.065,0.032,0,0,2243454,-3,29,31,0.001,45.580,0.032,0,0,13874219,80,30,38,0.336,38.627,0.178,0,0
Fri 30 Sep 2011 13:50:23 UTC,KO4MA,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.199,8276087,0.246,10414407,0.428,19671538,0.673,5692598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,30,31,22,27,20,1481269,-6,25,26,0.000,14.936,0.032,0,0,3796415,5,25,26,0.001,45.838,0.034,0,0,1224527,-14,25,26,0.001,46.868,0.034,0,0,3424770,-1,29,30,0.004,44.550,0.032,0,0,2271553,-3,29,31,0.002,15.193,0.032,0,0,14042905,80,30,38,0.063,38.370,0.206,0,0
Fri 30 Sep 2011 13:50:23 UTC,N8MH,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.199,8276087,0.246,10414407,0.428,19671538,0.673,5692598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,30,31,22,27,20,1481269,-6,25,26,0.000,14.936,0.032,0,0,3796415,5,25,26,0.001,45.838,0.034,0,0,1224527,-14,25,26,0.001,46.868,0.034,0,0,3424770,-1,29,30,0.004,44.550,0.032,0,0,2271553,-3,29,31,0.002,15.193,0.032,0,0,14042905,80,30,38,0.063,38.370,0.206,0,0
Fri 30 Sep 2011 13:50:24 UTC,K4OZS,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.199,8276087,0.246,10414407,0.428,19671538,0.673,5692598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,30,31,22,27,20,1481269,-6,25,26,0.000,14.936,0.032,0,0,3796415,5,25,26,0.001,45.838,0.034,0,0,1224527,-14,25,26,0.001,46.868,0.034,0,0,3424770,-1,29,30,0.004,44.550,0.032,0,0,2271553,-3,29,31,0.002,15.193,0.032,0,0,14042905,80,30,38,0.063,38.370,0.206,0,0
Fri 30 Sep 2011 13:50:29 UTC,N8MH,871,00d:00h:14m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.171,8329913,0.243,10487919,0.442,19805625,0.484,5821537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,31,31,22,27,20,1500565,-6,25,26,0.003,45.065,0.032,0,0,3830792,5,25,26,0.000,46.353,0.032,0,0,1267629,-14,25,27,0.001,46.353,0.034,0,0,3458390,-1,29,30,0.001,40.945,0.034,0,0,2282881,-2,29,31,0.007,15.193,0.032,0,0,14207278,80,30,38,0.284,39.142,0.138,0,0
Fri 30 Sep 2011 13:50:30 UTC,N8MS,877,00d:00h:14m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.148,8383397,0.244,10561295,0.422,19939349,0.482,5951271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,31,31,22,27,20,1524869,-6,25,26,0.002,14.936,0.032,0,0,3865810,5,25,26,0.007,44.550,0.032,0,0,1304444,-14,25,27,0.000,46.868,0.034,0,0,3490520,-1,29,30,0.000,45.323,0.034,0,0,2316724,-3,29,31,0.003,44.550,0.034,0,0,14358233,80,30,38,0.399,38.627,0.188,0,0
Fri 30 Sep 2011 13:50:31 UTC,N4ZQ,871,00d:00h:14m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.171,8329913,0.243,10487919,0.442,19805625,0.484,5821537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,31,31,22,27,20,1500565,-6,25,26,0.003,45.065,0.032,0,0,3830792,5,25,26,0.000,46.353,0.032,0,0,1267629,-14,25,27,0.001,46.353,0.034,0,0,3458390,-1,29,30,0.001,40.945,0.034,0,0,2282881,-2,29,31,0.007,15.193,0.032,0,0,14207278,80,30,38,0.284,39.142,0.138,0,0
Fri 30 Sep 2011 13:50:36 UTC,N8MH,877,00d:00h:14m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83347,0.000,9,0.148,8383397,0.244,10561295,0.422,19939349,0.482,5951271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,35,35,17,31,31,22,27,20,1524869,-6,25,26,0.002,14.936,0.032,0,0,3865810,5,25,26,0.007,44.550,0.032,0,0,1304444,-14,25,27,0.000,46.868,0.034,0,0,3490520,-1,29,30,0.000,45.323,0.034,0,0,2316724,-3,29,31,0.003,44.550,0.034,0,0,14358233,80,30,38,0.399,38.627,0.188,0,0
