Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 04 Aug 2011 06:15:12 UTC,DK3WN,41555,00d:11h:32m:35s,HIGH PWR,34.756,0.502,5.054,5.054, 2.562, 0.508, 2.054,Battery is Charging,0.000,11151758,0.000,92206761,0.106,133595279,0.241,344159718,0.366,548543433,0.373,713675418,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,49,21,23,20,27,403277474,49,37,40,0.003,0.000,0.032,0,10,376503843,9,36,39,0.153,41.975,0.411,0,2,512969783,22,36,39,0.000,15.193,0.032,0,2,382482549,8,35,39,0.003,0.000,0.032,0,6,391503898,13,35,37,0.001,14.421,0.032,0,5,142936814,45,35,36,0.002,0.000,0.032,0,7
Thu 04 Aug 2011 06:15:26 UTC,DK3WN,41569,00d:11h:32m:49s,HIGH PWR,34.281,0.325,5.054,5.054, 2.563, 0.508, 2.055,Battery is Charging,0.000,11151758,0.000,92206761,0.106,133668963,0.242,344343409,0.369,548822682,0.351,713977499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,49,21,23,20,27,403587680,11,36,39,0.002,15.708,0.032,0,10,376669676,11,36,39,0.000,0.000,0.032,0,2,513289720,23,36,39,0.542,40.688,0.377,0,2,382641601,7,35,39,0.019,14.936,0.032,0,6,391767569,14,35,37,0.016,38.370,0.115,2,5,143002326,4,35,36,0.001,0.000,0.032,0,7
Thu 04 Aug 2011 06:15:30 UTC,IV3RYQ,41569,00d:11h:32m:49s,HIGH PWR,34.281,0.325,5.054,5.054, 2.563, 0.508, 2.055,Battery is Charging,0.000,11151758,0.000,92206761,0.106,133668963,0.242,344343409,0.369,548822682,0.351,713977499,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,49,21,23,20,27,403587680,11,36,39,0.002,15.708,0.032,0,10,376669676,11,36,39,0.000,0.000,0.032,0,2,513289720,23,36,39,0.542,40.688,0.377,0,2,382641601,7,35,39,0.019,14.936,0.032,0,6,391767569,14,35,37,0.016,38.370,0.115,2,5,143002326,4,35,36,0.001,0.000,0.032,0,7
Thu 04 Aug 2011 06:15:48 UTC,DK3WN,41591,00d:11h:33m:11s,HIGH PWR,34.281,0.296,5.054,5.054, 2.565, 0.508, 2.057,Battery is Charging,0.000,11151758,0.000,92206761,0.109,133754268,0.240,344600706,0.318,549182807,0.352,714430694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,49,21,23,20,27,403882053,12,37,39,0.212,39.142,0.257,0,10,377068823,9,36,40,0.013,14.421,0.032,0,2,513737465,23,37,39,0.002,14.421,0.032,0,2,383020678,26,36,39,0.002,0.000,0.032,0,6,392086719,14,35,37,0.226,41.460,0.348,0,5,143081779,-5,35,36,0.129,18.541,0.123,0,7
Thu 04 Aug 2011 06:16:16 UTC,DK3WN,41619,00d:11h:33m:39s,HIGH PWR,34.598,0.441,5.054,5.054, 2.568, 0.508, 2.060,Battery is Charging,0.000,11151758,0.000,92206761,0.060,133856234,0.241,344943123,0.345,549674354,0.460,715058229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,404297748,15,37,39,0.000,0.000,0.032,0,10,377507464,10,36,40,0.001,14.678,0.032,0,2,514348993,24,37,40,0.322,40.688,0.316,0,2,383536729,8,36,39,0.005,15.193,0.032,1,6,392449359,15,35,37,0.244,40.430,0.326,0,5,143199777,-1,35,36,0.001,0.000,0.032,0,7
Thu 04 Aug 2011 06:16:30 UTC,DK3WN,41633,00d:11h:33m:53s,HIGH PWR,34.162,0.255,5.054,5.054, 2.569, 0.508, 2.061,Battery is Charging,0.000,11151758,0.000,92206761,0.089,133910303,0.245,345127007,0.329,549910776,0.371,715362099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,404523735,13,37,39,0.011,25.237,0.053,0,10,377657645,11,36,40,0.003,14.421,0.032,2,2,514616251,25,37,40,0.002,14.421,0.032,0,2,383696808,9,36,39,0.154,24.464,0.077,0,6,392761364,18,36,37,0.000,0.000,0.032,0,5,143282683,-5,35,36,0.164,40.945,0.223,0,7
Thu 04 Aug 2011 06:16:30 UTC,DL7UZO,41633,00d:11h:33m:53s,HIGH PWR,34.162,0.255,5.054,5.054, 2.569, 0.508, 2.061,Battery is Charging,0.000,11151758,0.000,92206761,0.089,133910303,0.245,345127007,0.329,549910776,0.371,715362099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,404523735,13,37,39,0.011,25.237,0.053,0,10,377657645,11,36,40,0.003,14.421,0.032,2,2,514616251,25,37,40,0.002,14.421,0.032,0,2,383696808,9,36,39,0.154,24.464,0.077,0,6,392761364,18,36,37,0.000,0.000,0.032,0,5,143282683,-5,35,36,0.164,40.945,0.223,0,7
Thu 04 Aug 2011 06:16:52 UTC,DK3WN,41655,00d:11h:34m:15s,HIGH PWR,34.281,0.239,5.054,5.054, 2.572, 0.508, 2.063,Battery is Charging,0.000,11151758,0.000,92206761,0.062,133987053,0.245,345383905,0.344,550267291,0.469,715817982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,404843818,22,37,40,0.008,0.000,0.032,0,10,378058612,11,37,40,0.444,42.233,0.350,0,2,515006402,25,37,40,0.066,15.708,0.348,0,2,384051906,10,36,39,0.069,37.597,0.140,0,6,393064446,16,36,37,0.011,15.966,0.032,0,5,143354729,19,35,37,0.000,0.000,0.032,0,7
Thu 04 Aug 2011 06:17:06 UTC,DK3WN,41669,00d:11h:34m:29s,HIGH PWR,34.518,0.412,5.054,5.054, 2.573, 0.508, 2.065,Battery is Charging,0.000,11151758,0.000,92206761,0.079,134038353,0.245,345555303,0.341,550505524,0.324,716141271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,405169990,14,37,40,0.000,15.193,0.032,0,10,378143802,12,37,40,0.212,38.885,0.239,0,2,515383531,26,37,40,0.318,29.357,0.215,0,2,384215908,10,36,39,0.347,36.310,0.279,0,6,393326550,48,36,38,0.002,0.000,0.032,0,5,143418236,-3,35,37,0.111,14.936,0.038,0,7
Thu 04 Aug 2011 06:17:20 UTC,DK3WN,41683,00d:11h:34m:43s,HIGH PWR,34.281,0.342,5.054,5.054, 2.574, 0.508, 2.066,Battery is Charging,0.000,11151758,0.000,92206761,0.070,134088000,0.243,345739009,0.319,550759640,0.416,716446382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,24,50,21,23,20,27,405346979,14,37,40,0.002,0.000,0.032,0,11,378408400,12,37,40,0.407,41.203,0.320,0,2,515635565,26,37,40,0.005,14.678,0.032,0,2,384505139,12,36,40,0.002,0.000,0.032,0,6,393515428,16,36,37,0.000,15.451,0.032,0,5,143486705,-5,35,37,0.004,15.193,0.032,0,7
Thu 04 Aug 2011 06:17:34 UTC,F1AFZ,41712,00d:11h:35m:12s,HIGH PWR,34.281,0.445,5.054,5.054, 2.577, 0.508, 2.069,Battery is Charging,0.000,11151758,0.000,92206761,0.078,134193590,0.242,346081944,0.322,551234967,0.298,717076599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,27,405875266,15,37,40,0.015,37.340,0.121,0,11,378786356,12,37,40,0.002,14.678,0.032,0,2,516261004,27,37,40,0.231,36.825,0.136,0,2,384972246,11,36,40,0.000,14.678,0.032,0,6,393928993,17,36,38,0.101,41.203,0.352,0,5,143590294,-3,35,37,0.041,15.966,0.069,0,7
Thu 04 Aug 2011 06:17:35 UTC,DK3WN,41698,00d:11h:34m:58s,HIGH PWR,34.360,0.313,5.054,5.054, 2.576, 0.508, 2.067,Battery is Charging,0.000,11151758,0.000,92206761,0.086,134143116,0.240,345910451,0.333,550997863,0.402,716749584,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,27,405633001,15,37,40,0.002,15.193,0.095,0,11,378636498,14,37,40,0.002,0.000,0.032,0,2,515894834,27,37,40,0.332,16.481,0.085,0,2,384641702,14,36,39,0.004,0.000,0.032,0,6,393819927,16,36,38,0.336,38.885,0.176,0,5,143535034,20,35,37,0.002,0.000,0.032,0,7
Thu 04 Aug 2011 06:17:41 UTC,F1AFZ,41719,00d:11h:35m:19s,HIGH PWR,34.479,0.383,5.054,5.054, 2.578, 0.508, 2.070,Battery is Charging,0.000,11151758,0.000,92206761,0.046,134218450,0.242,346167307,0.323,551353570,0.322,717206558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,405916515,16,37,40,0.150,38.370,0.277,0,11,378963202,12,37,40,0.035,14.421,0.032,0,2,516390354,27,37,40,0.003,14.678,0.032,0,2,385064671,23,37,40,0.001,0.000,0.032,0,6,394059912,17,36,38,0.328,41.203,0.356,0,5,143615356,-2,35,37,0.002,23.949,0.154,0,7
Thu 04 Aug 2011 06:17:49 UTC,DK3WN,41712,00d:11h:35m:12s,HIGH PWR,34.281,0.445,5.054,5.054, 2.577, 0.508, 2.069,Battery is Charging,0.000,11151758,0.000,92206761,0.078,134193590,0.242,346081944,0.322,551234967,0.298,717076599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,27,405875266,15,37,40,0.015,37.340,0.121,0,11,378786356,12,37,40,0.002,14.678,0.032,0,2,516261004,27,37,40,0.231,36.825,0.136,0,2,384972246,11,36,40,0.000,14.678,0.032,0,6,393928993,17,36,38,0.101,41.203,0.352,0,5,143590294,-3,35,37,0.041,15.966,0.069,0,7
Thu 04 Aug 2011 06:17:55 UTC,F1AFZ,41733,00d:11h:35m:33s,HIGH PWR,34.320,0.280,5.054,5.054, 2.579, 0.508, 2.071,Battery is Charging,0.000,11151758,0.000,92206761,0.068,134269953,0.242,346338808,0.333,551608446,0.522,717530532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,406137089,15,37,40,0.332,37.855,0.233,0,11,379112748,26,38,41,0.000,0.000,0.032,0,2,516641027,27,38,40,0.004,14.421,0.032,0,2,385244988,11,36,39,0.003,14.936,0.032,0,6,394306891,17,36,38,0.351,32.447,0.247,0,5,143708166,-5,36,37,0.001,15.451,0.032,1,7
Thu 04 Aug 2011 06:17:56 UTC,DK3WN,41719,00d:11h:35m:19s,HIGH PWR,34.479,0.383,5.054,5.054, 2.578, 0.508, 2.070,Battery is Charging,0.000,11151758,0.000,92206761,0.046,134218450,0.242,346167307,0.323,551353570,0.322,717206558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,405916515,16,37,40,0.150,38.370,0.277,0,11,378963202,12,37,40,0.035,14.421,0.032,0,2,516390354,27,37,40,0.003,14.678,0.032,0,2,385064671,23,37,40,0.001,0.000,0.032,0,6,394059912,17,36,38,0.328,41.203,0.356,0,5,143615356,-2,35,37,0.002,23.949,0.154,0,7
Thu 04 Aug 2011 06:18:10 UTC,DK3WN,41733,00d:11h:35m:33s,HIGH PWR,34.320,0.280,5.054,5.054, 2.579, 0.508, 2.071,Battery is Charging,0.000,11151758,0.000,92206761,0.068,134269953,0.242,346338808,0.333,551608446,0.522,717530532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,406137089,15,37,40,0.332,37.855,0.233,0,11,379112748,26,38,41,0.000,0.000,0.032,0,2,516641027,27,38,40,0.004,14.421,0.032,0,2,385244988,11,36,39,0.003,14.936,0.032,0,6,394306891,17,36,38,0.351,32.447,0.247,0,5,143708166,-5,36,37,0.001,15.451,0.032,1,7
Thu 04 Aug 2011 06:18:10 UTC,F1AFZ,41747,00d:11h:35m:47s,HIGH PWR,34.360,0.325,5.054,5.054, 2.581, 0.508, 2.072,Battery is Charging,0.000,11151758,0.000,92206761,0.085,134324489,0.239,346522265,0.331,551845527,0.448,717833255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,406393230,17,38,40,0.003,0.000,0.032,0,11,379377295,13,37,40,0.001,14.936,0.032,0,2,516922030,28,38,40,0.045,36.825,0.330,0,2,385541130,11,36,40,0.004,32.962,0.051,1,6,394466534,19,36,38,0.111,38.112,0.042,0,5,143747856,7,36,37,0.001,0.000,0.032,0,7
Thu 04 Aug 2011 06:18:14 UTC,IV3RYQ,41733,00d:11h:35m:33s,HIGH PWR,34.320,0.280,5.054,5.054, 2.579, 0.508, 2.071,Battery is Charging,0.000,11151758,0.000,92206761,0.068,134269953,0.242,346338808,0.333,551608446,0.522,717530532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,406137089,15,37,40,0.332,37.855,0.233,0,11,379112748,26,38,41,0.000,0.000,0.032,0,2,516641027,27,38,40,0.004,14.421,0.032,0,2,385244988,11,36,39,0.003,14.936,0.032,0,6,394306891,17,36,38,0.351,32.447,0.247,0,5,143708166,-5,36,37,0.001,15.451,0.032,1,7
Thu 04 Aug 2011 06:18:24 UTC,DK3WN,41747,00d:11h:35m:47s,HIGH PWR,34.360,0.325,5.054,5.054, 2.581, 0.508, 2.072,Battery is Charging,0.000,11151758,0.000,92206761,0.085,134324489,0.239,346522265,0.331,551845527,0.448,717833255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,20,28,406393230,17,38,40,0.003,0.000,0.032,0,11,379377295,13,37,40,0.001,14.936,0.032,0,2,516922030,28,38,40,0.045,36.825,0.330,0,2,385541130,11,36,40,0.004,32.962,0.051,1,6,394466534,19,36,38,0.111,38.112,0.042,0,5,143747856,7,36,37,0.001,0.000,0.032,0,7
Thu 04 Aug 2011 06:18:39 UTC,DK3WN,41762,00d:11h:36m:02s,HIGH PWR,34.479,0.395,5.054,5.054, 2.582, 0.508, 2.074,Battery is Charging,0.000,11151758,0.000,92206761,0.073,134376080,0.241,346693741,0.344,552083633,0.358,718137674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,21,28,406576823,16,38,40,0.001,14.936,0.032,0,11,379597866,13,37,41,0.009,14.421,0.032,1,2,517259391,28,38,41,0.000,14.678,0.032,0,2,385672949,12,36,39,0.435,41.203,0.322,0,6,394776647,18,36,38,0.001,15.193,0.032,0,5,143784090,-2,36,37,0.001,15.966,0.036,0,7
Thu 04 Aug 2011 06:18:42 UTC,IV3RYQ,41762,00d:11h:36m:02s,HIGH PWR,34.479,0.395,5.054,5.054, 2.582, 0.508, 2.074,Battery is Charging,0.000,11151758,0.000,92206761,0.073,134376080,0.241,346693741,0.344,552083633,0.358,718137674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,21,28,406576823,16,38,40,0.001,14.936,0.032,0,11,379597866,13,37,41,0.009,14.421,0.032,1,2,517259391,28,38,41,0.000,14.678,0.032,0,2,385672949,12,36,39,0.435,41.203,0.322,0,6,394776647,18,36,38,0.001,15.193,0.032,0,5,143784090,-2,36,37,0.001,15.966,0.036,0,7
Thu 04 Aug 2011 06:19:13 UTC,IW9EZO,41797,00d:11h:36m:37s,HIGH PWR,34.598,0.391,5.054,5.054, 2.585, 0.508, 2.077,Battery is Charging,0.000,11151758,0.000,92206761,0.067,134503490,0.240,347135007,0.313,552693747,0.322,718916365,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,25,50,21,23,21,28,407213813,17,38,40,0.054,16.224,0.032,0,11,380084688,14,38,41,0.002,0.000,0.032,0,2,517927565,29,38,41,0.546,40.173,0.330,0,2,386155399,15,37,40,0.000,0.000,0.032,0,6,395367730,41,37,39,0.003,0.000,0.032,0,5,143915754,3,36,38,0.000,0.000,0.032,0,7
Thu 04 Aug 2011 06:57:44 UTC,ZL2BX,44107,00d:12h:15m:07s,HIGH PWR,34.479,0.333,5.054,5.054, 2.816, 0.508, 2.308,Battery is Charging,0.000,11151758,0.000,92206774,0.096,143737643,0.241,375501714,0.335,592836328,0.460,769167848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,38,59,28,29,30,37,445009523,27,52,54,0.001,15.966,0.045,3,11,415623059,46,51,54,0.038,37.855,0.111,0,3,563179726,35,52,55,0.075,17.769,0.049,0,2,422788410,25,50,53,0.356,40.945,0.356,0,7,432725785,27,50,52,0.005,15.708,0.032,3,5,157193170,29,50,51,0.067,38.627,0.095,0,7
Thu 04 Aug 2011 06:57:58 UTC,ZL2BX,44121,00d:12h:15m:21s,HIGH PWR,34.518,0.346,5.054,5.054, 2.817, 0.508, 2.309,Battery is Charging,0.000,11151758,0.000,92206774,0.079,143788214,0.246,375686590,0.336,593092542,0.319,769495591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,38,60,28,29,30,37,445197666,27,52,54,0.009,14.936,0.032,5,11,415859580,33,51,54,0.340,41.203,0.368,0,3,563407691,35,52,55,0.000,35.537,0.085,4,2,423035513,25,50,54,0.096,25.494,0.105,8,7,432879299,27,50,52,0.125,26.524,0.115,3,5,157244140,16,50,51,0.000,14.936,0.032,1,7
Thu 04 Aug 2011 06:58:49 UTC,ZL2BX,44171,00d:12h:16m:11s,HIGH PWR,34.082,0.202,5.054,5.054, 2.822, 0.508, 2.313,Battery is Charging,0.000,11151758,0.000,92206774,0.113,144020144,0.236,376291029,0.365,593980930,0.388,770592420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,445906442,27,52,54,0.587,39.658,0.306,0,11,416490187,32,52,55,0.001,14.678,0.032,7,3,564362237,35,52,55,0.331,19.056,0.087,5,2,423689279,25,50,53,0.000,14.421,0.032,1,7,433603798,27,50,52,0.058,16.224,0.069,0,5,157389022,15,50,51,0.077,24.722,0.069,2,7
Thu 04 Aug 2011 06:59:02 UTC,ZL2BX,44185,00d:12h:16m:25s,HIGH PWR,34.201,0.379,5.054,5.054, 2.823, 0.508, 2.315,Battery is Charging,0.000,11151758,0.000,92206774,0.065,144084721,0.244,376476191,0.326,594247413,0.417,770898869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,446138944,26,52,54,0.016,16.739,0.055,0,11,416716786,26,52,54,0.101,37.597,0.144,3,3,564630739,35,52,55,0.375,33.735,0.387,0,2,423946421,25,50,54,0.112,36.052,0.152,1,7,433739263,27,50,52,0.050,19.571,0.146,0,5,157409037,18,50,51,0.065,14.936,0.032,6,7
Thu 04 Aug 2011 06:59:17 UTC,ZL2BX,44200,00d:12h:16m:40s,HIGH PWR,34.360,0.395,5.054,5.054, 2.824, 0.508, 2.316,Battery is Charging,0.000,11151758,0.000,92206774,0.055,144135796,0.244,376648877,0.340,594486147,0.314,771204956,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,446273136,27,52,54,0.022,20.086,0.109,0,11,416927464,29,52,55,0.047,19.829,0.043,2,3,564953987,35,52,55,0.252,15.451,0.032,1,2,424062459,25,50,53,0.213,37.082,0.263,0,7,434030550,27,50,52,0.002,14.936,0.032,5,5,157430691,38,50,51,0.016,14.421,0.034,0,7
Thu 04 Aug 2011 06:59:31 UTC,ZL2BX,44214,00d:12h:16m:54s,HIGH PWR,34.518,0.333,5.054,5.054, 2.825, 0.508, 2.317,Battery is Charging,0.000,11151758,0.000,92206774,0.056,144185725,0.238,376821326,0.340,594723198,0.356,771534097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,446580099,26,52,55,0.000,15.708,0.032,5,11,417071345,30,52,54,0.144,14.936,0.059,0,3,565195495,35,52,55,0.002,14.678,0.032,3,2,424287009,25,51,54,0.243,40.945,0.372,0,7,434165860,27,50,52,0.003,14.678,0.032,6,5,157490194,18,50,51,0.001,14.678,0.032,2,7
Thu 04 Aug 2011 06:59:53 UTC,ZL2BX,44235,00d:12h:17m:15s,HIGH PWR,34.468,0.338,5.064,5.064, 2.833, 0.509, 2.323,Battery is Charging,0.000,11151758,0.000,92206774,0.079,144261308,0.249,377080394,0.342,595098931,0.443,771995715,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,446857739,27,52,54,0.002,0.000,0.032,0,11,417365243,51,52,55,0.004,0.000,0.032,0,3,565622914,35,52,55,0.487,40.173,0.381,0,2,424473772,29,50,53,0.003,14.678,0.032,8,7,434565908,27,50,52,0.000,14.678,0.032,2,5,157533963,15,50,51,0.042,16.996,0.059,7,7
Thu 04 Aug 2011 07:00:21 UTC,ZL2BX,44264,00d:12h:17m:44s,HIGH PWR,34.360,0.350,5.054,5.054, 2.829, 0.508, 2.321,Battery is Charging,0.000,11151758,0.000,92206774,0.050,144365939,0.244,377438287,0.340,595575145,0.475,772609400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,37,447269503,26,52,54,0.295,38.112,0.225,0,11,417785607,26,52,55,0.170,29.872,0.093,7,3,566150542,35,52,55,0.001,15.451,0.032,5,2,424894954,29,50,53,0.002,14.678,0.032,6,7,434938877,27,50,52,0.106,40.688,0.375,0,5,157603549,15,50,51,0.000,15.193,0.032,3,7
Thu 04 Aug 2011 07:00:36 UTC,ZL2BX,44278,00d:12h:17m:58s,HIGH PWR,34.281,0.333,5.054,5.054, 2.831, 0.508, 2.322,Battery is Charging,0.000,11151758,0.000,92206774,0.096,144419334,0.241,377611124,0.376,595835958,0.367,772935602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,28,29,30,38,447506802,26,52,55,0.037,41.203,0.342,0,11,417863663,29,52,54,0.137,35.280,0.150,7,3,566450523,35,52,55,0.197,40.173,0.312,0,2,425137397,25,50,54,0.000,15.193,0.045,2,7,435057332,27,50,52,0.347,38.112,0.237,0,5,157647032,16,50,51,0.000,14.678,0.032,6,7
Thu 04 Aug 2011 07:00:42 UTC,ZL2BX,44285,00d:12h:18m:05s,HIGH PWR,34.309,0.371,5.064,5.064, 2.837, 0.509, 2.328,Battery is Charging,0.000,11151758,0.000,92206774,0.103,144456606,0.242,377697418,0.370,595948595,0.361,773089409,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,29,29,30,37,447554233,26,52,55,0.066,34.765,0.061,0,11,418025998,25,52,54,0.253,20.859,0.113,5,3,566620958,35,52,55,0.214,39.915,0.324,0,2,425257641,28,50,54,0.041,33.220,0.111,2,7,435123083,27,50,52,0.037,20.859,0.188,0,5,157654506,16,50,51,0.000,14.421,0.032,8,7
Thu 04 Aug 2011 07:00:57 UTC,ZL2BX,44299,00d:12h:18m:19s,HIGH PWR,34.320,0.210,5.054,5.054, 2.832, 0.508, 2.324,Battery is Charging,0.000,11151758,0.000,92206774,0.104,144529931,0.243,377882224,0.366,596229639,0.454,773395078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,39,60,29,29,30,38,447692799,26,52,55,0.464,39.658,0.310,0,11,418238516,29,52,55,0.021,14.936,0.032,4,3,566884626,35,52,55,0.000,15.193,0.032,1,2,425367296,30,51,53,0.040,37.597,0.225,0,7,435414308,26,50,52,0.000,0.000,0.032,0,5,157699668,18,50,51,0.065,39.142,0.180,0,7
