Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Sep 2011 07:49:39 UTC,DK3WN,943,00d:00h:15m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.098,141509,0.245,521223,0.160,6284212,0.245,11366506,0.642,18839753,0.473,7371295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,36,29,39,16,23,16,23,5637580,16,33,36,0.000,14.936,0.032,0,1,4467660,9,32,35,0.055,44.808,0.148,0,0,5324344,63,32,34,0.001,42.233,0.032,0,0,3496945,7,31,34,0.043,41.975,0.061,0,0,3728680,15,31,33,0.000,15.966,0.032,0,0,572762,-9,31,35,0.078,23.692,0.040,0,0
Mon 19 Sep 2011 07:49:54 UTC,DK3WN,957,00d:00h:15m:57s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.154,6408276,0.239,11537553,0.418,19174637,0.582,7673948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,36,30,40,16,23,16,23,5790628,16,33,36,0.000,14.678,0.032,0,1,4606568,9,33,35,0.030,45.580,0.119,0,0,5393864,64,32,34,0.006,42.233,0.032,0,0,3586925,8,31,34,0.125,45.838,0.055,0,0,3812894,16,31,33,0.000,14.678,0.032,0,0,617864,-8,31,34,0.006,22.146,0.032,0,0
Mon 19 Sep 2011 07:50:06 UTC,SM5SRR,971,00d:00h:16m:11s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.144,6517557,0.240,11708745,0.416,19491854,0.356,7998958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,36,30,40,16,23,16,23,5903849,16,33,36,0.001,14.678,0.032,0,1,4735459,10,33,35,0.000,14.421,0.032,0,0,5473657,64,33,35,0.109,42.233,0.032,0,0,3687319,8,31,34,0.253,44.808,0.123,0,0,3896347,16,31,33,0.001,15.193,0.032,0,0,654928,-8,31,34,0.014,17.254,0.036,0,0
Mon 19 Sep 2011 07:50:08 UTC,DK3WN,971,00d:00h:16m:11s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.144,6517557,0.240,11708745,0.416,19491854,0.356,7998958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,36,30,40,16,23,16,23,5903849,16,33,36,0.001,14.678,0.032,0,1,4735459,10,33,35,0.000,14.421,0.032,0,0,5473657,64,33,35,0.109,42.233,0.032,0,0,3687319,8,31,34,0.253,44.808,0.123,0,0,3896347,16,31,33,0.001,15.193,0.032,0,0,654928,-8,31,34,0.014,17.254,0.036,0,0
Mon 19 Sep 2011 07:50:20 UTC,SM5SRR,986,00d:00h:16m:26s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.153,6633056,0.241,11892316,0.439,19786746,0.355,8300474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,36,30,41,16,23,16,23,6048359,16,33,36,0.476,43.005,0.123,0,1,4845816,10,33,36,0.003,14.936,0.032,0,0,5547985,65,33,35,0.077,42.233,0.034,0,0,3776143,8,32,34,0.006,34.765,0.032,0,0,3978960,16,31,33,0.002,15.451,0.032,0,0,681790,-7,31,34,0.000,14.421,0.032,0,0
Mon 19 Sep 2011 07:50:34 UTC,SM5SRR,1000,00d:00h:16m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.094,6725194,0.245,12063434,0.383,20065348,0.473,8602059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,30,41,16,23,16,23,6205526,16,33,36,0.375,44.550,0.152,0,1,4959651,10,33,36,0.000,14.421,0.032,0,0,5622510,65,33,35,0.001,42.233,0.034,0,0,3856549,8,32,34,0.002,14.936,0.032,0,0,4058396,16,32,33,0.080,37.340,0.032,0,0,706878,-6,31,33,0.002,14.421,0.032,0,0
Mon 19 Sep 2011 07:50:37 UTC,DK3WN,1000,00d:00h:16m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,171556,0.000,607208,0.094,6725194,0.245,12063434,0.383,20065348,0.473,8602059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,30,41,16,23,16,23,6205526,16,33,36,0.375,44.550,0.152,0,1,4959651,10,33,36,0.000,14.421,0.032,0,0,5622510,65,33,35,0.001,42.233,0.034,0,0,3856549,8,32,34,0.002,14.936,0.032,0,0,4058396,16,32,33,0.080,37.340,0.032,0,0,706878,-6,31,33,0.002,14.421,0.032,0,0
Mon 19 Sep 2011 07:50:41 UTC,SM5SRR,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.109,6767436,0.248,12149042,0.421,20201533,0.521,8755520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,30,41,16,23,16,23,6274889,16,33,36,0.002,15.193,0.032,0,1,5024072,10,33,36,0.306,44.550,0.170,0,0,5660002,65,33,35,0.000,42.233,0.032,0,0,3874341,8,32,34,0.162,42.748,0.059,0,0,4123060,16,32,33,0.002,14.678,0.032,0,0,719422,-6,31,33,0.001,14.421,0.032,0,0
Mon 19 Sep 2011 07:50:43 UTC,DK3WN,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.109,6767436,0.248,12149042,0.421,20201533,0.521,8755520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,30,41,16,23,16,23,6274889,16,33,36,0.002,15.193,0.032,0,1,5024072,10,33,36,0.306,44.550,0.170,0,0,5660002,65,33,35,0.000,42.233,0.032,0,0,3874341,8,32,34,0.162,42.748,0.059,0,0,4123060,16,32,33,0.002,14.678,0.032,0,0,719422,-6,31,33,0.001,14.421,0.032,0,0
Mon 19 Sep 2011 07:50:58 UTC,DK3WN,1021,00d:00h:17m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.112,6852092,0.240,12320322,0.385,20472585,0.442,9060474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,30,42,16,23,16,23,6406007,16,33,36,0.002,14.421,0.032,0,1,5164809,10,33,36,0.015,43.778,0.113,0,0,5739987,66,33,35,0.008,41.975,0.034,0,0,3971634,8,32,34,0.058,44.550,0.126,0,0,4198588,16,32,33,0.001,15.451,0.032,0,0,744510,-6,31,32,0.000,14.421,0.032,1,0
Mon 19 Sep 2011 07:51:10 UTC,SM5SRR,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.120,6937991,0.246,12491265,0.422,20764345,0.367,9381465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,31,42,16,23,16,24,6533025,17,34,37,0.005,14.678,0.032,0,1,5285145,10,33,36,0.000,14.421,0.032,0,0,5814319,65,33,35,0.001,41.718,0.032,0,0,4070842,9,32,34,0.046,45.838,0.077,0,0,4274191,16,32,33,0.000,16.481,0.032,0,0,770494,-5,31,32,0.023,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:12 UTC,DK3WN,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.120,6937991,0.246,12491265,0.422,20764345,0.367,9381465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,31,42,16,23,16,24,6533025,17,34,37,0.005,14.678,0.032,0,1,5285145,10,33,36,0.000,14.421,0.032,0,0,5814319,65,33,35,0.001,41.718,0.032,0,0,4070842,9,32,34,0.046,45.838,0.077,0,0,4274191,16,32,33,0.000,16.481,0.032,0,0,770494,-5,31,32,0.023,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:24 UTC,SM5SRR,1050,00d:00h:17m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.124,7029889,0.244,12674430,0.384,21036645,0.364,9684620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,37,31,42,16,23,16,23,6691790,17,34,37,0.015,44.808,0.117,0,1,5400987,10,33,36,0.097,14.421,0.032,0,0,5888863,66,33,35,0.002,42.233,0.034,0,0,4153913,9,32,35,0.000,14.678,0.032,0,0,4356081,16,32,33,0.001,15.966,0.032,0,0,795582,-5,31,32,0.000,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:27 UTC,DK3WN,1050,00d:00h:17m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.124,7029889,0.244,12674430,0.384,21036645,0.364,9684620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,37,31,42,16,23,16,23,6691790,17,34,37,0.015,44.808,0.117,0,1,5400987,10,33,36,0.097,14.421,0.032,0,0,5888863,66,33,35,0.002,42.233,0.034,0,0,4153913,9,32,35,0.000,14.678,0.032,0,0,4356081,16,32,33,0.001,15.966,0.032,0,0,795582,-5,31,32,0.000,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:41 UTC,DK3WN,1064,00d:00h:17m:44s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.125,7114613,0.244,12845649,0.368,21307341,0.402,9988099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,37,31,43,16,23,16,24,6858980,17,34,37,0.326,44.293,0.172,0,1,5507156,10,33,36,0.003,14.936,0.032,0,0,5963243,66,33,36,0.001,42.233,0.034,0,0,4236042,9,32,35,0.000,15.193,0.032,0,0,4439914,16,32,33,0.010,45.323,0.032,0,0,820670,-4,31,32,0.004,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:45 UTC,SM5SRR,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.141,7158028,0.245,12931244,0.385,21444000,0.492,10140324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,38,31,43,16,23,16,24,6912006,17,34,37,0.002,14.678,0.032,0,1,5590773,10,33,36,0.051,44.808,0.138,0,0,6000279,66,33,36,0.005,41.975,0.034,0,0,4260166,9,32,34,0.076,44.293,0.093,0,0,4499839,16,32,33,0.000,15.708,0.032,0,0,833214,-4,31,32,0.059,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:48 UTC,DK3WN,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.141,7158028,0.245,12931244,0.385,21444000,0.492,10140324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,38,31,43,16,23,16,24,6912006,17,34,37,0.002,14.678,0.032,0,1,5590773,10,33,36,0.051,44.808,0.138,0,0,6000279,66,33,36,0.005,41.975,0.034,0,0,4260166,9,32,34,0.076,44.293,0.093,0,0,4499839,16,32,33,0.000,15.708,0.032,0,0,833214,-4,31,32,0.059,14.421,0.032,0,0
Mon 19 Sep 2011 07:51:59 UTC,SM5SRR,1085,00d:00h:18m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.106,7244270,0.243,13102597,0.381,21716572,0.514,10462347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,38,31,43,16,23,16,24,7040223,17,34,37,0.000,14.678,0.032,0,1,5723632,10,33,36,0.194,14.678,0.032,0,0,6080203,66,34,36,0.008,41.975,0.032,0,0,4364776,9,32,34,0.067,44.550,0.128,0,0,4579862,16,32,33,0.003,15.966,0.032,0,0,858302,-4,32,32,0.002,14.421,0.032,0,0
Mon 19 Sep 2011 07:52:02 UTC,DK3WN,1085,00d:00h:18m:05s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171556,0.000,607208,0.106,7244270,0.243,13102597,0.381,21716572,0.514,10462347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,38,31,43,16,23,16,24,7040223,17,34,37,0.000,14.678,0.032,0,1,5723632,10,33,36,0.194,14.678,0.032,0,0,6080203,66,34,36,0.008,41.975,0.032,0,0,4364776,9,32,34,0.067,44.550,0.128,0,0,4579862,16,32,33,0.003,15.966,0.032,0,0,858302,-4,32,32,0.002,14.421,0.032,0,0
Mon 19 Sep 2011 07:52:14 UTC,SM5SRR,1099,00d:00h:18m:19s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185841,0.000,607208,0.159,7365769,0.249,13285937,0.422,22046644,0.354,10766614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,15,38,31,43,16,23,16,23,7174545,17,34,37,0.332,41.203,0.144,0,1,5860448,10,34,36,0.003,14.936,0.032,0,0,6154554,67,34,36,0.001,42.233,0.034,0,0,4457339,9,32,34,0.000,46.095,0.032,0,0,4682042,16,32,34,0.002,14.678,0.032,0,0,885182,-3,32,32,0.001,14.421,0.032,0,0
Mon 19 Sep 2011 07:52:49 UTC,SM5SRR,1135,00d:00h:18m:55s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185841,0.000,607208,0.149,7644276,0.248,13713800,0.420,22786443,0.519,11524811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,32,44,16,23,17,24,7554109,17,34,38,0.006,14.678,0.032,0,1,6193665,10,34,37,0.028,43.263,0.123,0,0,6339716,68,34,36,0.001,41.975,0.032,0,0,4654543,9,32,35,0.104,44.035,0.128,0,0,4915622,16,32,34,0.000,15.708,0.032,0,0,947902,-2,32,32,0.002,14.421,0.032,0,0
Mon 19 Sep 2011 07:53:04 UTC,SM5SRR,1149,00d:00h:19m:09s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185841,0.000,607208,0.135,7728377,0.239,13885169,0.384,23057500,0.354,11847852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,38,32,44,16,23,17,24,7681990,17,35,38,0.017,14.678,0.032,0,1,6308302,10,34,37,0.007,14.421,0.032,0,0,6418480,68,34,36,0.009,41.975,0.032,0,0,4754694,9,32,35,0.128,45.838,0.065,0,0,4995838,16,32,34,0.000,14.936,0.032,0,0,974782,-2,32,32,0.000,14.421,0.032,0,0
Mon 19 Sep 2011 08:26:11 UTC,VK5GU,3134,00d:00h:52m:14s,LOW PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6890871,0.266,56917509,0.089,20020203,0.235,35345858,0.636,76305714,0.491,51606754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,51,52,46,25,30,28,39,25619648,26,51,54,0.055,37.340,0.192,0,1,20796134,18,51,53,0.003,17.511,0.032,2,0,17011983,83,51,53,0.008,40.430,0.032,0,0,16254934,18,48,50,0.002,14.936,0.032,0,0,16673597,80,47,48,0.002,0.000,0.032,0,0,12572818,5,46,47,0.004,0.000,0.032,220,0
Mon 19 Sep 2011 08:26:11 UTC,VK5HI,3134,00d:00h:52m:14s,LOW PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6890871,0.266,56917509,0.089,20020203,0.235,35345858,0.636,76305714,0.491,51606754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,51,52,46,25,30,28,39,25619648,26,51,54,0.055,37.340,0.192,0,1,20796134,18,51,53,0.003,17.511,0.032,2,0,17011983,83,51,53,0.008,40.430,0.032,0,0,16254934,18,48,50,0.002,14.936,0.032,0,0,16673597,80,47,48,0.002,0.000,0.032,0,0,12572818,5,46,47,0.004,0.000,0.032,220,0
Mon 19 Sep 2011 08:27:23 UTC,VK5HI,3206,00d:00h:53m:26s,EMERGENCY PWR,35.857,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,7138750,0.000,59017280,0.104,20445101,0.229,36202916,0.359,78311261,0.308,53158121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,57,25,30,29,39,26288640,25,52,54,0.003,14.421,0.032,8,1,21117877,19,52,54,0.004,36.825,0.032,0,0,17765235,85,52,55,0.022,39.658,0.101,0,0,16557132,24,48,50,0.273,36.310,0.099,0,0,17199598,23,47,49,0.000,14.678,0.032,5,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:27:29 UTC,VK5HI,3213,00d:00h:53m:33s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.153,20493019,0.241,36288933,0.427,78453025,0.402,53289299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,52,57,25,30,29,40,26395695,25,52,54,0.074,37.597,0.123,0,1,21122645,17,52,54,0.003,14.421,0.032,11,0,17807519,84,52,56,0.010,40.430,0.032,0,0,16597499,17,48,50,0.001,14.421,0.032,7,0,17233881,27,47,49,0.196,39.142,0.182,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:27:44 UTC,VK5GU,3227,00d:00h:53m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.160,20600496,0.242,36461349,0.411,78750129,0.368,53620377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,58,25,30,29,40,26505147,24,52,54,0.000,14.678,0.032,0,1,21172432,17,52,54,0.000,0.000,0.032,0,0,17940521,83,52,56,0.101,40.173,0.032,0,0,16649621,16,48,50,0.000,14.421,0.032,9,0,17349297,24,47,49,0.262,38.627,0.152,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:27:44 UTC,VK5HI,3227,00d:00h:53m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.160,20600496,0.242,36461349,0.411,78750129,0.368,53620377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,58,25,30,29,40,26505147,24,52,54,0.000,14.678,0.032,0,1,21172432,17,52,54,0.000,0.000,0.032,0,0,17940521,83,52,56,0.101,40.173,0.032,0,0,16649621,16,48,50,0.000,14.421,0.032,9,0,17349297,24,47,49,0.262,38.627,0.152,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:27:58 UTC,VK5HI,3241,00d:00h:54m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.144,20715563,0.241,36646681,0.429,79068067,0.426,53926455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,59,25,30,29,40,26612606,24,52,55,0.003,14.678,0.032,4,1,21228762,26,52,54,0.107,35.795,0.075,0,0,18071076,84,52,56,0.008,39.915,0.081,0,0,16694650,16,48,50,0.000,14.678,0.032,14,0,17448507,23,48,49,0.002,14.421,0.032,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:27:59 UTC,VK5GU,3241,00d:00h:54m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.144,20715563,0.241,36646681,0.429,79068067,0.426,53926455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,59,25,30,29,40,26612606,24,52,55,0.003,14.678,0.032,4,1,21228762,26,52,54,0.107,35.795,0.075,0,0,18071076,84,52,56,0.008,39.915,0.081,0,0,16694650,16,48,50,0.000,14.678,0.032,14,0,17448507,23,48,49,0.002,14.421,0.032,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:28:12 UTC,VK5HI,3256,00d:00h:54m:16s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.124,20807054,0.244,36819360,0.396,79349102,0.384,54232946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,60,25,30,29,40,26718131,24,52,55,0.000,14.421,0.032,7,1,21293454,19,52,54,0.034,38.627,0.115,0,0,18216570,85,52,56,0.198,39.400,0.117,0,0,16746040,32,48,50,0.165,18.284,0.038,0,0,17517412,23,48,49,0.000,14.421,0.032,3,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:28:27 UTC,VK5HI,3270,00d:00h:54m:30s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.111,20892177,0.246,36992351,0.384,79622537,0.431,54562074,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,52,53,60,25,30,29,40,26819703,24,52,55,0.003,14.421,0.032,9,1,21349262,17,52,54,0.003,14.936,0.032,0,0,18384801,86,52,56,0.275,39.400,0.107,0,0,16803983,21,48,50,0.001,38.370,0.093,0,0,17594035,22,48,49,0.000,14.421,0.032,6,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 08:28:33 UTC,VK5HI,3277,00d:00h:54m:37s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,7138750,0.000,59017280,0.089,20934150,0.246,37078768,0.381,79758998,0.487,54695625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,52,53,60,25,30,29,40,26923616,24,52,55,0.000,37.340,0.075,0,1,21351118,16,52,55,0.003,14.936,0.032,12,0,18420613,83,52,56,0.007,40.430,0.032,0,0,16831764,15,48,50,0.002,14.678,0.032,8,0,17634012,25,47,49,0.031,38.627,0.160,0,0,12572818,5,46,47,0.004,0.000,0.032,255,0
Mon 19 Sep 2011 09:19:27 UTC,SM5SRR,808,00d:00h:13m:28s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83454,0.000,3,0.152,5372000,0.247,9800849,0.410,16073453,0.534,4551303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,17,41,38,32,20,24,19,28,4175865,4,40,43,0.010,30.902,0.045,0,1,1340302,-5,40,42,0.003,14.421,0.032,0,0,6487814,83,40,43,0.140,39.142,0.132,0,0,1326408,-10,36,38,0.078,19.056,0.038,0,0,2949442,4,36,37,0.000,14.421,0.032,0,0,0,-22,36,36,0.045,0.000,0.032,0,0
