Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 09 Oct 2011 06:52:11 UTC,VK2EIK,2917,00d:00h:48m:37s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.104,3642376,0.224,29140586,0.159,26676584,0.243,32494911,0.716,71458647,0.444,46533253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,27,27,29,29,17982001,35,36,39,0.003,0.000,0.032,0,3,23046964,36,36,38,0.235,44.035,0.192,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,16996521,38,39,41,0.124,44.808,0.061,0,0,16867079,35,39,41,0.002,0.000,0.032,0,0,17309700,23,39,42,0.000,14.421,0.032,0,0
Sun 09 Oct 2011 06:52:24 UTC,VK5HI,2931,00d:00h:48m:51s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.101,3719189,0.262,29734982,0.218,26801529,0.241,32666615,0.707,71953877,0.457,46837502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,27,27,29,29,18130870,35,37,39,0.003,0.000,0.032,0,3,23168168,36,36,37,0.109,44.550,0.180,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17114997,38,39,42,0.001,14.421,0.032,0,0,16982345,35,40,42,0.003,0.000,0.032,0,0,17383609,23,39,42,0.124,14.421,0.032,0,0
Sun 09 Oct 2011 06:52:39 UTC,VK2EIK,2945,00d:00h:49m:05s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.090,3790060,0.239,30320236,0.208,26932544,0.246,32838243,0.758,72491312,0.485,47159962,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,27,27,29,29,18285757,34,36,39,0.079,20.086,0.085,2,3,23327581,36,36,38,0.153,44.035,0.047,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17236956,38,39,42,0.002,16.224,0.032,0,0,17098595,34,39,41,0.224,36.567,0.200,0,0,17458395,23,39,42,0.000,15.451,0.038,0,0
Sun 09 Oct 2011 06:53:14 UTC,VK2EIK,2981,00d:00h:49m:41s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,3965297,0.217,31812824,0.164,27303430,0.250,33279988,0.690,73769697,0.409,47912045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,27,27,29,29,18589148,34,36,39,0.004,0.000,0.032,0,3,23750767,36,36,38,0.094,43.778,0.247,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17489427,38,39,42,0.000,0.000,0.032,0,1,17386120,35,40,42,0.002,0.000,0.032,2,0,17627541,24,39,42,0.046,14.421,0.032,0,0
Sun 09 Oct 2011 06:53:29 UTC,VK2EIK,2995,00d:00h:49m:55s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.101,4040014,0.257,32391191,0.212,27427003,0.241,33451717,0.716,74260655,0.451,48214682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,28,27,29,29,18729630,34,36,39,0.024,22.661,0.087,4,3,23881733,36,36,38,0.003,43.778,0.051,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17610453,38,39,42,0.002,14.936,0.032,0,1,17506898,34,39,41,0.387,42.748,0.176,0,0,17708624,24,39,42,0.001,14.936,0.036,0,0
Sun 09 Oct 2011 06:53:43 UTC,VK2EIK,3009,00d:00h:50m:09s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,4111036,0.271,32973596,0.185,27551647,0.243,33623492,0.679,74789167,0.494,48538509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,22,49,28,27,29,29,18874315,34,36,39,0.053,37.082,0.188,0,3,24056236,36,36,38,0.002,0.000,0.032,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17723695,38,39,42,0.002,0.000,0.032,0,1,17574022,34,39,41,0.167,43.778,0.184,0,0,17788399,24,39,42,0.001,17.769,0.038,0,0
Sun 09 Oct 2011 06:53:57 UTC,VK2EIK,3024,00d:00h:50m:24s,HIGH PWR,34.875,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.103,4181603,0.218,33557578,0.147,27683715,0.242,33807437,0.719,75281054,0.432,48844262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,44,22,49,28,27,29,29,18982591,34,36,39,0.372,44.293,0.130,0,3,24262616,36,36,38,0.003,0.000,0.032,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17832532,37,39,42,0.003,0.000,0.032,0,1,17644140,34,39,41,0.064,45.323,0.032,0,0,17868614,24,39,42,0.248,23.692,0.049,0,0
Sun 09 Oct 2011 06:54:04 UTC,VK2EIK,3030,00d:00h:50m:30s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,4216955,0.291,33853502,0.196,27737240,0.240,33893364,0.731,75527645,0.464,48996688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,22,49,28,27,29,29,19021793,34,37,40,0.003,0.000,0.032,0,3,24380693,36,36,38,0.320,43.778,0.247,0,0,3609185,15,34,35,0.004,0.000,0.032,255,0,17832532,37,39,42,0.000,0.000,0.032,0,1,17745606,34,39,41,0.000,15.708,0.032,4,0,17886256,24,39,42,0.046,14.421,0.032,0,0
Sun 09 Oct 2011 06:54:19 UTC,VK2EIK,3045,00d:00h:50m:45s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,4288486,0.245,34490624,0.157,27869488,0.239,34065134,0.669,76023580,0.297,49300242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,22,49,28,27,29,30,19155979,33,36,39,0.003,14.678,0.032,5,3,24497687,36,36,38,0.029,43.520,0.184,0,1,3609185,15,34,35,0.004,0.000,0.032,255,0,17931589,37,39,42,0.000,0.000,0.032,0,1,17854577,34,39,41,0.018,29.099,0.043,0,0,17974265,24,39,42,0.064,16.996,0.043,0,0
Sun 09 Oct 2011 06:55:01 UTC,VK2EIK,3088,00d:00h:51m:28s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4506563,0.277,36302680,0.160,28247640,0.240,34592839,0.701,77538690,0.514,50233507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,22,49,28,27,29,29,19503848,33,36,39,0.012,45.065,0.119,0,3,25066061,35,36,38,0.053,21.116,0.081,10,1,3609185,15,34,35,0.004,0.000,0.032,255,0,18236455,37,39,42,0.004,14.936,0.032,3,1,18068507,33,39,41,0.000,41.460,0.032,0,0,18254829,25,39,43,0.000,21.889,0.130,0,0
Sun 09 Oct 2011 06:55:07 UTC,VK2EIK,3094,00d:00h:51m:34s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4541979,0.224,36553567,0.180,28301089,0.245,34678906,0.756,77785621,0.359,50384201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,22,50,28,27,29,30,19574379,34,37,40,0.003,0.000,0.032,6,3,25123808,35,36,38,0.227,44.550,0.176,0,1,3609185,15,34,35,0.004,0.000,0.032,255,0,18236455,37,39,42,0.002,0.000,0.032,0,1,18172730,34,40,42,0.003,0.000,0.032,0,0,18285202,25,39,43,0.002,23.176,0.042,0,0
Sun 09 Oct 2011 06:55:23 UTC,VK2EIK,3109,00d:00h:51m:49s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.105,4612617,0.213,37183026,0.158,28434484,0.244,34850954,0.683,78278814,0.427,50686595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,22,50,28,27,29,29,19703950,33,36,39,0.087,23.949,0.091,3,3,25265172,35,36,38,0.001,0.000,0.032,0,1,3609185,15,34,35,0.004,0.000,0.032,255,0,18335857,38,40,43,0.004,0.000,0.032,12,1,18265186,33,39,41,0.183,45.065,0.053,0,1,18389634,25,39,43,0.079,15.451,0.051,0,0
Sun 09 Oct 2011 07:58:19 UTC,ZS6BMN,1369,00d:00h:22m:49s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167141,0.000,604045,0.170,12980145,0.243,16520771,0.470,31235263,0.458,16482816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,24,36,18,40,22,23,22,22,5002781,30,27,30,0.010,45.580,0.032,0,1,5563125,32,27,29,0.005,43.520,0.034,0,0,4369122,7,27,28,0.003,45.065,0.034,0,0,4983122,32,30,33,0.003,43.520,0.032,0,0,5015647,30,31,33,0.001,18.026,0.032,0,0,18141986,28,31,38,0.270,40.430,0.132,0,0
Sun 09 Oct 2011 08:00:11 UTC,ZS6BMN,1483,00d:00h:24m:43s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167141,0.000,604046,0.168,13989210,0.245,17911899,0.447,33766241,0.482,18928458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,18,41,23,23,23,23,5507888,32,28,30,0.000,44.808,0.032,0,1,6158075,33,28,30,0.008,42.233,0.032,0,0,4991186,6,28,29,0.000,44.808,0.034,0,0,5475253,34,31,33,0.000,45.065,0.032,0,0,5585857,31,32,34,0.000,15.193,0.032,0,0,19947260,29,32,38,0.080,39.658,0.158,0,0
Sun 09 Oct 2011 08:00:40 UTC,ZS6BMN,1511,00d:00h:25m:11s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167141,0.000,604046,0.205,14236680,0.239,18253668,0.429,34410444,0.463,19554826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,37,18,41,23,23,24,23,5630905,32,28,30,0.000,14.936,0.032,0,1,6324270,33,28,30,0.114,45.323,0.032,0,0,5145240,6,28,30,0.004,44.035,0.032,0,0,5593307,34,32,34,0.008,45.065,0.032,0,0,5742335,32,32,35,0.002,36.567,0.034,0,0,20354931,30,32,38,0.044,34.507,0.093,0,0
Sun 09 Oct 2011 08:00:46 UTC,ZS6BMN,1518,00d:00h:25m:18s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.046,174563,0.000,604046,0.280,14318628,0.234,18339020,0.550,34564757,0.410,19701710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,38,25,37,18,41,23,23,24,23,5655287,32,28,30,0.004,45.838,0.032,0,1,6347794,34,28,31,0.023,37.340,0.032,0,0,5183989,6,28,30,0.000,44.808,0.032,0,0,5641965,34,32,34,0.156,36.310,0.032,0,0,5760627,32,32,35,0.039,21.116,0.032,0,0,20498441,30,32,39,0.332,31.932,0.125,0,0
Sun 09 Oct 2011 08:20:08 UTC,VK5GU,2671,00d:00h:44m:31s,HIGH PWR,35.381,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4475507,0.231,36037941,0.157,25117644,0.246,32451680,0.684,71738247,0.484,44546285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,23,49,31,27,32,29,12371008,36,36,39,0.000,14.678,0.032,0,1,14863313,39,36,38,0.012,42.490,0.101,0,0,8488505,-9,36,36,0.004,0.000,0.032,11,0,12364132,40,40,43,0.001,14.421,0.032,0,0,13448514,36,40,43,0.003,44.293,0.051,0,1,36071138,36,41,46,0.001,28.327,0.057,0,0
Sun 09 Oct 2011 08:20:36 UTC,VK5GU,2699,00d:00h:44m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4614017,0.217,37183984,0.208,25364357,0.242,32807879,0.675,72749023,0.494,45176388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,45,24,49,31,27,32,29,12576232,36,36,39,0.071,44.035,0.134,0,1,15214289,39,36,39,0.003,14.936,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,67,0,12586124,40,40,44,0.000,14.421,0.032,0,0,13587793,36,41,43,0.096,45.065,0.032,0,1,36373670,36,41,46,0.297,28.069,0.081,0,0
Sun 09 Oct 2011 08:20:50 UTC,VK5GU,2714,00d:00h:45m:14s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4683185,0.243,37799804,0.156,25497404,0.246,32979733,0.716,73238549,0.367,45478311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,29,12685222,36,37,39,0.085,45.065,0.093,0,1,15395442,39,36,39,0.008,14.678,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,95,0,12689852,40,40,44,0.000,16.224,0.032,0,0,13704052,36,40,43,0.001,15.193,0.032,0,1,36503998,36,41,46,0.077,36.052,0.136,0,0
Sun 09 Oct 2011 08:21:05 UTC,VK5GU,2728,00d:00h:45m:28s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4757268,0.214,38372212,0.156,25618733,0.240,33151471,0.670,73725691,0.442,45778183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,30,12779529,36,37,39,0.023,14.678,0.032,0,1,15574210,39,36,38,0.001,15.451,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,125,0,12795847,40,40,43,0.003,44.808,0.032,0,0,13824117,36,41,43,0.003,16.224,0.032,0,1,36612618,36,41,46,0.055,35.537,0.119,0,0
Sun 09 Oct 2011 08:21:12 UTC,VK5GU,2735,00d:00h:45m:35s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.103,4791918,0.228,38658365,0.162,25680861,0.247,33237529,0.698,73969534,0.315,45928654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,30,12901278,36,37,39,0.002,14.678,0.032,0,1,15587122,39,36,38,0.000,14.678,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,139,0,12812999,40,41,44,0.000,14.678,0.032,0,0,13905029,36,41,43,0.127,43.520,0.182,0,1,36691115,36,41,46,0.129,21.116,0.069,0,0
Sun 09 Oct 2011 08:21:26 UTC,VK5GU,2749,00d:00h:45m:49s,HIGH PWR,35.668,-0.029,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4861177,0.210,39231829,0.167,25804285,0.242,33409438,0.660,74458756,0.454,46252706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,30,13002440,36,37,39,0.057,44.293,0.125,0,1,15780735,39,36,38,0.002,15.451,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,167,0,12924112,40,40,44,0.000,14.421,0.032,0,0,13962818,36,41,43,0.007,45.065,0.032,0,1,36836616,36,41,46,0.000,25.237,0.049,0,0
Sun 09 Oct 2011 08:21:40 UTC,VK5GU,2763,00d:00h:46m:03s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.087,4930570,0.214,39803475,0.183,25926929,0.242,33593383,0.710,74980894,0.362,46555532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,30,13094262,36,37,39,0.047,45.065,0.097,0,1,15956685,38,36,39,0.001,14.936,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,195,0,13037656,40,41,44,0.003,14.421,0.032,0,0,14075824,36,41,43,0.091,29.099,0.040,0,1,36965412,36,41,46,0.032,21.116,0.142,0,0
Sun 09 Oct 2011 08:21:54 UTC,VK5GU,2778,00d:00h:46m:18s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5004354,0.237,40414433,0.185,26059920,0.238,33765326,0.658,75468584,0.467,46859969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,49,31,27,32,30,13212474,36,37,39,0.006,43.263,0.126,0,1,16136228,38,36,39,0.002,17.254,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,225,0,13146151,40,40,43,0.000,44.293,0.032,0,0,14196232,36,41,43,0.002,15.708,0.032,0,1,37075052,36,41,46,0.002,34.765,0.125,0,0
Sun 09 Oct 2011 08:22:45 UTC,VK5GU,2827,00d:00h:47m:07s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5244981,0.240,42407203,0.144,26500817,0.243,34379169,0.648,77208716,0.439,47939865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,50,32,27,32,30,13622134,36,37,39,0.196,44.550,0.097,0,1,16691532,38,36,39,0.014,16.224,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,255,0,13482907,40,41,43,0.007,44.293,0.032,0,0,14583077,35,41,43,0.002,16.996,0.032,0,1,37543065,36,41,46,0.020,36.310,0.136,0,0
Sun 09 Oct 2011 08:22:58 UTC,VK5GU,2842,00d:00h:47m:22s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5318577,0.290,43016910,0.158,26624861,0.238,34551187,0.688,77696387,0.497,48244708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,50,32,27,32,30,13751195,36,37,40,0.000,15.451,0.032,0,1,16873891,38,36,39,0.015,14.421,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,255,0,13590691,40,41,43,0.073,44.808,0.071,0,0,14695368,35,41,43,0.002,16.224,0.032,0,1,37656527,36,41,46,0.170,35.280,0.089,0,0
Sun 09 Oct 2011 08:23:19 UTC,VK5GU,2863,00d:00h:47m:43s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5421460,0.222,43868410,0.169,26809362,0.243,34809069,0.740,78426461,0.372,48703667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,50,31,27,32,31,13964994,36,37,39,0.017,44.808,0.136,0,1,17076567,38,37,39,0.000,16.224,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,255,0,13715399,40,41,44,0.002,14.678,0.032,0,0,14822667,35,41,43,0.005,44.550,0.032,0,1,37873029,36,41,46,0.096,26.009,0.093,1,0
Sun 09 Oct 2011 08:23:34 UTC,VK5GU,2877,00d:00h:47m:57s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5490176,0.239,44439021,0.164,26932857,0.238,34980846,0.679,78915593,0.496,49025989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,50,32,27,33,31,14055585,36,37,39,0.196,44.550,0.099,0,1,17274451,38,37,39,0.003,15.966,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,255,0,13817861,39,41,44,0.000,15.193,0.032,0,0,14932318,35,41,43,0.002,14.678,0.032,0,1,37995371,36,41,46,0.234,35.280,0.140,0,0
Sun 09 Oct 2011 08:23:49 UTC,VK5GU,2891,00d:00h:48m:11s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5558874,0.256,45013010,0.176,27066116,0.250,35165219,0.689,79439474,0.349,49327317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,46,24,50,32,27,33,31,14165030,35,37,40,0.004,16.996,0.091,0,1,17464702,38,37,39,0.001,15.708,0.032,0,0,8488505,-9,36,36,0.004,0.000,0.032,255,0,13915265,40,41,43,0.003,44.808,0.034,0,0,15054356,35,41,43,0.002,16.481,0.032,0,1,38095335,36,41,46,0.050,33.735,0.107,0,0
Sun 09 Oct 2011 10:54:42 UTC,PY4ZBZ,914,00d:00h:15m:14s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82787,0.000,9,0.167,8623675,0.238,11008893,0.445,20670964,0.490,6776845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,34,17,33,22,22,21,21,5123851,24,27,30,0.109,45.323,0.123,0,1,5081242,24,27,30,0.002,0.000,0.032,0,1,771214,-10,27,28,0.003,44.550,0.034,0,0,3921198,23,28,30,0.004,15.451,0.032,0,0,3897137,25,27,29,0.000,14.936,0.032,0,0,1868047,-10,27,27,0.008,20.086,0.032,0,0
Sun 09 Oct 2011 10:55:05 UTC,PY4ZBZ,939,00d:00h:15m:39s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.101,119149,0.267,339604,0.179,8838750,0.245,11301699,0.698,21311665,0.367,7287190,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,17,35,22,22,21,21,5468720,25,28,31,0.002,15.193,0.032,0,1,5301129,24,27,30,0.150,44.808,0.172,0,1,870571,-9,27,29,0.004,23.949,0.032,0,0,4039716,23,28,30,0.000,14.678,0.032,0,0,4119148,25,27,29,0.002,14.678,0.032,0,0,1914796,-10,27,28,0.001,14.936,0.032,0,0
Sun 09 Oct 2011 10:55:11 UTC,PY4ZBZ,945,00d:00h:15m:45s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,155465,0.000,595169,0.210,8891602,0.238,11375080,0.477,21519218,0.458,7416450,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,17,35,22,22,21,21,5480048,25,28,31,0.000,15.193,0.032,0,1,5453038,26,28,31,0.004,0.000,0.032,0,1,882747,-9,27,29,0.003,14.421,0.032,0,0,4137015,23,28,30,0.003,46.095,0.032,0,0,4130092,26,27,29,0.002,14.678,0.032,0,0,1925004,-10,27,28,0.002,14.936,0.032,0,0
Sun 09 Oct 2011 10:55:25 UTC,PY4ZBZ,959,00d:00h:15m:59s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,169954,0.000,595169,0.216,9061419,0.238,11545923,0.480,21877488,0.448,7787219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,17,35,22,22,21,21,5679904,25,28,31,0.101,15.966,0.032,0,1,5608008,24,27,30,0.026,17.254,0.115,0,1,951071,-8,27,29,0.031,18.541,0.032,0,0,4189148,24,28,30,0.060,45.065,0.148,0,0,4221819,26,28,29,0.001,15.966,0.032,0,0,1952270,-10,27,28,0.001,14.421,0.032,0,0
Sun 09 Oct 2011 10:55:40 UTC,PY4ZBZ,973,00d:00h:16m:13s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,169954,0.000,595169,0.208,9208058,0.241,11728959,0.474,22236251,0.334,8042071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,35,17,36,22,22,21,21,5845423,25,28,31,0.000,15.451,0.032,0,1,5754201,25,27,30,0.300,45.065,0.188,0,1,1011153,-8,27,29,0.120,17.511,0.032,0,0,4275565,24,28,30,0.003,18.284,0.055,0,0,4330802,26,28,29,0.000,14.678,0.032,0,0,1982103,-10,27,28,0.002,14.936,0.032,0,0
