Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 04 Nov 2011 14:37:50 UTC,SV8QG,3378,00d:00h:56m:18s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5792032,0.234,47060848,0.165,28002053,0.241,29384628,0.663,75593984,0.467,46860598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,47,29,48,36,29,36,34,17235345,35,40,42,0.000,14.421,0.032,12,3,21976357,37,39,41,0.072,44.808,0.136,0,0,4032849,-3,39,40,0.004,0.000,0.032,255,0,16382120,38,44,45,0.002,0.000,0.032,0,1,16377661,36,44,46,0.002,14.936,0.032,3,0,24090540,26,44,51,0.221,34.765,0.105,0,0
Fri 04 Nov 2011 14:37:57 UTC,SV8QG,3385,00d:00h:56m:25s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.043,5815569,0.216,47323147,0.284,28085618,0.243,29470607,0.786,75853681,0.504,46991080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,36,47,29,49,36,29,36,34,17235345,36,40,42,0.004,0.000,0.032,0,3,22078809,37,40,42,0.003,0.000,0.032,1,0,4032849,-3,39,40,0.004,0.000,0.032,255,0,16495638,38,44,46,0.245,45.065,0.073,0,1,16377661,36,44,46,0.002,14.936,0.032,17,0,24210849,27,44,51,0.027,37.597,0.162,0,0
Fri 04 Nov 2011 14:38:11 UTC,SV8QG,3399,00d:00h:56m:39s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5872684,0.235,47845914,0.200,28236296,0.246,29642349,0.710,76389089,0.479,47316599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,47,29,49,36,29,36,34,17333846,35,40,42,0.002,14.421,0.032,6,3,22099549,36,39,41,0.022,45.065,0.091,0,0,4032849,-3,39,40,0.004,0.000,0.032,255,0,16515685,37,44,47,0.001,14.678,0.032,19,1,16491651,35,44,46,0.193,19.314,0.079,0,0,24483609,27,44,51,0.313,31.932,0.091,0,0
Fri 04 Nov 2011 14:38:25 UTC,SV8QG,3413,00d:00h:56m:53s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5936438,0.208,48369931,0.199,28389395,0.240,29826609,0.694,76881573,0.429,47620190,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,47,29,50,36,29,36,34,17355469,35,40,42,0.003,45.580,0.043,0,3,22242906,37,40,42,0.002,0.000,0.032,11,0,4032849,-3,39,40,0.004,0.000,0.032,255,0,16621887,37,44,47,0.003,14.936,0.032,1,1,16505255,35,44,46,0.002,0.000,0.032,0,0,24776711,27,45,51,0.154,37.082,0.213,0,0
Fri 04 Nov 2011 15:42:24 UTC,W5RKN,1775,00d:00h:29m:35s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,193714,0.000,587952,0.156,16217123,0.240,21577022,0.442,40029534,0.469,25341490,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,46,34,26,33,28,6400979,26,32,34,0.008,45.838,0.032,0,1,7546887,35,31,33,0.000,42.490,0.032,0,0,2842932,-11,32,33,0.004,43.263,0.034,0,0,7245409,34,36,38,0.002,37.340,0.032,0,0,6915917,28,36,39,0.002,31.417,0.032,0,1,34020058,71,37,45,0.264,39.915,0.121,0,0
Fri 04 Nov 2011 15:42:37 UTC,N4ZQ,1789,00d:00h:29m:49s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,193714,0.000,587952,0.154,16338152,0.239,21748851,0.423,40338357,0.431,25645260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,27,6466919,27,32,34,0.094,42.490,0.032,0,1,7621140,35,31,33,0.004,45.838,0.034,0,0,2923002,-11,32,33,0.001,42.490,0.034,0,0,7315405,35,36,38,0.003,33.477,0.032,0,0,6984076,29,36,39,0.124,35.280,0.032,0,1,34349906,71,37,45,0.165,38.370,0.164,0,0
Fri 04 Nov 2011 15:42:38 UTC,W5RKN,1789,00d:00h:29m:49s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,193714,0.000,587952,0.154,16338152,0.239,21748851,0.423,40338357,0.431,25645260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,27,6466919,27,32,34,0.094,42.490,0.032,0,1,7621140,35,31,33,0.004,45.838,0.034,0,0,2923002,-11,32,33,0.001,42.490,0.034,0,0,7315405,35,36,38,0.003,33.477,0.032,0,0,6984076,29,36,39,0.124,35.280,0.032,0,1,34349906,71,37,45,0.165,38.370,0.164,0,0
Fri 04 Nov 2011 15:42:52 UTC,W5RKN,1803,00d:00h:30m:03s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,207719,0.000,587952,0.204,16497382,0.242,21920671,0.480,40711199,0.385,25969615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,28,6532761,27,32,34,0.000,45.580,0.032,0,1,7698283,35,31,33,0.000,42.490,0.032,0,0,3006761,-11,32,33,0.003,45.065,0.034,0,0,7392401,35,36,38,0.002,42.748,0.032,0,0,7053089,29,36,39,0.001,45.838,0.032,0,1,34745374,71,37,45,0.099,31.675,0.208,0,0
Fri 04 Nov 2011 15:42:54 UTC,N0JY,1803,00d:00h:30m:03s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,207719,0.000,587952,0.204,16497382,0.242,21920671,0.480,40711199,0.385,25969615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,28,6532761,27,32,34,0.000,45.580,0.032,0,1,7698283,35,31,33,0.000,42.490,0.032,0,0,3006761,-11,32,33,0.003,45.065,0.034,0,0,7392401,35,36,38,0.002,42.748,0.032,0,0,7053089,29,36,39,0.001,45.838,0.032,0,1,34745374,71,37,45,0.099,31.675,0.208,0,0
Fri 04 Nov 2011 15:43:04 UTC,N4ZQ,1817,00d:00h:30m:17s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,207719,0.000,587952,0.204,16650960,0.252,22104920,0.464,41043548,0.319,26270758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,28,6593159,27,32,34,0.093,14.421,0.032,0,1,7783156,35,32,33,0.006,42.490,0.034,0,0,3087473,-11,32,33,0.000,44.035,0.034,0,0,7460721,35,36,38,0.150,45.580,0.034,0,0,7133022,29,37,39,0.003,43.263,0.032,0,1,35098519,71,37,45,0.159,38.112,0.204,0,0
Fri 04 Nov 2011 15:43:06 UTC,W5RKN,1817,00d:00h:30m:17s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,207719,0.000,587952,0.204,16650960,0.252,22104920,0.464,41043548,0.319,26270758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,28,6593159,27,32,34,0.093,14.421,0.032,0,1,7783156,35,32,33,0.006,42.490,0.034,0,0,3087473,-11,32,33,0.000,44.035,0.034,0,0,7460721,35,36,38,0.150,45.580,0.034,0,0,7133022,29,37,39,0.003,43.263,0.032,0,1,35098519,71,37,45,0.159,38.112,0.204,0,0
Fri 04 Nov 2011 15:43:08 UTC,N0JY,1817,00d:00h:30m:17s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,207719,0.000,587952,0.204,16650960,0.252,22104920,0.464,41043548,0.319,26270758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,22,47,34,26,34,28,6593159,27,32,34,0.093,14.421,0.032,0,1,7783156,35,32,33,0.006,42.490,0.034,0,0,3087473,-11,32,33,0.000,44.035,0.034,0,0,7460721,35,36,38,0.150,45.580,0.034,0,0,7133022,29,37,39,0.003,43.263,0.032,0,1,35098519,71,37,45,0.159,38.112,0.204,0,0
Fri 04 Nov 2011 15:43:28 UTC,W5RKN,1839,00d:00h:30m:39s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,243196,0.252,922689,0.203,16859968,0.242,22362390,0.687,41642961,0.509,26723891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,34,26,34,28,6696086,27,32,34,0.006,39.658,0.032,0,1,7890805,36,32,33,0.000,45.580,0.034,0,0,3207959,-11,32,33,0.004,43.778,0.034,0,0,7564020,35,36,38,0.043,45.580,0.032,0,0,7238566,29,37,39,0.001,42.490,0.034,0,1,35643245,71,38,45,0.059,36.567,0.219,0,0
Fri 04 Nov 2011 15:43:30 UTC,N0JY,1839,00d:00h:30m:39s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,243196,0.252,922689,0.203,16859968,0.242,22362390,0.687,41642961,0.509,26723891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,34,26,34,28,6696086,27,32,34,0.006,39.658,0.032,0,1,7890805,36,32,33,0.000,45.580,0.034,0,0,3207959,-11,32,33,0.004,43.778,0.034,0,0,7564020,35,36,38,0.043,45.580,0.032,0,0,7238566,29,37,39,0.001,42.490,0.034,0,1,35643245,71,38,45,0.059,36.567,0.219,0,0
Fri 04 Nov 2011 15:43:43 UTC,K4OZS,1853,00d:00h:30m:53s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,320582,0.235,1517220,0.178,16980924,0.241,22534425,0.691,42134714,0.712,27028517,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,34,26,34,28,6759414,28,32,34,0.001,37.855,0.032,0,1,7963700,36,32,34,0.001,18.284,0.032,0,0,3291157,-11,32,33,0.001,44.808,0.034,0,0,7645323,36,36,38,0.004,41.460,0.032,0,0,7305657,29,37,40,0.109,45.580,0.032,0,1,36061340,70,38,45,0.324,30.129,0.237,0,0
Fri 04 Nov 2011 15:43:54 UTC,N4ZQ,1867,00d:00h:31m:07s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393868,0.243,2123076,0.174,17100527,0.239,22706522,0.682,42663709,0.365,27353054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,34,29,6814822,28,32,35,0.001,14.421,0.032,0,1,8040346,36,32,34,0.001,41.975,0.032,0,0,3377573,-11,32,33,0.000,44.808,0.034,0,0,7712201,36,36,38,0.004,45.580,0.032,0,0,7380732,29,37,40,0.000,40.945,0.032,0,1,36523815,70,38,45,0.131,38.112,0.208,0,0
Fri 04 Nov 2011 15:43:56 UTC,W5RKN,1867,00d:00h:31m:07s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393868,0.243,2123076,0.174,17100527,0.239,22706522,0.682,42663709,0.365,27353054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,34,29,6814822,28,32,35,0.001,14.421,0.032,0,1,8040346,36,32,34,0.001,41.975,0.032,0,0,3377573,-11,32,33,0.000,44.808,0.034,0,0,7712201,36,36,38,0.004,45.580,0.032,0,0,7380732,29,37,40,0.000,40.945,0.032,0,1,36523815,70,38,45,0.131,38.112,0.208,0,0
Fri 04 Nov 2011 15:43:58 UTC,K4OZS,1867,00d:00h:31m:07s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393868,0.243,2123076,0.174,17100527,0.239,22706522,0.682,42663709,0.365,27353054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,34,29,6814822,28,32,35,0.001,14.421,0.032,0,1,8040346,36,32,34,0.001,41.975,0.032,0,0,3377573,-11,32,33,0.000,44.808,0.034,0,0,7712201,36,36,38,0.004,45.580,0.032,0,0,7380732,29,37,40,0.000,40.945,0.032,0,1,36523815,70,38,45,0.131,38.112,0.208,0,0
Fri 04 Nov 2011 15:43:58 UTC,N0JY,1867,00d:00h:31m:07s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,393868,0.243,2123076,0.174,17100527,0.239,22706522,0.682,42663709,0.365,27353054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,34,29,6814822,28,32,35,0.001,14.421,0.032,0,1,8040346,36,32,34,0.001,41.975,0.032,0,0,3377573,-11,32,33,0.000,44.808,0.034,0,0,7712201,36,36,38,0.004,45.580,0.032,0,0,7380732,29,37,40,0.000,40.945,0.032,0,1,36523815,70,38,45,0.131,38.112,0.208,0,0
Fri 04 Nov 2011 15:44:12 UTC,N0JY,1882,00d:00h:31m:22s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,466481,0.233,2764432,0.209,17231004,0.249,22890793,0.689,43156676,0.511,27654776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,34,28,6886979,28,32,35,0.095,40.688,0.032,0,1,8107611,36,32,34,0.010,45.580,0.032,0,0,3445384,-11,32,34,0.000,17.769,0.032,0,0,7784342,36,37,39,0.005,14.936,0.032,0,0,7453277,30,37,40,0.000,40.430,0.032,0,1,36921354,70,38,45,0.015,30.902,0.239,0,0
Fri 04 Nov 2011 15:44:24 UTC,W5RKN,1896,00d:00h:31m:36s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,543135,0.260,3353874,0.178,17349747,0.242,23062838,0.671,43644614,0.373,27954174,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6946549,28,33,35,0.051,46.095,0.032,0,1,8185061,36,32,34,0.003,42.233,0.032,0,0,3478150,-11,32,33,0.000,44.550,0.034,0,0,7856496,36,37,39,0.001,40.688,0.034,0,0,7518623,30,37,40,0.002,24.979,0.032,0,1,37361661,70,38,46,0.312,38.885,0.206,0,0
Fri 04 Nov 2011 15:44:26 UTC,K4OZS,1896,00d:00h:31m:36s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,543135,0.260,3353874,0.178,17349747,0.242,23062838,0.671,43644614,0.373,27954174,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6946549,28,33,35,0.051,46.095,0.032,0,1,8185061,36,32,34,0.003,42.233,0.032,0,0,3478150,-11,32,33,0.000,44.550,0.034,0,0,7856496,36,37,39,0.001,40.688,0.034,0,0,7518623,30,37,40,0.002,24.979,0.032,0,1,37361661,70,38,46,0.312,38.885,0.206,0,0
Fri 04 Nov 2011 15:44:30 UTC,N4ZQ,1903,00d:00h:31m:43s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,573416,0.284,3644099,0.199,17410388,0.240,23148748,0.702,43888181,0.506,28105706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6979433,28,33,35,0.066,33.477,0.032,0,1,8211657,36,32,34,0.000,22.661,0.032,0,0,3515318,-11,32,33,0.004,18.541,0.032,0,0,7891552,36,37,39,0.003,37.597,0.032,0,0,7557328,30,37,40,0.000,45.323,0.032,0,1,37527271,70,38,46,0.084,34.507,0.158,0,0
Fri 04 Nov 2011 15:44:31 UTC,W5RKN,1903,00d:00h:31m:43s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,573416,0.284,3644099,0.199,17410388,0.240,23148748,0.702,43888181,0.506,28105706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6979433,28,33,35,0.066,33.477,0.032,0,1,8211657,36,32,34,0.000,22.661,0.032,0,0,3515318,-11,32,33,0.004,18.541,0.032,0,0,7891552,36,37,39,0.003,37.597,0.032,0,0,7557328,30,37,40,0.000,45.323,0.032,0,1,37527271,70,38,46,0.084,34.507,0.158,0,0
Fri 04 Nov 2011 15:44:33 UTC,K4OZS,1903,00d:00h:31m:43s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,573416,0.284,3644099,0.199,17410388,0.240,23148748,0.702,43888181,0.506,28105706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6979433,28,33,35,0.066,33.477,0.032,0,1,8211657,36,32,34,0.000,22.661,0.032,0,0,3515318,-11,32,33,0.004,18.541,0.032,0,0,7891552,36,37,39,0.003,37.597,0.032,0,0,7557328,30,37,40,0.000,45.323,0.032,0,1,37527271,70,38,46,0.084,34.507,0.158,0,0
Fri 04 Nov 2011 15:44:33 UTC,N0JY,1903,00d:00h:31m:43s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,573416,0.284,3644099,0.199,17410388,0.240,23148748,0.702,43888181,0.506,28105706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6979433,28,33,35,0.066,33.477,0.032,0,1,8211657,36,32,34,0.000,22.661,0.032,0,0,3515318,-11,32,33,0.004,18.541,0.032,0,0,7891552,36,37,39,0.003,37.597,0.032,0,0,7557328,30,37,40,0.000,45.323,0.032,0,1,37527271,70,38,46,0.084,34.507,0.158,0,0
Fri 04 Nov 2011 15:44:33 UTC,N8MH,1903,00d:00h:31m:43s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,573416,0.284,3644099,0.199,17410388,0.240,23148748,0.702,43888181,0.506,28105706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,43,22,47,35,26,35,28,6979433,28,33,35,0.066,33.477,0.032,0,1,8211657,36,32,34,0.000,22.661,0.032,0,0,3515318,-11,32,33,0.004,18.541,0.032,0,0,7891552,36,37,39,0.003,37.597,0.032,0,0,7557328,30,37,40,0.000,45.323,0.032,0,1,37527271,70,38,46,0.084,34.507,0.158,0,0
Fri 04 Nov 2011 15:44:44 UTC,N4ZQ,1917,00d:00h:31m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,649004,0.254,4224976,0.181,17531858,0.239,23320633,0.657,44376298,0.490,28409309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,47,35,26,35,29,7035897,29,33,35,0.007,45.323,0.032,0,1,8290118,36,32,34,0.000,41.975,0.032,0,0,3549878,-11,32,33,0.006,18.541,0.032,0,0,7954815,36,37,39,0.008,44.550,0.032,0,0,7630405,30,37,40,0.002,37.597,0.032,0,1,37962498,70,38,46,0.062,38.627,0.231,0,0
Fri 04 Nov 2011 15:44:45 UTC,W5RKN,1917,00d:00h:31m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,649004,0.254,4224976,0.181,17531858,0.239,23320633,0.657,44376298,0.490,28409309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,47,35,26,35,29,7035897,29,33,35,0.007,45.323,0.032,0,1,8290118,36,32,34,0.000,41.975,0.032,0,0,3549878,-11,32,33,0.006,18.541,0.032,0,0,7954815,36,37,39,0.008,44.550,0.032,0,0,7630405,30,37,40,0.002,37.597,0.032,0,1,37962498,70,38,46,0.062,38.627,0.231,0,0
Fri 04 Nov 2011 15:44:48 UTC,K4OZS,1917,00d:00h:31m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,649004,0.254,4224976,0.181,17531858,0.239,23320633,0.657,44376298,0.490,28409309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,47,35,26,35,29,7035897,29,33,35,0.007,45.323,0.032,0,1,8290118,36,32,34,0.000,41.975,0.032,0,0,3549878,-11,32,33,0.006,18.541,0.032,0,0,7954815,36,37,39,0.008,44.550,0.032,0,0,7630405,30,37,40,0.002,37.597,0.032,0,1,37962498,70,38,46,0.062,38.627,0.231,0,0
Fri 04 Nov 2011 15:44:48 UTC,N0JY,1917,00d:00h:31m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,649004,0.254,4224976,0.181,17531858,0.239,23320633,0.657,44376298,0.490,28409309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,47,35,26,35,29,7035897,29,33,35,0.007,45.323,0.032,0,1,8290118,36,32,34,0.000,41.975,0.032,0,0,3549878,-11,32,33,0.006,18.541,0.032,0,0,7954815,36,37,39,0.008,44.550,0.032,0,0,7630405,30,37,40,0.002,37.597,0.032,0,1,37962498,70,38,46,0.062,38.627,0.231,0,0
Fri 04 Nov 2011 15:44:58 UTC,N4ZQ,1931,00d:00h:32m:11s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,719586,0.240,4809130,0.153,17652424,0.238,23492858,0.703,44899717,0.375,28734955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,44,22,47,35,26,35,29,7105945,29,33,35,0.001,41.203,0.032,0,1,8361767,36,32,34,0.000,45.838,0.034,0,0,3582134,-11,32,33,0.002,18.541,0.032,0,0,8015629,36,37,39,0.001,15.451,0.032,0,0,7699037,30,37,40,0.000,40.688,0.032,0,1,38375195,69,38,46,0.032,35.537,0.233,0,0
Fri 04 Nov 2011 15:45:01 UTC,N8MH,1931,00d:00h:32m:11s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,719586,0.240,4809130,0.153,17652424,0.238,23492858,0.703,44899717,0.375,28734955,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,44,22,47,35,26,35,29,7105945,29,33,35,0.001,41.203,0.032,0,1,8361767,36,32,34,0.000,45.838,0.034,0,0,3582134,-11,32,33,0.002,18.541,0.032,0,0,8015629,36,37,39,0.001,15.451,0.032,0,0,7699037,30,37,40,0.000,40.688,0.032,0,1,38375195,69,38,46,0.032,35.537,0.233,0,0
Fri 04 Nov 2011 15:45:13 UTC,N4ZQ,1946,00d:00h:32m:26s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,771733,0.253,5428491,0.224,17821641,0.245,23677251,0.736,45428321,0.504,29039118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,44,23,47,35,26,35,29,7170009,29,33,35,0.010,45.580,0.032,0,1,8435423,37,32,34,0.073,39.915,0.032,0,0,3614390,-10,32,33,0.004,18.541,0.032,0,0,8088453,37,37,39,0.011,39.142,0.032,0,0,7764733,31,38,40,0.000,44.808,0.032,0,1,38822225,69,38,46,0.275,39.658,0.125,0,0
