Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 20 Aug 2011 04:12:37 UTC,VK2EIK,1651,00d:00h:27m:31s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,167955,0.000,463744,0.139,11203122,0.244,20126191,0.384,33332361,0.437,22800452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,26,50,40,29,39,31,5737706,29,34,36,0.008,36.567,0.032,0,1,7035943,36,34,35,0.000,39.658,0.032,0,0,2443335,-10,34,34,0.001,31.932,0.032,0,0,6682769,35,39,40,0.041,45.580,0.032,0,0,6303842,31,39,42,0.008,14.678,0.032,0,0,29338281,63,40,47,0.024,40.688,0.113,0,0
Sat 20 Aug 2011 04:12:45 UTC,VK3DBP,1601,00d:00h:26m:41s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,167955,0.000,463744,0.108,10889056,0.245,19498728,0.404,32328249,0.411,21714112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,25,50,40,29,38,31,5536620,28,34,36,0.036,14.678,0.032,0,1,6770206,35,34,35,0.000,45.838,0.032,0,0,2246919,-10,34,34,0.002,31.932,0.032,0,0,6449156,34,38,40,0.000,34.507,0.032,0,0,6068699,30,39,41,0.005,44.293,0.032,0,0,28241132,63,39,47,0.261,37.597,0.164,0,0
Sat 20 Aug 2011 04:13:00 UTC,VK3DBP,1616,00d:00h:26m:56s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,167955,0.000,463744,0.096,10983357,0.238,19683297,0.385,32623646,0.448,22018190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,25,50,40,29,39,31,5597338,28,34,36,0.000,45.838,0.032,0,1,6848835,35,34,35,0.016,41.718,0.034,0,0,2302471,-10,34,34,0.001,31.932,0.032,0,0,6518214,34,38,40,0.000,18.799,0.032,0,0,6137742,30,39,41,0.000,14.936,0.032,0,0,28561331,63,39,47,0.099,40.430,0.123,0,0
Sat 20 Aug 2011 04:13:06 UTC,VK2EIK,1680,00d:00h:28m:00s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.153,11454613,0.243,20483061,0.424,33969412,0.462,23432360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,26,50,40,29,39,32,5845692,29,35,36,0.005,45.838,0.032,0,1,7184541,36,34,36,0.027,41.460,0.034,0,0,2558407,-10,34,34,0.002,31.932,0.032,0,0,6805134,35,39,40,0.006,16.996,0.032,0,0,6437799,31,39,42,0.007,44.550,0.032,0,0,30020489,63,40,48,0.205,40.430,0.107,0,0
Sat 20 Aug 2011 04:13:08 UTC,VK5HI,1680,00d:00h:28m:00s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.153,11454613,0.243,20483061,0.424,33969412,0.462,23432360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,26,50,40,29,39,32,5845692,29,35,36,0.005,45.838,0.032,0,1,7184541,36,34,36,0.027,41.460,0.034,0,0,2558407,-10,34,34,0.002,31.932,0.032,0,0,6805134,35,39,40,0.006,16.996,0.032,0,0,6437799,31,39,42,0.007,44.550,0.032,0,0,30020489,63,40,48,0.205,40.430,0.107,0,0
Sat 20 Aug 2011 04:13:22 UTC,VK5HI,1695,00d:00h:28m:15s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.168,11564473,0.241,20655368,0.408,34267591,0.461,23736186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,45,45,26,50,40,29,39,32,5906215,29,35,36,0.012,36.825,0.032,0,1,7254842,36,34,36,0.000,45.838,0.034,0,0,2613959,-10,34,35,0.002,31.932,0.032,0,0,6869317,35,39,41,0.001,45.323,0.034,0,0,6501753,31,39,42,0.109,40.688,0.032,0,0,30336987,63,40,48,0.126,37.855,0.168,0,0
Sat 20 Aug 2011 04:13:35 UTC,VK2EIK,1709,00d:00h:28m:29s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.112,11657832,0.241,20827481,0.402,34569655,0.372,24062731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,45,46,26,51,40,29,39,32,5960535,29,35,36,0.000,45.838,0.032,0,1,7326858,36,34,36,0.002,37.597,0.032,0,0,2673479,-10,34,35,0.003,31.932,0.032,0,0,6932449,35,39,41,0.010,39.142,0.032,0,0,6561853,31,39,42,0.002,45.323,0.032,0,0,30663523,63,40,48,0.372,30.129,0.188,0,0
Sat 20 Aug 2011 04:13:42 UTC,VK2EIK,1716,00d:00h:28m:36s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.159,11701003,0.243,20913602,0.372,34687841,0.495,24192259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,45,46,26,51,40,29,39,32,5984231,29,35,37,0.022,15.193,0.032,0,1,7361304,36,34,36,0.004,36.310,0.032,0,0,2701255,-10,35,35,0.003,31.932,0.032,0,0,6963391,36,39,41,0.009,44.808,0.032,0,0,6592829,31,39,42,0.006,15.708,0.032,0,0,30802792,63,40,48,0.019,39.658,0.150,0,0
Sat 20 Aug 2011 04:13:44 UTC,VK5HI,1716,00d:00h:28m:36s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.159,11701003,0.243,20913602,0.372,34687841,0.495,24192259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,45,46,26,51,40,29,39,32,5984231,29,35,37,0.022,15.193,0.032,0,1,7361304,36,34,36,0.004,36.310,0.032,0,0,2701255,-10,35,35,0.003,31.932,0.032,0,0,6963391,36,39,41,0.009,44.808,0.032,0,0,6592829,31,39,42,0.006,15.708,0.032,0,0,30802792,63,40,48,0.019,39.658,0.150,0,0
Sat 20 Aug 2011 04:13:50 UTC,VK3DBP,1666,00d:00h:27m:46s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.155,11336217,0.245,20298706,0.413,33648371,0.425,23107288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,26,50,40,29,39,31,5792572,29,34,36,0.000,20.086,0.032,0,1,7105642,36,34,36,0.000,44.808,0.032,0,0,2498887,-10,34,34,0.002,31.932,0.032,0,0,6741325,35,39,40,0.063,14.936,0.032,0,0,6369429,31,39,42,0.007,40.430,0.032,0,0,29673351,63,40,48,0.013,38.885,0.162,0,0
Sat 20 Aug 2011 04:13:56 UTC,VK2EIK,1730,00d:00h:28m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.115,11786975,0.238,21098376,0.391,34981969,0.355,24515186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,40,29,39,32,6041642,30,35,37,0.002,14.421,0.032,0,1,7436226,36,34,36,0.010,45.580,0.032,0,0,2756807,-10,35,35,0.000,31.932,0.032,0,0,7021186,36,39,41,0.007,14.678,0.032,0,0,6654669,31,39,42,0.001,38.112,0.032,0,0,31146351,63,40,48,0.209,37.340,0.180,0,0
Sat 20 Aug 2011 04:13:57 UTC,VK5HI,1730,00d:00h:28m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.115,11786975,0.238,21098376,0.391,34981969,0.355,24515186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,40,29,39,32,6041642,30,35,37,0.002,14.421,0.032,0,1,7436226,36,34,36,0.010,45.580,0.032,0,0,2756807,-10,35,35,0.000,31.932,0.032,0,0,7021186,36,39,41,0.007,14.678,0.032,0,0,6654669,31,39,42,0.001,38.112,0.032,0,0,31146351,63,40,48,0.209,37.340,0.180,0,0
Sat 20 Aug 2011 04:14:04 UTC,VK3DBP,1680,00d:00h:28m:00s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.153,11454613,0.243,20483061,0.424,33969412,0.462,23432360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,26,50,40,29,39,32,5845692,29,35,36,0.005,45.838,0.032,0,1,7184541,36,34,36,0.027,41.460,0.034,0,0,2558407,-10,34,34,0.002,31.932,0.032,0,0,6805134,35,39,40,0.006,16.996,0.032,0,0,6437799,31,39,42,0.007,44.550,0.032,0,0,30020489,63,40,48,0.205,40.430,0.107,0,0
Sat 20 Aug 2011 04:14:11 UTC,VK2EIK,1745,00d:00h:29m:05s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.117,11881059,0.240,21270732,0.382,35257967,0.435,24837886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,40,29,39,32,6093674,30,35,37,0.009,45.580,0.032,0,1,7504232,36,34,36,0.004,39.658,0.032,0,0,2816327,-10,35,35,0.001,31.932,0.032,0,0,7087689,36,39,41,0.005,15.451,0.032,0,0,6716829,31,39,42,0.095,24.464,0.032,0,0,31462352,63,40,48,0.131,39.658,0.128,0,0
Sat 20 Aug 2011 04:14:26 UTC,VK2EIK,1759,00d:00h:29m:19s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.115,11968158,0.248,21455509,0.380,35553002,0.477,25140454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6146410,30,35,36,0.033,26.782,0.032,0,1,7582178,36,34,36,0.000,45.838,0.032,0,0,2871879,-10,35,35,0.002,31.932,0.032,0,0,7142329,36,39,41,0.003,43.778,0.032,0,0,6789183,32,40,42,0.004,40.945,0.032,0,0,31810338,63,40,48,0.161,38.627,0.178,0,0
Sat 20 Aug 2011 04:14:27 UTC,VK5HI,1759,00d:00h:29m:19s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.115,11968158,0.248,21455509,0.380,35553002,0.477,25140454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6146410,30,35,36,0.033,26.782,0.032,0,1,7582178,36,34,36,0.000,45.838,0.032,0,0,2871879,-10,35,35,0.002,31.932,0.032,0,0,7142329,36,39,41,0.003,43.778,0.032,0,0,6789183,32,40,42,0.004,40.945,0.032,0,0,31810338,63,40,48,0.161,38.627,0.178,0,0
Sat 20 Aug 2011 04:14:40 UTC,VK3DBP,1716,00d:00h:28m:36s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.159,11701003,0.243,20913602,0.372,34687841,0.495,24192259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,45,46,26,51,40,29,39,32,5984231,29,35,37,0.022,15.193,0.032,0,1,7361304,36,34,36,0.004,36.310,0.032,0,0,2701255,-10,35,35,0.003,31.932,0.032,0,0,6963391,36,39,41,0.009,44.808,0.032,0,0,6592829,31,39,42,0.006,15.708,0.032,0,0,30802792,63,40,48,0.019,39.658,0.150,0,0
Sat 20 Aug 2011 04:14:42 UTC,VK5HI,1774,00d:00h:29m:34s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.107,12059920,0.242,21627639,0.399,35827517,0.478,25445248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6202202,30,35,37,0.008,45.580,0.032,0,1,7652624,36,34,36,0.001,39.915,0.032,0,0,2927431,-10,35,35,0.002,31.932,0.032,0,0,7211728,36,39,41,0.000,40.430,0.032,0,0,6849822,32,40,42,0.001,45.838,0.032,0,0,32122402,63,40,48,0.077,32.705,0.209,0,0
Sat 20 Aug 2011 04:14:48 UTC,VK5HI,1781,00d:00h:29m:41s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.119,12103931,0.245,21713904,0.389,35965041,0.514,25596684,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6221610,30,35,37,0.001,44.035,0.032,0,1,7689181,36,34,36,0.001,38.885,0.034,0,0,2955207,-9,35,35,0.000,31.932,0.032,0,0,7238768,36,39,41,0.000,38.627,0.032,0,0,6880825,32,40,42,0.001,15.966,0.032,0,0,32288891,63,40,48,0.198,40.430,0.130,0,0
Sat 20 Aug 2011 04:14:54 UTC,VK3DBP,1730,00d:00h:28m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463744,0.115,11786975,0.238,21098376,0.391,34981969,0.355,24515186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,40,29,39,32,6041642,30,35,37,0.002,14.421,0.032,0,1,7436226,36,34,36,0.010,45.580,0.032,0,0,2756807,-10,35,35,0.000,31.932,0.032,0,0,7021186,36,39,41,0.007,14.678,0.032,0,0,6654669,31,39,42,0.001,38.112,0.032,0,0,31146351,63,40,48,0.209,37.340,0.180,0,0
Sat 20 Aug 2011 04:15:09 UTC,VK3DBP,1745,00d:00h:29m:05s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.117,11881059,0.240,21270732,0.382,35257967,0.435,24837886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,40,29,39,32,6093674,30,35,37,0.009,45.580,0.032,0,1,7504232,36,34,36,0.004,39.658,0.032,0,0,2816327,-10,35,35,0.001,31.932,0.032,0,0,7087689,36,39,41,0.005,15.451,0.032,0,0,6716829,31,39,42,0.095,24.464,0.032,0,0,31462352,63,40,48,0.131,39.658,0.128,0,0
Sat 20 Aug 2011 04:15:16 UTC,VK2EIK,1810,00d:00h:30m:10s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195989,0.000,463745,0.150,12334634,0.251,22070946,0.426,36587838,0.457,26224307,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6327364,30,35,37,0.030,45.838,0.032,0,1,7835004,37,35,36,0.000,40.945,0.032,0,0,3070279,-9,35,35,0.001,31.932,0.032,0,0,7366804,36,39,41,0.003,40.173,0.032,0,0,7013579,32,40,42,0.001,45.065,0.032,0,0,32981936,63,40,48,0.011,33.477,0.196,0,0
Sat 20 Aug 2011 04:15:30 UTC,VK2EIK,1824,00d:00h:30m:24s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,195989,0.000,463745,0.152,12444663,0.247,22243367,0.419,36886786,0.429,26551059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6382918,30,35,37,0.008,29.614,0.032,0,1,7904916,37,35,36,0.003,45.323,0.032,0,0,3129799,-9,35,35,0.000,31.932,0.032,0,0,7430383,36,40,41,0.004,45.323,0.032,0,0,7080420,32,40,42,0.008,39.142,0.032,0,0,33323735,63,41,48,0.076,39.142,0.146,0,0
Sat 20 Aug 2011 04:15:44 UTC,VK3DBP,1781,00d:00h:29m:41s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.119,12103931,0.245,21713904,0.389,35965041,0.514,25596684,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6221610,30,35,37,0.001,44.035,0.032,0,1,7689181,36,34,36,0.001,38.885,0.034,0,0,2955207,-9,35,35,0.000,31.932,0.032,0,0,7238768,36,39,41,0.000,38.627,0.032,0,0,6880825,32,40,42,0.001,15.966,0.032,0,0,32288891,63,40,48,0.198,40.430,0.130,0,0
Sat 20 Aug 2011 04:15:59 UTC,VK3DBP,1795,00d:00h:29m:55s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182170,0.000,463745,0.162,12191207,0.239,21886340,0.493,36241626,0.530,25899178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,45,46,26,51,41,30,40,32,6275450,30,35,37,0.000,14.678,0.032,0,1,7756834,37,34,36,0.001,45.323,0.032,0,0,3014727,-9,35,35,0.003,31.932,0.032,0,0,7297714,36,39,41,0.001,14.936,0.032,0,0,6945105,32,40,42,0.001,15.193,0.032,0,0,32614682,63,40,48,0.348,31.932,0.215,0,0
Sat 20 Aug 2011 04:39:12 UTC,VE6AXL,3246,00d:00h:54m:06s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5900619,0.174,47956657,0.161,21858023,0.246,39801878,0.559,80164467,0.428,57485130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,53,32,59,49,33,48,38,11387806,31,40,42,0.015,45.323,0.032,0,3,13862485,37,40,41,0.008,15.451,0.032,3,1,6912270,2,40,40,0.004,0.000,0.032,247,0,13118387,37,45,46,0.000,43.520,0.032,1,0,12618585,32,46,48,0.002,0.000,0.032,0,0,75015446,70,47,55,0.234,38.885,0.202,0,0
Sat 20 Aug 2011 04:39:26 UTC,VE6AXL,3260,00d:00h:54m:20s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5958715,0.219,48405596,0.108,21946123,0.242,39975091,0.570,80580937,0.493,57857773,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11429401,30,40,42,0.000,35.280,0.045,4,3,13893268,37,40,41,0.004,45.580,0.032,0,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13141889,37,46,47,0.002,0.000,0.032,0,0,12662618,32,46,48,0.043,14.678,0.032,1,0,75405146,70,47,55,0.069,31.675,0.237,0,0
Sat 20 Aug 2011 04:39:33 UTC,VE6AXL,3267,00d:00h:54m:27s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5985864,0.168,48630346,0.111,21989774,0.242,40061949,0.575,80788527,0.507,57946834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,58,49,33,48,38,11449276,30,40,42,0.004,43.778,0.032,0,3,13908580,37,40,41,0.000,19.571,0.032,8,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13164482,37,45,46,0.002,43.520,0.032,6,0,12676586,32,46,48,0.000,45.580,0.032,0,0,75606643,69,47,55,0.324,29.614,0.233,0,0
Sat 20 Aug 2011 04:39:47 UTC,VE6AXL,3281,00d:00h:54m:41s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6040127,0.168,49077836,0.118,22075945,0.246,40235379,0.614,81202644,0.350,58270780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,58,49,33,48,39,11472501,30,40,42,0.042,16.739,0.049,9,3,13957255,37,40,41,0.001,16.996,0.032,1,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13200674,37,46,46,0.000,45.580,0.032,0,0,12706954,32,46,48,0.002,14.936,0.032,8,0,76032571,70,47,54,0.056,38.112,0.186,0,0
Sat 20 Aug 2011 04:40:02 UTC,VE6AXL,3296,00d:00h:54m:56s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6098034,0.168,49559242,0.116,22169427,0.248,40421331,0.582,81647630,0.323,58576590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11513879,30,41,42,0.000,14.678,0.032,2,3,13983336,37,40,42,0.007,43.778,0.032,0,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13231636,37,46,46,0.001,14.936,0.032,8,0,12749471,32,46,48,0.000,43.005,0.032,0,0,76416810,69,47,55,0.013,37.082,0.215,0,0
Sat 20 Aug 2011 04:40:31 UTC,VE6AXL,3325,00d:00h:55m:25s,HIGH PWR,35.063,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.068,6205869,0.203,50489129,0.161,22378970,0.250,40780607,0.592,82538342,0.411,59207870,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11580894,30,40,42,0.012,20.344,0.071,5,3,14071067,37,40,42,0.070,45.065,0.079,0,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13297458,37,46,47,0.003,43.005,0.032,0,0,12818294,32,46,48,0.003,16.224,0.032,2,0,77236099,69,47,55,0.026,33.735,0.225,0,0
Sat 20 Aug 2011 04:40:38 UTC,VE6AXL,3331,00d:00h:55m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.072,6233053,0.168,50681735,0.151,22425982,0.247,40867232,0.596,82757666,0.386,59359592,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11600304,30,41,42,0.046,14.421,0.032,0,3,14083763,37,40,42,0.005,44.808,0.032,10,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13319490,36,46,47,0.005,39.142,0.032,5,0,12835398,32,46,48,0.000,45.323,0.032,0,0,77447500,69,47,55,0.509,31.159,0.231,0,0
Sat 20 Aug 2011 04:40:52 UTC,VE6AXL,3346,00d:00h:55m:46s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6290886,0.214,51162869,0.112,22541272,0.249,41040822,0.573,83193741,0.368,59669467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11628941,30,41,42,0.117,31.417,0.049,10,3,14134611,37,40,42,0.001,15.708,0.032,0,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13358530,36,46,47,0.001,45.580,0.032,0,0,12861742,32,46,48,0.003,14.678,0.032,7,0,77848087,69,47,54,0.096,38.885,0.174,0,0
Sat 20 Aug 2011 04:40:54 UTC,K7NVH,3346,00d:00h:55m:46s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6290886,0.214,51162869,0.112,22541272,0.249,41040822,0.573,83193741,0.368,59669467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,54,54,32,59,49,33,48,39,11628941,30,41,42,0.117,31.417,0.049,10,3,14134611,37,40,42,0.001,15.708,0.032,0,1,6912270,2,40,40,0.004,0.000,0.032,255,0,13358530,36,46,47,0.001,45.580,0.032,0,0,12861742,32,46,48,0.003,14.678,0.032,7,0,77848087,69,47,54,0.096,38.885,0.174,0,0
