Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 06 Sep 2011 11:20:50 UTC,OK1FFW,2293,00d:00h:38m:13s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2253011,0.242,17403713,0.191,16358205,0.241,27996759,0.635,52316489,0.468,36730117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19581539,28,46,50,0.002,14.421,0.032,0,0,16905509,24,45,49,0.024,23.176,0.069,0,0,12621569,65,45,47,0.000,41.975,0.032,0,0,11951812,24,43,47,0.230,44.293,0.134,0,0,12151516,27,43,45,0.012,14.421,0.032,0,0,4096836,15,43,44,0.084,14.421,0.032,0,0
Tue 06 Sep 2011 11:20:53 UTC,SM5SRR,2293,00d:00h:38m:13s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2253011,0.242,17403713,0.191,16358205,0.241,27996759,0.635,52316489,0.468,36730117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19581539,28,46,50,0.002,14.421,0.032,0,0,16905509,24,45,49,0.024,23.176,0.069,0,0,12621569,65,45,47,0.000,41.975,0.032,0,0,11951812,24,43,47,0.230,44.293,0.134,0,0,12151516,27,43,45,0.012,14.421,0.032,0,0,4096836,15,43,44,0.084,14.421,0.032,0,0
Tue 06 Sep 2011 11:20:55 UTC,DK3WN,2293,00d:00h:38m:13s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2253011,0.242,17403713,0.191,16358205,0.241,27996759,0.635,52316489,0.468,36730117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19581539,28,46,50,0.002,14.421,0.032,0,0,16905509,24,45,49,0.024,23.176,0.069,0,0,12621569,65,45,47,0.000,41.975,0.032,0,0,11951812,24,43,47,0.230,44.293,0.134,0,0,12151516,27,43,45,0.012,14.421,0.032,0,0,4096836,15,43,44,0.084,14.421,0.032,0,0
Tue 06 Sep 2011 11:20:55 UTC,ON5PV,2293,00d:00h:38m:13s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2253011,0.242,17403713,0.191,16358205,0.241,27996759,0.635,52316489,0.468,36730117,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19581539,28,46,50,0.002,14.421,0.032,0,0,16905509,24,45,49,0.024,23.176,0.069,0,0,12621569,65,45,47,0.000,41.975,0.032,0,0,11951812,24,43,47,0.230,44.293,0.134,0,0,12151516,27,43,45,0.012,14.421,0.032,0,0,4096836,15,43,44,0.084,14.421,0.032,0,0
Tue 06 Sep 2011 11:20:57 UTC,OK1FFW,2300,00d:00h:38m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2283071,0.241,17649839,0.117,16403209,0.246,28083661,0.632,52532397,0.379,36858221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19689905,28,45,49,0.093,20.859,0.038,0,0,16936280,24,45,49,0.003,16.224,0.032,0,0,12653600,65,45,47,0.006,41.975,0.032,0,0,11987716,24,44,47,0.003,14.936,0.032,0,0,12210184,28,43,45,0.003,44.808,0.057,0,0,4109560,15,43,44,0.006,15.708,0.036,0,0
Tue 06 Sep 2011 11:20:59 UTC,SM5SRR,2300,00d:00h:38m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2283071,0.241,17649839,0.117,16403209,0.246,28083661,0.632,52532397,0.379,36858221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19689905,28,45,49,0.093,20.859,0.038,0,0,16936280,24,45,49,0.003,16.224,0.032,0,0,12653600,65,45,47,0.006,41.975,0.032,0,0,11987716,24,44,47,0.003,14.936,0.032,0,0,12210184,28,43,45,0.003,44.808,0.057,0,0,4109560,15,43,44,0.006,15.708,0.036,0,0
Tue 06 Sep 2011 11:21:03 UTC,IV3RYQ,2300,00d:00h:38m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2283071,0.241,17649839,0.117,16403209,0.246,28083661,0.632,52532397,0.379,36858221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19689905,28,45,49,0.093,20.859,0.038,0,0,16936280,24,45,49,0.003,16.224,0.032,0,0,12653600,65,45,47,0.006,41.975,0.032,0,0,11987716,24,44,47,0.003,14.936,0.032,0,0,12210184,28,43,45,0.003,44.808,0.057,0,0,4109560,15,43,44,0.006,15.708,0.036,0,0
Tue 06 Sep 2011 11:21:12 UTC,OK1FFW,2314,00d:00h:38m:34s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2343039,0.213,18146452,0.119,16495214,0.249,28255718,0.601,52998322,0.361,37184465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19816735,28,46,50,0.040,14.421,0.032,0,0,17169356,24,45,49,0.022,44.808,0.091,0,0,12733163,65,45,48,0.019,41.975,0.032,0,0,12084135,24,44,47,0.194,43.520,0.097,0,0,12306170,28,43,45,0.001,14.421,0.032,0,0,4143721,15,43,44,0.001,19.829,0.034,0,0
Tue 06 Sep 2011 11:21:14 UTC,SM5SRR,2314,00d:00h:38m:34s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2343039,0.213,18146452,0.119,16495214,0.249,28255718,0.601,52998322,0.361,37184465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19816735,28,46,50,0.040,14.421,0.032,0,0,17169356,24,45,49,0.022,44.808,0.091,0,0,12733163,65,45,48,0.019,41.975,0.032,0,0,12084135,24,44,47,0.194,43.520,0.097,0,0,12306170,28,43,45,0.001,14.421,0.032,0,0,4143721,15,43,44,0.001,19.829,0.034,0,0
Tue 06 Sep 2011 11:21:16 UTC,RW3WWW,2314,00d:00h:38m:34s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2343039,0.213,18146452,0.119,16495214,0.249,28255718,0.601,52998322,0.361,37184465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19816735,28,46,50,0.040,14.421,0.032,0,0,17169356,24,45,49,0.022,44.808,0.091,0,0,12733163,65,45,48,0.019,41.975,0.032,0,0,12084135,24,44,47,0.194,43.520,0.097,0,0,12306170,28,43,45,0.001,14.421,0.032,0,0,4143721,15,43,44,0.001,19.829,0.034,0,0
Tue 06 Sep 2011 11:21:26 UTC,OK1FFW,2329,00d:00h:38m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2408193,0.245,18680611,0.118,16596094,0.242,28441901,0.585,53434746,0.372,37487801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19954821,29,46,50,0.127,42.233,0.125,0,0,17248884,24,45,49,0.039,41.718,0.032,0,0,12812766,66,45,48,0.000,42.233,0.034,0,0,12211325,24,44,47,0.000,32.190,0.032,0,0,12388616,28,43,45,0.002,14.421,0.032,0,0,4189165,15,43,45,0.070,24.722,0.032,0,0
Tue 06 Sep 2011 11:21:29 UTC,SM5SRR,2329,00d:00h:38m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2408193,0.245,18680611,0.118,16596094,0.242,28441901,0.585,53434746,0.372,37487801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19954821,29,46,50,0.127,42.233,0.125,0,0,17248884,24,45,49,0.039,41.718,0.032,0,0,12812766,66,45,48,0.000,42.233,0.034,0,0,12211325,24,44,47,0.000,32.190,0.032,0,0,12388616,28,43,45,0.002,14.421,0.032,0,0,4189165,15,43,45,0.070,24.722,0.032,0,0
Tue 06 Sep 2011 11:21:30 UTC,RW3WWW,2329,00d:00h:38m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2408193,0.245,18680611,0.118,16596094,0.242,28441901,0.585,53434746,0.372,37487801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19954821,29,46,50,0.127,42.233,0.125,0,0,17248884,24,45,49,0.039,41.718,0.032,0,0,12812766,66,45,48,0.000,42.233,0.034,0,0,12211325,24,44,47,0.000,32.190,0.032,0,0,12388616,28,43,45,0.002,14.421,0.032,0,0,4189165,15,43,45,0.070,24.722,0.032,0,0
Tue 06 Sep 2011 11:21:31 UTC,DK3WN,2329,00d:00h:38m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2408193,0.245,18680611,0.118,16596094,0.242,28441901,0.585,53434746,0.372,37487801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19954821,29,46,50,0.127,42.233,0.125,0,0,17248884,24,45,49,0.039,41.718,0.032,0,0,12812766,66,45,48,0.000,42.233,0.034,0,0,12211325,24,44,47,0.000,32.190,0.032,0,0,12388616,28,43,45,0.002,14.421,0.032,0,0,4189165,15,43,45,0.070,24.722,0.032,0,0
Tue 06 Sep 2011 11:21:32 UTC,IV3RYQ,2329,00d:00h:38m:49s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2408193,0.245,18680611,0.118,16596094,0.242,28441901,0.585,53434746,0.372,37487801,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,34,19954821,29,46,50,0.127,42.233,0.125,0,0,17248884,24,45,49,0.039,41.718,0.032,0,0,12812766,66,45,48,0.000,42.233,0.034,0,0,12211325,24,44,47,0.000,32.190,0.032,0,0,12388616,28,43,45,0.002,14.421,0.032,0,0,4189165,15,43,45,0.070,24.722,0.032,0,0
Tue 06 Sep 2011 11:21:40 UTC,OK1FFW,2343,00d:00h:39m:03s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2468916,0.216,19182245,0.161,16696345,0.241,28627461,0.615,53912454,0.488,37817277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,35,20122690,29,46,49,0.181,44.550,0.111,0,0,17358907,24,45,49,0.002,15.708,0.032,0,0,12887189,66,45,48,0.008,42.233,0.034,0,0,12299954,24,44,48,0.046,35.280,0.036,0,0,12477728,28,43,46,0.000,44.550,0.123,0,0,4251686,15,43,46,0.054,29.099,0.043,0,0
Tue 06 Sep 2011 11:21:45 UTC,DK3WN,2343,00d:00h:39m:03s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2468916,0.216,19182245,0.161,16696345,0.241,28627461,0.615,53912454,0.488,37817277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,57,22,28,25,35,20122690,29,46,49,0.181,44.550,0.111,0,0,17358907,24,45,49,0.002,15.708,0.032,0,0,12887189,66,45,48,0.008,42.233,0.034,0,0,12299954,24,44,48,0.046,35.280,0.036,0,0,12477728,28,43,46,0.000,44.550,0.123,0,0,4251686,15,43,46,0.054,29.099,0.043,0,0
Tue 06 Sep 2011 11:21:55 UTC,OK1FFW,2358,00d:00h:39m:18s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2534304,0.193,19719747,0.157,16818594,0.243,28800678,0.626,54374440,0.505,38119324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,43,57,23,28,25,35,20263106,29,46,50,0.076,22.661,0.043,0,0,17478656,24,46,49,0.080,45.580,0.069,0,0,12961145,65,45,48,0.002,42.233,0.032,0,0,12389392,24,44,48,0.000,14.421,0.032,0,0,12599651,28,44,46,0.147,39.142,0.032,0,0,4319906,15,43,47,0.009,30.644,0.047,0,0
Tue 06 Sep 2011 11:21:58 UTC,SM5SRR,2358,00d:00h:39m:18s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2534304,0.193,19719747,0.157,16818594,0.243,28800678,0.626,54374440,0.505,38119324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,43,57,23,28,25,35,20263106,29,46,50,0.076,22.661,0.043,0,0,17478656,24,46,49,0.080,45.580,0.069,0,0,12961145,65,45,48,0.002,42.233,0.032,0,0,12389392,24,44,48,0.000,14.421,0.032,0,0,12599651,28,44,46,0.147,39.142,0.032,0,0,4319906,15,43,47,0.009,30.644,0.047,0,0
Tue 06 Sep 2011 11:22:00 UTC,RW3WWW,2358,00d:00h:39m:18s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2534304,0.193,19719747,0.157,16818594,0.243,28800678,0.626,54374440,0.505,38119324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,43,57,23,28,25,35,20263106,29,46,50,0.076,22.661,0.043,0,0,17478656,24,46,49,0.080,45.580,0.069,0,0,12961145,65,45,48,0.002,42.233,0.032,0,0,12389392,24,44,48,0.000,14.421,0.032,0,0,12599651,28,44,46,0.147,39.142,0.032,0,0,4319906,15,43,47,0.009,30.644,0.047,0,0
Tue 06 Sep 2011 11:22:02 UTC,OK1FFW,2365,00d:00h:39m:25s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2560524,0.185,19935339,0.160,16875518,0.250,28887484,0.643,54605657,0.395,38269842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,58,23,28,25,35,20333103,29,46,50,0.000,44.808,0.113,0,0,17551336,24,46,50,0.013,37.340,0.032,0,0,12998620,66,46,48,0.001,41.975,0.034,0,0,12448716,24,44,48,0.000,41.975,0.032,0,0,12625317,28,44,46,0.003,45.323,0.032,0,0,4350974,15,44,47,0.019,26.524,0.042,0,0
Tue 06 Sep 2011 11:22:06 UTC,RW3WWW,2365,00d:00h:39m:25s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2560524,0.185,19935339,0.160,16875518,0.250,28887484,0.643,54605657,0.395,38269842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,42,58,23,28,25,35,20333103,29,46,50,0.000,44.808,0.113,0,0,17551336,24,46,50,0.013,37.340,0.032,0,0,12998620,66,46,48,0.001,41.975,0.034,0,0,12448716,24,44,48,0.000,41.975,0.032,0,0,12625317,28,44,46,0.003,45.323,0.032,0,0,4350974,15,44,47,0.019,26.524,0.042,0,0
Tue 06 Sep 2011 11:22:16 UTC,OK1FFW,2379,00d:00h:39m:39s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2625826,0.185,20473379,0.128,16983125,0.243,29060401,0.599,55057114,0.342,38575439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,43,58,23,28,25,35,20487945,29,46,50,0.030,34.507,0.061,0,0,17643686,25,46,50,0.000,0.000,0.032,0,0,13072837,66,46,48,0.005,41.975,0.032,0,0,12533435,24,44,48,0.001,14.421,0.032,0,0,12732119,28,44,46,0.000,44.293,0.053,0,0,4422018,15,44,47,0.246,29.357,0.049,0,0
Tue 06 Sep 2011 11:22:21 UTC,RW3WWW,2379,00d:00h:39m:39s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2625826,0.185,20473379,0.128,16983125,0.243,29060401,0.599,55057114,0.342,38575439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,43,58,23,28,25,35,20487945,29,46,50,0.030,34.507,0.061,0,0,17643686,25,46,50,0.000,0.000,0.032,0,0,13072837,66,46,48,0.005,41.975,0.032,0,0,12533435,24,44,48,0.001,14.421,0.032,0,0,12732119,28,44,46,0.000,44.293,0.053,0,0,4422018,15,44,47,0.246,29.357,0.049,0,0
Tue 06 Sep 2011 11:22:31 UTC,OK1FFW,2394,00d:00h:39m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2686737,0.240,21010369,0.131,17082670,0.245,29245911,0.642,55525055,0.508,38899126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,43,57,23,28,26,35,20629892,29,46,50,0.005,14.421,0.032,0,0,17778576,24,46,50,0.011,45.323,0.053,0,0,13152449,66,46,48,0.003,42.233,0.032,0,0,12617170,25,44,48,0.137,45.065,0.085,0,0,12841087,28,44,47,0.007,26.267,0.049,0,0,4488296,15,44,47,0.030,22.661,0.042,0,0
Tue 06 Sep 2011 11:22:35 UTC,RW3WWW,2394,00d:00h:39m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2686737,0.240,21010369,0.131,17082670,0.245,29245911,0.642,55525055,0.508,38899126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,43,57,23,28,26,35,20629892,29,46,50,0.005,14.421,0.032,0,0,17778576,24,46,50,0.011,45.323,0.053,0,0,13152449,66,46,48,0.003,42.233,0.032,0,0,12617170,25,44,48,0.137,45.065,0.085,0,0,12841087,28,44,47,0.007,26.267,0.049,0,0,4488296,15,44,47,0.030,22.661,0.042,0,0
Tue 06 Sep 2011 11:22:48 UTC,SM5SRR,2408,00d:00h:40m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2752179,0.217,21520469,0.141,17175338,0.251,29418176,0.622,55967175,0.428,39206818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,43,58,23,28,26,35,20779984,29,46,51,0.395,43.263,0.132,0,0,17883384,24,46,50,0.008,44.035,0.032,0,0,13227316,66,46,48,0.000,41.975,0.034,0,0,12722500,25,45,48,0.152,43.263,0.032,0,0,12926147,28,44,47,0.002,14.936,0.032,1,0,4540468,15,44,47,0.006,24.722,0.040,0,0
Tue 06 Sep 2011 11:23:02 UTC,SM5SRR,2422,00d:00h:40m:22s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2814188,0.199,22032004,0.132,17266649,0.245,29603606,0.635,56435210,0.315,39529238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,43,58,23,29,26,35,20962091,29,46,50,0.003,30.387,0.113,0,0,17984922,24,46,50,0.002,14.936,0.032,0,0,13307841,66,46,48,0.011,41.718,0.032,0,0,12807390,25,45,48,0.022,40.430,0.047,0,0,13026413,29,45,47,0.101,45.065,0.073,1,0,4594154,14,44,48,0.119,27.812,0.040,0,0
Tue 06 Sep 2011 11:23:04 UTC,RW3WWW,2422,00d:00h:40m:22s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2814188,0.199,22032004,0.132,17266649,0.245,29603606,0.635,56435210,0.315,39529238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,43,58,23,29,26,35,20962091,29,46,50,0.003,30.387,0.113,0,0,17984922,24,46,50,0.002,14.936,0.032,0,0,13307841,66,46,48,0.011,41.718,0.032,0,0,12807390,25,45,48,0.022,40.430,0.047,0,0,13026413,29,45,47,0.101,45.065,0.073,1,0,4594154,14,44,48,0.119,27.812,0.040,0,0
Tue 06 Sep 2011 11:23:09 UTC,SM5SRR,2429,00d:00h:40m:29s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2845160,0.229,22287795,0.169,17312596,0.250,29677455,0.641,56655857,0.483,39681269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,43,58,23,29,26,36,21014139,30,47,51,0.001,0.000,0.032,0,0,18042703,25,46,50,0.088,44.035,0.032,0,0,13344629,66,46,48,0.000,42.233,0.032,0,0,12852338,25,45,48,0.006,45.838,0.032,0,0,13078495,29,44,47,0.026,15.193,0.032,0,0,4616468,15,44,47,0.049,16.224,0.034,0,0
Tue 06 Sep 2011 11:23:11 UTC,RW3WWW,2429,00d:00h:40m:29s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2845160,0.229,22287795,0.169,17312596,0.250,29677455,0.641,56655857,0.483,39681269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,43,58,23,29,26,36,21014139,30,47,51,0.001,0.000,0.032,0,0,18042703,25,46,50,0.088,44.035,0.032,0,0,13344629,66,46,48,0.000,42.233,0.032,0,0,12852338,25,45,48,0.006,45.838,0.032,0,0,13078495,29,44,47,0.026,15.193,0.032,0,0,4616468,15,44,47,0.049,16.224,0.034,0,0
Tue 06 Sep 2011 11:23:25 UTC,RW3WWW,2443,00d:00h:40m:43s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2907363,0.242,22803757,0.100,17411291,0.241,29862680,0.571,57094444,0.364,39985786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,43,58,23,29,26,35,21201299,30,47,51,0.036,44.808,0.103,0,0,18148410,25,47,50,0.004,26.524,0.032,0,0,13419578,66,46,48,0.001,41.975,0.034,0,0,12942010,25,45,49,0.027,42.748,0.032,0,0,13164828,29,45,48,0.004,45.323,0.032,0,0,4655534,14,45,47,0.002,20.601,0.032,0,0
Tue 06 Sep 2011 11:23:40 UTC,RW3WWW,2458,00d:00h:40m:58s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2974318,0.206,23355615,0.127,17502306,0.244,30035705,0.624,57565434,0.479,40313001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,43,58,23,29,26,35,21404028,30,47,51,0.145,29.614,0.117,0,0,18238886,25,47,50,0.003,45.580,0.038,0,0,13499027,66,46,49,0.007,41.975,0.032,0,0,13031134,25,45,49,0.000,15.708,0.032,0,0,13277806,29,45,47,0.000,39.658,0.069,0,0,4692745,14,45,47,0.000,19.314,0.032,0,0
Tue 06 Sep 2011 11:25:13 UTC,RW3WWW,2552,00d:00h:42m:32s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3386887,0.251,26830687,0.116,18181215,0.242,31197087,0.616,60557603,0.432,42334432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,44,59,24,29,27,36,22506074,31,48,52,0.001,14.421,0.032,0,0,19142508,26,47,51,0.223,36.567,0.134,0,0,13989837,67,47,50,0.003,41.975,0.032,0,0,13638914,26,46,50,0.015,43.778,0.158,0,0,14000148,30,45,48,0.002,15.708,0.032,0,0,4861060,13,45,45,0.001,14.421,0.032,0,0
