Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Sep 2011 12:55:54 UTC,PE0SAT,1343,00d:00h:22m:23s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,201627,0.000,615508,0.119,9182348,0.246,16186823,0.391,27006274,0.386,15942291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,14,23,16,21,8872767,26,30,33,0.030,14.421,0.032,0,0,7845561,24,30,33,0.007,46.095,0.043,0,0,7794841,31,30,32,0.000,45.065,0.032,0,0,5883399,24,30,33,0.020,45.838,0.053,0,0,5876112,26,30,33,0.088,15.451,0.032,0,0,2613288,8,31,36,0.109,31.417,0.057,0,0
Sat 17 Sep 2011 12:56:08 UTC,PE0SAT,1357,00d:00h:22m:37s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,201627,0.000,615508,0.147,9267645,0.236,16357479,0.387,27277864,0.423,16243281,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,14,23,16,22,8945781,26,30,33,0.003,14.421,0.032,0,0,7935632,24,30,33,0.010,21.631,0.036,0,0,7874225,31,30,32,0.000,44.808,0.034,0,0,5975990,25,30,33,0.000,46.353,0.032,0,0,5938350,26,30,33,0.004,36.052,0.032,0,0,2715287,9,31,36,0.026,29.614,0.059,0,0
Sat 17 Sep 2011 12:56:36 UTC,G4BBH,1385,00d:00h:23m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.127,9447139,0.239,16711197,0.412,27841948,0.339,16866494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,23,42,15,23,16,22,9143259,27,30,33,0.163,45.323,0.105,0,0,8115352,24,30,33,0.070,40.173,0.032,0,0,8037074,32,30,32,0.003,44.550,0.032,0,0,6117646,25,31,34,0.005,36.567,0.032,0,0,6075382,26,31,33,0.008,45.323,0.032,0,0,2900356,9,31,36,0.016,29.872,0.051,0,0
Sat 17 Sep 2011 12:56:37 UTC,PA3GUO,1385,00d:00h:23m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.127,9447139,0.239,16711197,0.412,27841948,0.339,16866494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,23,42,15,23,16,22,9143259,27,30,33,0.163,45.323,0.105,0,0,8115352,24,30,33,0.070,40.173,0.032,0,0,8037074,32,30,32,0.003,44.550,0.032,0,0,6117646,25,31,34,0.005,36.567,0.032,0,0,6075382,26,31,33,0.008,45.323,0.032,0,0,2900356,9,31,36,0.016,29.872,0.051,0,0
Sat 17 Sep 2011 12:56:43 UTC,G4BBH,1392,00d:00h:23m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.144,9485031,0.243,16796597,0.380,27978694,0.461,17017372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,15,23,16,22,9194914,27,30,33,0.016,14.421,0.032,0,0,8169416,24,30,33,0.003,46.095,0.045,0,0,8076614,32,30,32,0.008,45.065,0.032,0,0,6141975,25,31,34,0.015,44.035,0.063,0,0,6118028,26,31,33,0.000,14.936,0.034,0,0,2946802,10,31,36,0.070,28.584,0.055,0,0
Sat 17 Sep 2011 12:56:43 UTC,PA3GUO,1392,00d:00h:23m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.144,9485031,0.243,16796597,0.380,27978694,0.461,17017372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,15,23,16,22,9194914,27,30,33,0.016,14.421,0.032,0,0,8169416,24,30,33,0.003,46.095,0.045,0,0,8076614,32,30,32,0.008,45.065,0.032,0,0,6141975,25,31,34,0.015,44.035,0.063,0,0,6118028,26,31,33,0.000,14.936,0.034,0,0,2946802,10,31,36,0.070,28.584,0.055,0,0
Sat 17 Sep 2011 12:56:43 UTC,PE0SAT,1392,00d:00h:23m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.144,9485031,0.243,16796597,0.380,27978694,0.461,17017372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,15,23,16,22,9194914,27,30,33,0.016,14.421,0.032,0,0,8169416,24,30,33,0.003,46.095,0.045,0,0,8076614,32,30,32,0.008,45.065,0.032,0,0,6141975,25,31,34,0.015,44.035,0.063,0,0,6118028,26,31,33,0.000,14.936,0.034,0,0,2946802,10,31,36,0.070,28.584,0.055,0,0
Sat 17 Sep 2011 12:56:44 UTC,G7WIQ,1392,00d:00h:23m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.144,9485031,0.243,16796597,0.380,27978694,0.461,17017372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,35,23,41,15,23,16,22,9194914,27,30,33,0.016,14.421,0.032,0,0,8169416,24,30,33,0.003,46.095,0.045,0,0,8076614,32,30,32,0.008,45.065,0.032,0,0,6141975,25,31,34,0.015,44.035,0.063,0,0,6118028,26,31,33,0.000,14.936,0.034,0,0,2946802,10,31,36,0.070,28.584,0.055,0,0
Sat 17 Sep 2011 12:56:57 UTC,PA3GUO,1407,00d:00h:23m:27s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.150,9579117,0.245,16967368,0.395,28252092,0.401,17317058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,23,42,15,23,16,22,9288478,27,30,33,0.003,14.421,0.032,0,0,8271838,24,30,33,0.042,17.511,0.034,0,0,8156228,32,30,32,0.002,44.550,0.032,0,0,6234084,25,31,34,0.007,45.580,0.067,0,0,6185670,26,31,33,0.000,15.193,0.032,0,0,3027631,10,31,36,0.008,29.872,0.043,0,0
Sat 17 Sep 2011 12:56:58 UTC,G7WIQ,1407,00d:00h:23m:27s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.150,9579117,0.245,16967368,0.395,28252092,0.401,17317058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,23,42,15,23,16,22,9288478,27,30,33,0.003,14.421,0.032,0,0,8271838,24,30,33,0.042,17.511,0.034,0,0,8156228,32,30,32,0.002,44.550,0.032,0,0,6234084,25,31,34,0.007,45.580,0.067,0,0,6185670,26,31,33,0.000,15.193,0.032,0,0,3027631,10,31,36,0.008,29.872,0.043,0,0
Sat 17 Sep 2011 12:56:58 UTC,PE0SAT,1407,00d:00h:23m:27s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615509,0.150,9579117,0.245,16967368,0.395,28252092,0.401,17317058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,23,42,15,23,16,22,9288478,27,30,33,0.003,14.421,0.032,0,0,8271838,24,30,33,0.042,17.511,0.034,0,0,8156228,32,30,32,0.002,44.550,0.032,0,0,6234084,25,31,34,0.007,45.580,0.067,0,0,6185670,26,31,33,0.000,15.193,0.032,0,0,3027631,10,31,36,0.008,29.872,0.043,0,0
Sat 17 Sep 2011 12:57:12 UTC,G4BBH,1421,00d:00h:23m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.109,9666638,0.249,17137616,0.401,28525384,0.739,17619242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9389619,27,31,33,0.120,44.293,0.077,0,0,8365677,25,30,33,0.000,39.915,0.032,0,0,8238205,32,30,32,0.004,44.550,0.034,0,0,6325298,26,31,34,0.055,44.808,0.032,0,0,6249454,26,31,33,0.001,14.936,0.032,0,0,3109060,10,31,36,0.000,30.902,0.049,0,0
Sat 17 Sep 2011 12:57:27 UTC,G4BBH,1435,00d:00h:23m:55s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.112,9752357,0.243,17308352,0.382,28816815,0.307,17943115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9502255,27,31,33,0.090,45.323,0.103,0,0,8464644,25,30,34,0.007,38.112,0.032,0,0,8317766,32,30,32,0.001,44.293,0.034,0,0,6401707,26,31,34,0.000,23.434,0.032,0,0,6314706,27,31,33,0.109,45.580,0.032,0,0,3199141,10,31,36,0.117,29.099,0.053,0,0
Sat 17 Sep 2011 12:57:40 UTC,G4BBH,1450,00d:00h:24m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.140,9846165,0.241,17491231,0.393,29090186,0.423,18243487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9624278,27,31,33,0.140,44.293,0.075,0,0,8555019,25,30,34,0.000,14.678,0.032,0,0,8397215,32,30,33,0.000,44.550,0.034,0,0,6478486,26,31,34,0.002,15.451,0.032,0,0,6404223,27,31,33,0.000,45.323,0.089,0,0,3291437,11,31,36,0.002,31.932,0.051,0,0
Sat 17 Sep 2011 12:57:41 UTC,G7WIQ,1450,00d:00h:24m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.140,9846165,0.241,17491231,0.393,29090186,0.423,18243487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9624278,27,31,33,0.140,44.293,0.075,0,0,8555019,25,30,34,0.000,14.678,0.032,0,0,8397215,32,30,33,0.000,44.550,0.034,0,0,6478486,26,31,34,0.002,15.451,0.032,0,0,6404223,27,31,33,0.000,45.323,0.089,0,0,3291437,11,31,36,0.002,31.932,0.051,0,0
Sat 17 Sep 2011 12:57:41 UTC,G8DRE,1450,00d:00h:24m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.140,9846165,0.241,17491231,0.393,29090186,0.423,18243487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9624278,27,31,33,0.140,44.293,0.075,0,0,8555019,25,30,34,0.000,14.678,0.032,0,0,8397215,32,30,33,0.000,44.550,0.034,0,0,6478486,26,31,34,0.002,15.451,0.032,0,0,6404223,27,31,33,0.000,45.323,0.089,0,0,3291437,11,31,36,0.002,31.932,0.051,0,0
Sat 17 Sep 2011 12:57:41 UTC,PA3GUO,1450,00d:00h:24m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.140,9846165,0.241,17491231,0.393,29090186,0.423,18243487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9624278,27,31,33,0.140,44.293,0.075,0,0,8555019,25,30,34,0.000,14.678,0.032,0,0,8397215,32,30,33,0.000,44.550,0.034,0,0,6478486,26,31,34,0.002,15.451,0.032,0,0,6404223,27,31,33,0.000,45.323,0.089,0,0,3291437,11,31,36,0.002,31.932,0.051,0,0
Sat 17 Sep 2011 12:57:41 UTC,PE0SAT,1450,00d:00h:24m:10s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.140,9846165,0.241,17491231,0.393,29090186,0.423,18243487,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9624278,27,31,33,0.140,44.293,0.075,0,0,8555019,25,30,34,0.000,14.678,0.032,0,0,8397215,32,30,33,0.000,44.550,0.034,0,0,6478486,26,31,34,0.002,15.451,0.032,0,0,6404223,27,31,33,0.000,45.323,0.089,0,0,3291437,11,31,36,0.002,31.932,0.051,0,0
Sat 17 Sep 2011 12:57:47 UTC,PA3GUO,1456,00d:00h:24m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.119,9881882,0.242,17576501,0.387,29225341,0.493,18394312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9635926,27,31,34,0.003,15.451,0.032,0,0,8609439,25,30,34,0.107,17.511,0.032,0,0,8436294,33,31,33,0.008,44.808,0.032,0,0,6515504,26,31,34,0.178,45.580,0.085,0,0,6434371,27,31,34,0.001,14.678,0.032,0,0,3342380,11,31,36,0.059,32.962,0.057,0,0
Sat 17 Sep 2011 12:57:47 UTC,PE0SAT,1456,00d:00h:24m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.119,9881882,0.242,17576501,0.387,29225341,0.493,18394312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9635926,27,31,34,0.003,15.451,0.032,0,0,8609439,25,30,34,0.107,17.511,0.032,0,0,8436294,33,31,33,0.008,44.808,0.032,0,0,6515504,26,31,34,0.178,45.580,0.085,0,0,6434371,27,31,34,0.001,14.678,0.032,0,0,3342380,11,31,36,0.059,32.962,0.057,0,0
Sat 17 Sep 2011 12:57:48 UTC,G4BBH,1456,00d:00h:24m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.119,9881882,0.242,17576501,0.387,29225341,0.493,18394312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9635926,27,31,34,0.003,15.451,0.032,0,0,8609439,25,30,34,0.107,17.511,0.032,0,0,8436294,33,31,33,0.008,44.808,0.032,0,0,6515504,26,31,34,0.178,45.580,0.085,0,0,6434371,27,31,34,0.001,14.678,0.032,0,0,3342380,11,31,36,0.059,32.962,0.057,0,0
Sat 17 Sep 2011 12:57:49 UTC,G7WIQ,1456,00d:00h:24m:16s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.119,9881882,0.242,17576501,0.387,29225341,0.493,18394312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,15,36,24,42,15,23,17,22,9635926,27,31,34,0.003,15.451,0.032,0,0,8609439,25,30,34,0.107,17.511,0.032,0,0,8436294,33,31,33,0.008,44.808,0.032,0,0,6515504,26,31,34,0.178,45.580,0.085,0,0,6434371,27,31,34,0.001,14.678,0.032,0,0,3342380,11,31,36,0.059,32.962,0.057,0,0
Sat 17 Sep 2011 12:58:01 UTC,G4BBH,1471,00d:00h:24m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.109,9975336,0.240,17747179,0.379,29498754,0.498,18695493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9736862,27,31,34,0.156,45.065,0.063,0,0,8697962,25,31,34,0.091,39.915,0.032,0,0,8515628,33,31,33,0.000,44.550,0.034,0,0,6598631,26,32,34,0.000,30.902,0.032,0,0,6496291,27,32,34,0.000,15.966,0.032,0,0,3452140,11,32,37,0.077,31.932,0.063,0,0
Sat 17 Sep 2011 12:58:02 UTC,DK3WN,1471,00d:00h:24m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.109,9975336,0.240,17747179,0.379,29498754,0.498,18695493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9736862,27,31,34,0.156,45.065,0.063,0,0,8697962,25,31,34,0.091,39.915,0.032,0,0,8515628,33,31,33,0.000,44.550,0.034,0,0,6598631,26,32,34,0.000,30.902,0.032,0,0,6496291,27,32,34,0.000,15.966,0.032,0,0,3452140,11,32,37,0.077,31.932,0.063,0,0
Sat 17 Sep 2011 12:58:02 UTC,G8DRE,1471,00d:00h:24m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.109,9975336,0.240,17747179,0.379,29498754,0.498,18695493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9736862,27,31,34,0.156,45.065,0.063,0,0,8697962,25,31,34,0.091,39.915,0.032,0,0,8515628,33,31,33,0.000,44.550,0.034,0,0,6598631,26,32,34,0.000,30.902,0.032,0,0,6496291,27,32,34,0.000,15.966,0.032,0,0,3452140,11,32,37,0.077,31.932,0.063,0,0
Sat 17 Sep 2011 12:58:02 UTC,PE0SAT,1471,00d:00h:24m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615510,0.109,9975336,0.240,17747179,0.379,29498754,0.498,18695493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9736862,27,31,34,0.156,45.065,0.063,0,0,8697962,25,31,34,0.091,39.915,0.032,0,0,8515628,33,31,33,0.000,44.550,0.034,0,0,6598631,26,32,34,0.000,30.902,0.032,0,0,6496291,27,32,34,0.000,15.966,0.032,0,0,3452140,11,32,37,0.077,31.932,0.063,0,0
Sat 17 Sep 2011 12:58:16 UTC,HB9OMQ,1485,00d:00h:24m:45s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.162,10062683,0.245,17917832,0.376,29771931,0.421,18996756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9830489,28,31,34,0.125,45.838,0.089,0,0,8781437,25,31,34,0.008,40.173,0.032,0,0,8601197,33,31,33,0.000,44.293,0.034,0,0,6664120,26,32,34,0.002,38.112,0.032,0,0,6554681,27,32,34,0.000,44.550,0.032,0,0,3573428,11,32,37,0.098,33.992,0.063,0,0
Sat 17 Sep 2011 12:58:16 UTC,PA3GUO,1485,00d:00h:24m:45s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.162,10062683,0.245,17917832,0.376,29771931,0.421,18996756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,23,17,22,9830489,28,31,34,0.125,45.838,0.089,0,0,8781437,25,31,34,0.008,40.173,0.032,0,0,8601197,33,31,33,0.000,44.293,0.034,0,0,6664120,26,32,34,0.002,38.112,0.032,0,0,6554681,27,32,34,0.000,44.550,0.032,0,0,3573428,11,32,37,0.098,33.992,0.063,0,0
Sat 17 Sep 2011 12:58:30 UTC,G4BBH,1499,00d:00h:24m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.156,10148424,0.239,18100890,0.383,30062967,0.386,19316059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,24,17,23,9904585,28,31,34,0.000,45.580,0.034,0,0,8868576,25,31,34,0.004,31.675,0.032,0,0,8680979,33,31,33,0.000,44.550,0.032,0,0,6733908,27,32,35,0.000,35.022,0.032,0,0,6614079,27,32,34,0.073,45.580,0.053,0,0,3718504,11,32,38,0.298,36.052,0.075,0,0
Sat 17 Sep 2011 12:58:30 UTC,HB9OMQ,1499,00d:00h:24m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.156,10148424,0.239,18100890,0.383,30062967,0.386,19316059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,24,17,23,9904585,28,31,34,0.000,45.580,0.034,0,0,8868576,25,31,34,0.004,31.675,0.032,0,0,8680979,33,31,33,0.000,44.550,0.032,0,0,6733908,27,32,35,0.000,35.022,0.032,0,0,6614079,27,32,34,0.073,45.580,0.053,0,0,3718504,11,32,38,0.298,36.052,0.075,0,0
Sat 17 Sep 2011 12:58:30 UTC,PA3GUO,1499,00d:00h:24m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.156,10148424,0.239,18100890,0.383,30062967,0.386,19316059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,24,17,23,9904585,28,31,34,0.000,45.580,0.034,0,0,8868576,25,31,34,0.004,31.675,0.032,0,0,8680979,33,31,33,0.000,44.550,0.032,0,0,6733908,27,32,35,0.000,35.022,0.032,0,0,6614079,27,32,34,0.073,45.580,0.053,0,0,3718504,11,32,38,0.298,36.052,0.075,0,0
Sat 17 Sep 2011 12:58:44 UTC,DK3WN,1514,00d:00h:25m:14s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.101,10242758,0.239,18271430,0.383,30336323,0.488,19617657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,24,17,23,9973118,28,31,34,0.031,19.829,0.032,0,0,8943957,26,31,34,0.093,44.808,0.032,0,0,8760708,33,31,33,0.002,44.808,0.034,0,0,6799623,27,32,35,0.003,15.966,0.032,0,0,6682951,27,32,34,0.078,44.808,0.032,0,0,3855615,12,32,38,0.172,37.855,0.073,0,0
Sat 17 Sep 2011 12:58:45 UTC,G8DRE,1514,00d:00h:25m:14s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.101,10242758,0.239,18271430,0.383,30336323,0.488,19617657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,42,15,24,17,23,9973118,28,31,34,0.031,19.829,0.032,0,0,8943957,26,31,34,0.093,44.808,0.032,0,0,8760708,33,31,33,0.002,44.808,0.034,0,0,6799623,27,32,35,0.003,15.966,0.032,0,0,6682951,27,32,34,0.078,44.808,0.032,0,0,3855615,12,32,38,0.172,37.855,0.073,0,0
Sat 17 Sep 2011 12:58:51 UTC,DK3WN,1520,00d:00h:25m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,201627,0.000,615511,0.164,10286043,0.239,18356939,0.427,30472857,0.339,19767889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,16,36,24,43,15,24,17,23,9991030,28,31,34,0.122,44.808,0.091,0,0,8988183,25,31,34,0.009,41.975,0.032,0,0,8801302,33,31,33,0.003,44.293,0.034,0,0,6831796,27,32,35,0.007,45.323,0.032,0,0,6705407,27,32,34,0.001,14.678,0.032,0,0,3927241,12,32,38,0.003,35.537,0.069,0,0
