Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 27 Nov 2011 05:59:03 UTC,VK5ZRL,2315,00d:00h:38m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2276320,0.212,17971574,0.135,20904171,0.240,28291593,0.629,57482762,0.483,37150151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20577795,37,50,52,0.028,43.778,0.186,0,2,16411387,34,49,53,0.010,36.310,0.032,0,0,12487407,46,49,52,0.026,43.263,0.034,0,0,12737354,34,47,51,0.000,28.584,0.032,0,0,12724596,36,47,48,0.179,23.949,0.032,0,0,4538965,11,47,49,0.063,17.769,0.032,0,0
Sun 27 Nov 2011 05:59:17 UTC,VK5HI,2329,00d:00h:38m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2343648,0.210,18490482,0.201,21023800,0.250,28464598,0.682,57951720,0.479,37454629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20730124,37,50,54,0.114,14.936,0.032,0,2,16508493,34,49,52,0.021,44.808,0.126,0,0,12568734,46,49,52,0.070,43.778,0.032,0,0,12771787,35,47,50,0.028,15.451,0.032,0,0,12913061,36,47,49,0.151,14.678,0.042,0,0,4579195,12,47,49,0.003,24.464,0.034,0,0
Sun 27 Nov 2011 05:59:17 UTC,VK5HI-1,2329,00d:00h:38m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2343648,0.210,18490482,0.201,21023800,0.250,28464598,0.682,57951720,0.479,37454629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20730124,37,50,54,0.114,14.936,0.032,0,2,16508493,34,49,52,0.021,44.808,0.126,0,0,12568734,46,49,52,0.070,43.778,0.032,0,0,12771787,35,47,50,0.028,15.451,0.032,0,0,12913061,36,47,49,0.151,14.678,0.042,0,0,4579195,12,47,49,0.003,24.464,0.034,0,0
Sun 27 Nov 2011 05:59:17 UTC,VK5ZRL,2329,00d:00h:38m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2343648,0.210,18490482,0.201,21023800,0.250,28464598,0.682,57951720,0.479,37454629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20730124,37,50,54,0.114,14.936,0.032,0,2,16508493,34,49,52,0.021,44.808,0.126,0,0,12568734,46,49,52,0.070,43.778,0.032,0,0,12771787,35,47,50,0.028,15.451,0.032,0,0,12913061,36,47,49,0.151,14.678,0.042,0,0,4579195,12,47,49,0.003,24.464,0.034,0,0
Sun 27 Nov 2011 05:59:31 UTC,VK5HI,2343,00d:00h:39m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2405924,0.193,19006291,0.160,21143853,0.247,28638010,0.652,58453446,0.433,37782183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20788590,37,50,52,0.102,42.233,0.162,0,2,16732271,34,50,53,0.007,38.627,0.032,0,0,12643449,46,49,52,0.003,43.520,0.034,0,0,12966778,35,47,51,0.004,44.808,0.032,0,0,12939535,36,47,49,0.000,14.678,0.032,0,0,4622111,12,47,49,0.002,20.086,0.036,0,0
Sun 27 Nov 2011 05:59:32 UTC,VK5ZRL,2343,00d:00h:39m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2405924,0.193,19006291,0.160,21143853,0.247,28638010,0.652,58453446,0.433,37782183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,60,23,27,27,38,20788590,37,50,52,0.102,42.233,0.162,0,2,16732271,34,50,53,0.007,38.627,0.032,0,0,12643449,46,49,52,0.003,43.520,0.034,0,0,12966778,35,47,51,0.004,44.808,0.032,0,0,12939535,36,47,49,0.000,14.678,0.032,0,0,4622111,12,47,49,0.002,20.086,0.036,0,0
Sun 27 Nov 2011 05:59:38 UTC,VK5HI,2350,00d:00h:39m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2436836,0.233,19260559,0.205,21207757,0.252,28724656,0.714,58658600,0.353,37935642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,45,60,23,27,27,38,20981389,37,50,53,0.124,43.778,0.170,0,2,16757439,34,50,53,0.104,15.193,0.032,0,0,12682239,46,50,52,0.001,43.263,0.032,0,0,12995416,35,48,52,0.019,24.464,0.032,0,0,12956463,36,47,49,0.000,43.778,0.032,0,0,4641669,12,47,49,0.121,23.176,0.036,0,0
Sun 27 Nov 2011 05:59:39 UTC,VK5ZRL,2350,00d:00h:39m:10s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2436836,0.233,19260559,0.205,21207757,0.252,28724656,0.714,58658600,0.353,37935642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,45,60,23,27,27,38,20981389,37,50,53,0.124,43.778,0.170,0,2,16757439,34,50,53,0.104,15.193,0.032,0,0,12682239,46,50,52,0.001,43.263,0.032,0,0,12995416,35,48,52,0.019,24.464,0.032,0,0,12956463,36,47,49,0.000,43.778,0.032,0,0,4641669,12,47,49,0.121,23.176,0.036,0,0
Sun 27 Nov 2011 05:59:53 UTC,VK5ZRL,2364,00d:00h:39m:24s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2498129,0.215,19765366,0.201,21349239,0.257,28910481,0.707,59181866,0.406,38243612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,44,61,23,27,27,38,21114905,37,50,54,0.002,14.421,0.032,0,2,16916068,34,50,52,0.031,44.035,0.194,0,0,12757935,45,49,52,0.008,43.778,0.032,0,0,13027776,35,48,51,0.000,14.936,0.032,0,0,13155469,36,47,50,0.000,14.678,0.032,0,0,4688739,12,47,50,0.000,23.434,0.032,0,0
Sun 27 Nov 2011 06:00:07 UTC,VK5ZRL,2379,00d:00h:39m:39s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2562840,0.233,20302231,0.192,21500819,0.249,29083667,0.695,59669470,0.433,38549349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,45,60,23,27,28,38,21222028,37,50,53,0.048,43.778,0.162,0,2,17101092,34,50,54,0.001,37.340,0.034,0,0,12832589,46,50,52,0.001,43.005,0.032,0,0,13229691,35,48,52,0.000,43.263,0.034,0,0,13184456,36,47,49,0.002,17.254,0.032,0,0,4731153,12,47,50,0.093,23.176,0.034,0,0
Sun 27 Nov 2011 06:04:25 UTC,ZL2BX,2635,00d:00h:43m:55s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3666152,0.232,29467346,0.192,23776175,0.242,32255837,0.705,68262706,0.323,44129376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,45,62,25,28,29,40,24159682,38,52,56,0.065,14.421,0.032,0,2,19646498,35,51,54,0.034,44.808,0.097,0,0,14220286,46,51,54,0.004,43.520,0.032,0,0,14976346,36,50,53,0.003,14.678,0.032,0,0,14992895,37,50,52,0.189,40.945,0.077,0,0,5509425,14,50,53,0.092,26.782,0.045,0,0
Sun 27 Nov 2011 06:04:53 UTC,ZL2BX,2663,00d:00h:44m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3784621,0.198,30452960,0.169,24044633,0.242,32615509,0.692,69243413,0.478,44763042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,46,63,25,29,30,40,24483472,38,52,56,0.015,22.661,0.042,0,2,19910494,35,52,54,0.000,16.224,0.032,0,0,14378445,46,51,54,0.003,43.263,0.032,0,0,15196701,36,50,54,0.000,14.678,0.032,0,0,15158890,37,50,52,0.002,44.293,0.101,0,0,5633305,15,50,53,0.127,24.722,0.047,0,0
Sun 27 Nov 2011 06:05:00 UTC,ZL2BX,2670,00d:00h:44m:30s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3814139,0.211,30698796,0.161,24095805,0.249,32702328,0.678,69473778,0.467,44915852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,45,63,25,28,30,40,24501375,38,52,56,0.004,14.421,0.032,0,2,20013953,35,51,54,0.126,44.550,0.168,0,0,14416237,47,51,54,0.005,43.778,0.032,0,0,15209469,36,50,53,0.000,14.678,0.032,0,0,15233610,37,50,52,0.020,28.584,0.036,0,0,5661440,15,50,53,0.082,21.374,0.043,0,0
Sun 27 Nov 2011 06:05:14 UTC,ZL2BX,2685,00d:00h:44m:45s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3872655,0.202,31224056,0.154,24224193,0.242,32876082,0.595,69935403,0.427,45222094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,46,63,25,29,30,40,24592969,38,52,55,0.114,43.263,0.138,0,2,20210244,35,52,56,0.001,24.464,0.034,0,0,14488886,47,52,54,0.000,43.520,0.032,0,0,15393264,36,50,55,0.000,44.035,0.032,0,0,15265229,37,50,52,0.003,14.678,0.032,0,0,5703977,15,50,53,0.003,26.524,0.034,0,0
Sun 27 Nov 2011 06:05:29 UTC,ZL2BX,2699,00d:00h:44m:59s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3935595,0.186,31713924,0.204,24341436,0.245,33049416,0.629,70394831,0.508,45528118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,63,25,29,30,40,24866113,38,52,56,0.058,19.314,0.038,0,2,20236742,35,52,54,0.000,14.936,0.032,0,0,14569179,47,52,55,0.125,43.263,0.032,0,0,15439597,36,51,54,0.001,14.678,0.032,0,0,15407029,37,50,52,0.011,44.035,0.091,0,0,5754368,15,50,53,0.049,21.889,0.032,0,0
Sun 27 Nov 2011 06:05:43 UTC,ZL2BX,2713,00d:00h:45m:13s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3993782,0.222,32204230,0.173,24459920,0.247,33223255,0.631,70888879,0.492,45859463,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,63,26,29,30,40,24890729,38,52,55,0.003,14.421,0.032,0,2,20527163,35,51,55,0.028,20.859,0.040,0,0,14649892,47,52,55,0.003,43.263,0.032,0,0,15576275,36,50,53,0.344,44.293,0.136,0,0,15493100,37,50,53,0.000,15.966,0.032,0,0,5790376,15,50,53,0.136,14.421,0.032,0,0
Sun 27 Nov 2011 06:05:57 UTC,ZL2BX,2727,00d:00h:45m:27s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.084,4051644,0.221,32689381,0.162,24585264,0.252,33409366,0.667,71346726,0.433,46164886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,63,26,29,30,40,25287079,38,52,56,0.019,42.490,0.154,0,2,20567728,35,52,55,0.003,14.936,0.032,0,0,14724071,48,52,54,0.004,43.263,0.032,0,0,15670323,36,51,55,0.000,15.193,0.032,0,0,15544121,37,50,52,0.000,44.550,0.083,0,0,5819597,15,50,52,0.043,16.739,0.036,0,0
Sun 27 Nov 2011 06:06:18 UTC,ZL2BX,2749,00d:00h:45m:49s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4138121,0.217,33444924,0.207,24764244,0.250,33669831,0.593,72033925,0.467,46623907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,63,26,29,30,41,25312020,38,52,55,0.003,0.000,0.032,0,2,20906891,35,52,55,0.000,19.056,0.034,0,0,14837159,48,52,55,0.000,43.263,0.032,0,0,15864056,36,50,54,0.035,44.035,0.119,0,0,15717510,37,50,52,0.002,15.708,0.032,0,0,5858144,15,50,52,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 06:06:33 UTC,ZL2BX,2763,00d:00h:46m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4199459,0.221,33924023,0.154,24881579,0.238,33843745,0.684,72490757,0.473,46929180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,63,26,29,30,41,25718244,38,52,56,0.331,38.112,0.198,0,2,20933179,35,52,55,0.004,15.193,0.032,0,0,14916896,49,52,55,0.004,43.005,0.032,0,0,15942210,36,51,54,0.002,14.936,0.032,0,0,15770406,37,50,52,0.218,43.778,0.138,0,0,5882336,15,50,51,0.001,14.421,0.032,0,0
Sun 27 Nov 2011 06:06:47 UTC,ZL2BX,2777,00d:00h:46m:17s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4256982,0.156,34403307,0.168,25000567,0.244,34017485,0.673,72981614,0.567,47258800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,64,26,29,30,41,25751124,37,52,56,0.004,14.421,0.032,1,2,21257490,35,52,55,0.137,43.520,0.154,0,0,14992457,49,52,55,0.009,43.263,0.032,0,0,15993801,35,51,53,0.063,44.293,0.055,0,0,15925331,37,50,53,0.001,14.421,0.032,0,0,5909216,15,50,51,0.034,14.421,0.032,0,0
Sun 27 Nov 2011 06:07:02 UTC,ZL2BX,2792,00d:00h:46m:32s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4314296,0.174,34917539,0.166,25128901,0.250,34203944,0.662,73439517,0.324,47564123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,46,64,26,29,30,41,26024743,38,52,55,0.062,43.263,0.229,0,2,21334090,34,52,55,0.003,14.421,0.032,0,0,15068728,50,52,55,0.000,43.005,0.032,0,0,16183975,35,51,55,0.028,14.421,0.032,0,0,15942110,37,50,52,0.016,43.263,0.032,0,0,5934304,15,50,51,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 06:07:51 UTC,ZL2BX,2841,00d:00h:47m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4518675,0.237,36595110,0.162,25542156,0.242,34824723,0.624,75073609,0.359,48656457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,47,64,26,29,31,41,26659066,37,53,56,0.003,14.421,0.032,0,2,21927069,34,52,55,0.469,43.520,0.223,0,0,15338749,51,52,55,0.021,43.005,0.032,0,0,16457284,35,51,53,0.004,0.000,0.032,0,0,16374489,37,50,52,0.033,14.421,0.032,0,0,6023904,15,50,50,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 06:08:06 UTC,ZL2BX,2856,00d:00h:47m:36s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4575871,0.203,37105887,0.161,25669584,0.248,34998749,0.605,75531047,0.417,48963232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,64,26,29,31,41,26772147,37,52,55,0.109,43.263,0.172,0,2,22130219,34,52,56,0.003,14.421,0.032,0,0,15414084,52,52,55,0.001,43.005,0.034,0,0,16667969,34,50,54,0.008,31.417,0.034,0,0,16389721,37,50,52,0.002,14.421,0.032,13,0,6048992,14,50,50,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 06:08:12 UTC,ZL2BX,2862,00d:00h:47m:42s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4604801,0.229,37312428,0.168,25719351,0.244,35085439,0.662,75759140,0.328,49115845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,64,26,29,31,41,26992965,37,53,56,0.165,42.748,0.184,0,2,22136491,34,52,55,0.004,14.421,0.032,7,0,15451928,52,52,55,0.000,43.005,0.032,0,0,16684100,35,51,54,0.000,14.678,0.032,0,0,16407927,36,50,51,0.098,44.808,0.032,0,0,6061536,14,50,50,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 06:08:26 UTC,ZL2BX,2877,00d:00h:47m:57s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4667929,0.215,37841765,0.159,25846744,0.246,35259283,0.694,76222071,0.386,49417712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,64,26,29,31,41,27110601,37,53,56,0.003,14.678,0.032,4,2,22348835,34,53,55,0.100,43.263,0.229,0,0,15526669,52,52,55,0.010,43.005,0.032,0,0,16693964,35,51,53,0.000,23.692,0.036,0,1,16604607,36,50,52,0.000,14.678,0.032,0,0,6086624,14,50,50,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 06:08:41 UTC,ZL2BX,2891,00d:00h:48m:11s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4728456,0.237,38346708,0.164,25966242,0.247,35433153,0.637,76688404,0.428,49722341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,64,27,29,31,41,27246491,37,53,55,0.364,43.263,0.194,0,2,22518024,34,52,56,0.004,14.421,0.032,0,0,15607607,53,53,55,0.010,42.748,0.032,0,0,16914226,34,51,54,0.007,14.421,0.032,0,1,16614639,36,50,52,0.004,14.678,0.032,17,0,6111712,14,50,50,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 06:08:55 UTC,ZL2BX,2905,00d:00h:48m:25s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4789000,0.213,38852585,0.187,26103661,0.247,35619584,0.705,77209066,0.500,50047441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,47,64,27,29,31,42,27571472,37,53,57,0.001,14.421,0.032,0,2,22565368,34,52,55,0.193,41.203,0.188,0,0,15683173,53,52,55,0.100,42.748,0.032,0,0,16928562,34,51,54,0.003,14.421,0.032,12,1,16817377,36,50,52,0.006,43.520,0.059,0,0,6138592,14,50,50,0.001,14.421,0.032,0,0
Sun 27 Nov 2011 07:36:59 UTC,ZL2BX,2727,00d:00h:45m:27s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4034449,0.235,32458963,0.180,24497062,0.257,33499284,0.640,71314068,0.399,46237744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,23659173,39,46,50,0.001,14.936,0.032,0,0,23787968,40,46,47,0.054,43.778,0.229,0,0,11151634,-4,45,46,0.003,15.193,0.032,0,0,16943159,41,48,50,0.003,15.193,0.032,0,1,16952643,40,47,50,0.001,14.678,0.032,0,0,5082384,18,47,48,0.005,14.421,0.032,0,0
Sun 27 Nov 2011 07:37:33 UTC,ZL2BX,2763,00d:00h:46m:03s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4185553,0.188,33782719,0.155,24801705,0.248,33945136,0.693,72508778,0.304,47002308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,24131012,39,46,50,0.002,14.421,0.032,0,0,24311395,40,46,48,0.093,44.035,0.219,0,0,11229426,-5,45,46,0.007,40.173,0.032,0,0,17215514,41,47,50,0.003,14.678,0.032,0,1,17208681,39,47,50,0.045,15.193,0.032,0,0,5145104,18,47,48,0.030,14.421,0.032,0,0
Sun 27 Nov 2011 07:37:47 UTC,ZL2BX,2777,00d:00h:46m:17s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4249910,0.232,34253936,0.161,24921037,0.249,34118574,0.668,72973487,0.529,47305556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,24235834,39,46,48,0.055,43.263,0.204,0,0,24548487,40,46,49,0.001,14.421,0.032,0,0,11265394,-5,46,46,0.003,14.936,0.032,0,0,17453613,41,47,51,0.129,42.748,0.032,0,1,17234169,39,47,49,0.003,15.193,0.032,0,0,5170192,18,47,47,0.037,14.421,0.032,0,0
Sun 27 Nov 2011 07:38:02 UTC,ZL2BX,2791,00d:00h:46m:31s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4310123,0.236,34755343,0.160,25038121,0.249,34292277,0.654,73436143,0.394,47629110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,24589836,39,46,50,0.004,14.678,0.032,0,0,24573999,40,46,47,0.196,44.293,0.032,0,0,11294162,-5,46,46,0.000,14.936,0.032,0,0,17480845,41,47,50,0.002,14.936,0.032,0,1,17450669,39,47,49,0.044,43.263,0.043,0,0,5197072,18,47,48,0.003,14.421,0.032,0,0
Sun 27 Nov 2011 07:38:09 UTC,ZL2BX,2798,00d:00h:46m:38s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4340156,0.227,35005065,0.190,25097259,0.250,34378852,0.644,73669170,0.460,47760754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,24602604,39,46,50,0.001,14.678,0.032,0,0,24778367,40,46,48,0.087,43.778,0.219,0,0,11327250,-5,46,47,0.050,32.962,0.032,0,0,17495387,41,47,49,0.142,15.193,0.083,0,1,17485338,39,47,50,0.004,14.421,0.032,0,0,5207824,18,47,48,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 07:38:23 UTC,ZL2BX,2812,00d:00h:46m:52s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4400217,0.188,35506774,0.164,25215605,0.243,34552680,0.628,74166745,0.496,48089755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,24733614,39,46,48,0.000,43.520,0.188,0,0,24972342,40,46,48,0.001,14.678,0.032,0,0,11359058,-5,46,47,0.000,16.996,0.032,0,0,17722517,41,47,51,0.055,18.284,0.034,0,1,17506842,39,47,49,0.003,14.421,0.032,6,0,5234704,18,47,47,0.020,14.421,0.032,0,0
Sun 27 Nov 2011 07:38:37 UTC,ZL2BX,2827,00d:00h:47m:07s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4460101,0.228,36039400,0.195,25341806,0.243,34738919,0.644,74628034,0.507,48393595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,54,32,59,29,29,32,38,25061540,39,47,50,0.002,14.678,0.032,0,0,25045671,40,46,47,0.030,43.263,0.176,0,0,11391906,-5,46,47,0.000,44.550,0.032,0,0,17749125,41,47,50,0.004,14.936,0.032,0,1,17716815,39,47,49,0.002,43.778,0.032,0,0,5259792,18,47,47,0.000,14.421,0.032,0,0
