Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Sep 2011 08:37:37 UTC,F6CDZ,862,00d:00h:14m:22s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.178,8386352,0.251,10501648,0.458,19907493,0.463,5766862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,42,23,26,23,31,5790656,26,41,45,0.001,14.421,0.032,0,0,4709637,19,41,44,0.078,45.838,0.085,0,0,4788679,56,41,43,0.008,42.748,0.032,0,0,3766586,16,39,42,0.063,45.838,0.067,0,0,3813576,25,38,40,0.006,25.752,0.053,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:37 UTC,ON5PV,862,00d:00h:14m:22s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.178,8386352,0.251,10501648,0.458,19907493,0.463,5766862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,42,23,26,23,31,5790656,26,41,45,0.001,14.421,0.032,0,0,4709637,19,41,44,0.078,45.838,0.085,0,0,4788679,56,41,43,0.008,42.748,0.032,0,0,3766586,16,39,42,0.063,45.838,0.067,0,0,3813576,25,38,40,0.006,25.752,0.053,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:38 UTC,G7WIQ,862,00d:00h:14m:22s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.178,8386352,0.251,10501648,0.458,19907493,0.463,5766862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,42,23,26,23,31,5790656,26,41,45,0.001,14.421,0.032,0,0,4709637,19,41,44,0.078,45.838,0.085,0,0,4788679,56,41,43,0.008,42.748,0.032,0,0,3766586,16,39,42,0.063,45.838,0.067,0,0,3813576,25,38,40,0.006,25.752,0.053,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:42 UTC,9H1FF,868,00d:00h:14m:28s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.217,8440789,0.240,10575912,0.457,20043963,0.303,5895902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,43,23,26,23,31,5845426,26,41,44,0.454,44.550,0.148,0,0,4742636,19,41,44,0.004,40.173,0.032,0,0,4820589,56,41,43,0.004,42.490,0.032,0,0,3824607,16,39,42,0.000,38.885,0.032,0,0,3832164,26,39,40,0.129,45.065,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:43 UTC,F6CDZ,868,00d:00h:14m:28s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.217,8440789,0.240,10575912,0.457,20043963,0.303,5895902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,43,23,26,23,31,5845426,26,41,44,0.454,44.550,0.148,0,0,4742636,19,41,44,0.004,40.173,0.032,0,0,4820589,56,41,43,0.004,42.490,0.032,0,0,3824607,16,39,42,0.000,38.885,0.032,0,0,3832164,26,39,40,0.129,45.065,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:43 UTC,ON5PV,868,00d:00h:14m:28s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.217,8440789,0.240,10575912,0.457,20043963,0.303,5895902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,43,23,26,23,31,5845426,26,41,44,0.454,44.550,0.148,0,0,4742636,19,41,44,0.004,40.173,0.032,0,0,4820589,56,41,43,0.004,42.490,0.032,0,0,3824607,16,39,42,0.000,38.885,0.032,0,0,3832164,26,39,40,0.129,45.065,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:48 UTC,9H1FF,874,00d:00h:14m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8495526,0.249,10649586,0.440,20180290,0.445,6025771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5921701,26,42,45,0.126,28.327,0.047,0,0,4786581,19,41,44,0.358,45.838,0.125,0,0,4853080,56,41,43,0.009,42.490,0.032,0,0,3843709,17,39,42,0.008,15.966,0.032,0,0,3895746,26,39,40,0.001,15.193,0.032,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:49 UTC,F6CDZ,874,00d:00h:14m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8495526,0.249,10649586,0.440,20180290,0.445,6025771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5921701,26,42,45,0.126,28.327,0.047,0,0,4786581,19,41,44,0.358,45.838,0.125,0,0,4853080,56,41,43,0.009,42.490,0.032,0,0,3843709,17,39,42,0.008,15.966,0.032,0,0,3895746,26,39,40,0.001,15.193,0.032,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:49 UTC,ON5PV,874,00d:00h:14m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8495526,0.249,10649586,0.440,20180290,0.445,6025771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5921701,26,42,45,0.126,28.327,0.047,0,0,4786581,19,41,44,0.358,45.838,0.125,0,0,4853080,56,41,43,0.009,42.490,0.032,0,0,3843709,17,39,42,0.008,15.966,0.032,0,0,3895746,26,39,40,0.001,15.193,0.032,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:50 UTC,G7WIQ,874,00d:00h:14m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8495526,0.249,10649586,0.440,20180290,0.445,6025771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5921701,26,42,45,0.126,28.327,0.047,0,0,4786581,19,41,44,0.358,45.838,0.125,0,0,4853080,56,41,43,0.009,42.490,0.032,0,0,3843709,17,39,42,0.008,15.966,0.032,0,0,3895746,26,39,40,0.001,15.193,0.032,0,0,0,-26,38,38,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:54 UTC,9H1FF,881,00d:00h:14m:41s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.172,8550033,0.241,10724083,0.429,20316570,0.492,6158257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5966986,26,42,45,0.166,44.550,0.113,0,0,4852430,19,41,44,0.000,41.975,0.032,0,0,4885402,56,41,43,0.003,42.748,0.034,0,0,3905969,17,39,42,0.055,14.421,0.032,0,0,3919087,26,39,40,0.126,14.936,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:55 UTC,ON5PV,881,00d:00h:14m:41s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.172,8550033,0.241,10724083,0.429,20316570,0.492,6158257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5966986,26,42,45,0.166,44.550,0.113,0,0,4852430,19,41,44,0.000,41.975,0.032,0,0,4885402,56,41,43,0.003,42.748,0.034,0,0,3905969,17,39,42,0.055,14.421,0.032,0,0,3919087,26,39,40,0.126,14.936,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:37:56 UTC,G7WIQ,881,00d:00h:14m:41s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.172,8550033,0.241,10724083,0.429,20316570,0.492,6158257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,44,23,26,23,31,5966986,26,42,45,0.166,44.550,0.113,0,0,4852430,19,41,44,0.000,41.975,0.032,0,0,4885402,56,41,43,0.003,42.748,0.034,0,0,3905969,17,39,42,0.055,14.421,0.032,0,0,3919087,26,39,40,0.126,14.936,0.032,0,0,0,-26,38,38,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:01 UTC,9H1FF,887,00d:00h:14m:47s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.194,8604643,0.237,10798114,0.440,20452437,0.481,6286500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,45,23,26,23,31,6057229,26,42,45,0.068,25.494,0.032,0,0,4877918,20,41,44,0.032,30.129,0.095,0,0,4917711,55,41,44,0.001,42.490,0.032,0,0,3930159,17,39,43,0.005,14.936,0.032,0,0,3975682,26,39,40,0.003,44.035,0.075,0,0,0,-26,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:01 UTC,ON5PV,887,00d:00h:14m:47s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.194,8604643,0.237,10798114,0.440,20452437,0.481,6286500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,45,23,26,23,31,6057229,26,42,45,0.068,25.494,0.032,0,0,4877918,20,41,44,0.032,30.129,0.095,0,0,4917711,55,41,44,0.001,42.490,0.032,0,0,3930159,17,39,43,0.005,14.936,0.032,0,0,3975682,26,39,40,0.003,44.035,0.075,0,0,0,-26,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:03 UTC,G7WIQ,887,00d:00h:14m:47s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.194,8604643,0.237,10798114,0.440,20452437,0.481,6286500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,45,23,26,23,31,6057229,26,42,45,0.068,25.494,0.032,0,0,4877918,20,41,44,0.032,30.129,0.095,0,0,4917711,55,41,44,0.001,42.490,0.032,0,0,3930159,17,39,43,0.005,14.936,0.032,0,0,3975682,26,39,40,0.003,44.035,0.075,0,0,0,-26,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:06 UTC,9H1FF,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.166,8657923,0.251,10871733,0.458,20586909,0.312,6417132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,45,23,26,23,31,6081923,26,42,45,0.000,14.678,0.032,0,0,4960726,20,41,44,0.001,14.421,0.032,0,0,4949551,56,41,43,0.005,42.490,0.032,0,0,3975771,17,39,42,0.000,46.353,0.032,0,0,4009405,26,39,41,0.138,38.627,0.032,0,0,0,-26,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:08 UTC,G7WIQ,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.166,8657923,0.251,10871733,0.458,20586909,0.312,6417132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,45,23,26,23,31,6081923,26,42,45,0.000,14.678,0.032,0,0,4960726,20,41,44,0.001,14.421,0.032,0,0,4949551,56,41,43,0.005,42.490,0.032,0,0,3975771,17,39,42,0.000,46.353,0.032,0,0,4009405,26,39,41,0.138,38.627,0.032,0,0,0,-26,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:12 UTC,9H1FF,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8712061,0.246,10946370,0.472,20723293,0.390,6549899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,35,46,23,26,23,31,6192589,27,42,45,0.131,42.233,0.109,0,0,4987850,20,41,45,0.102,14.936,0.032,0,0,4982586,56,41,44,0.001,42.233,0.032,0,0,4008883,17,39,43,0.057,26.524,0.065,0,0,4048654,26,39,41,0.000,44.808,0.107,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:13 UTC,ON5PV,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.160,8712061,0.246,10946370,0.472,20723293,0.390,6549899,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,35,46,23,26,23,31,6192589,27,42,45,0.131,42.233,0.109,0,0,4987850,20,41,45,0.102,14.936,0.032,0,0,4982586,56,41,44,0.001,42.233,0.032,0,0,4008883,17,39,43,0.057,26.524,0.065,0,0,4048654,26,39,41,0.000,44.808,0.107,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:16 UTC,SV8QG,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.223,8767680,0.245,11020642,0.450,20859198,0.519,6680127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,46,23,26,23,31,6221000,27,42,45,0.075,21.116,0.040,0,0,5063292,20,42,45,0.045,45.580,0.073,0,0,5014480,56,41,44,0.004,43.005,0.032,0,0,4049073,18,39,43,0.090,45.580,0.081,0,0,4092463,27,39,41,0.010,35.022,0.067,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:18 UTC,9H1FF,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.223,8767680,0.245,11020642,0.450,20859198,0.519,6680127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,46,23,26,23,31,6221000,27,42,45,0.075,21.116,0.040,0,0,5063292,20,42,45,0.045,45.580,0.073,0,0,5014480,56,41,44,0.004,43.005,0.032,0,0,4049073,18,39,43,0.090,45.580,0.081,0,0,4092463,27,39,41,0.010,35.022,0.067,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:19 UTC,ON5PV,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.223,8767680,0.245,11020642,0.450,20859198,0.519,6680127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,35,46,23,26,23,31,6221000,27,42,45,0.075,21.116,0.040,0,0,5063292,20,42,45,0.045,45.580,0.073,0,0,5014480,56,41,44,0.004,43.005,0.032,0,0,4049073,18,39,43,0.090,45.580,0.081,0,0,4092463,27,39,41,0.010,35.022,0.067,0,0,0,-25,38,38,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:22 UTC,SV8QG,911,00d:00h:15m:11s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.173,8822677,0.244,11094576,0.476,20996770,0.402,6810601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,36,47,23,26,23,31,6302800,27,42,45,0.049,44.550,0.144,0,0,5093778,20,41,45,0.082,42.490,0.032,0,0,5046688,56,42,44,0.000,42.490,0.032,0,0,4090753,18,40,43,0.010,40.173,0.032,0,0,4119078,26,39,41,0.012,45.323,0.032,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:25 UTC,9H1FF,911,00d:00h:15m:11s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.173,8822677,0.244,11094576,0.476,20996770,0.402,6810601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,36,47,23,26,23,31,6302800,27,42,45,0.049,44.550,0.144,0,0,5093778,20,41,45,0.082,42.490,0.032,0,0,5046688,56,42,44,0.000,42.490,0.032,0,0,4090753,18,40,43,0.010,40.173,0.032,0,0,4119078,26,39,41,0.012,45.323,0.032,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:25 UTC,ON5PV,911,00d:00h:15m:11s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.173,8822677,0.244,11094576,0.476,20996770,0.402,6810601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,45,36,47,23,26,23,31,6302800,27,42,45,0.049,44.550,0.144,0,0,5093778,20,41,45,0.082,42.490,0.032,0,0,5046688,56,42,44,0.000,42.490,0.032,0,0,4090753,18,40,43,0.010,40.173,0.032,0,0,4119078,26,39,41,0.012,45.323,0.032,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:30 UTC,9H1FF,917,00d:00h:15m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.165,8876380,0.243,11168160,0.459,21133447,0.484,6940705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,32,6352993,27,42,45,0.000,32.962,0.065,0,0,5143653,20,42,45,0.019,45.580,0.132,0,0,5078618,56,41,44,0.000,42.490,0.032,0,0,4115887,18,40,43,0.059,24.722,0.061,0,0,4175998,27,39,41,0.001,14.678,0.032,0,0,0,-25,39,39,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:32 UTC,ON5PV,917,00d:00h:15m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.165,8876380,0.243,11168160,0.459,21133447,0.484,6940705,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,32,6352993,27,42,45,0.000,32.962,0.065,0,0,5143653,20,42,45,0.019,45.580,0.132,0,0,5078618,56,41,44,0.000,42.490,0.032,0,0,4115887,18,40,43,0.059,24.722,0.061,0,0,4175998,27,39,41,0.001,14.678,0.032,0,0,0,-25,39,39,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:36 UTC,9H1FF,923,00d:00h:15m:23s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.199,8929974,0.246,11242572,0.460,21269629,0.334,7068107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,31,6396501,27,42,45,0.030,44.808,0.101,0,0,5197723,20,42,45,0.008,42.233,0.032,0,0,5110859,56,42,44,0.000,42.490,0.034,0,0,4174039,18,40,43,0.009,14.936,0.032,0,0,4206672,27,39,41,0.086,14.678,0.032,0,0,0,-25,39,39,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:37 UTC,ON5PV,923,00d:00h:15m:23s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.199,8929974,0.246,11242572,0.460,21269629,0.334,7068107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,31,6396501,27,42,45,0.030,44.808,0.101,0,0,5197723,20,42,45,0.008,42.233,0.032,0,0,5110859,56,42,44,0.000,42.490,0.034,0,0,4174039,18,40,43,0.009,14.936,0.032,0,0,4206672,27,39,41,0.086,14.678,0.032,0,0,0,-25,39,39,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:42 UTC,9H1FF,929,00d:00h:15m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.146,8983958,0.243,11317117,0.430,21403741,0.525,7200685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,32,6480090,27,42,46,0.085,21.374,0.038,0,0,5226589,21,42,45,0.240,44.808,0.079,0,0,5143219,56,42,44,0.000,42.748,0.032,0,0,4200347,18,40,43,0.059,14.936,0.032,0,0,4265893,27,39,41,0.111,44.035,0.042,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:42 UTC,IW9DNS,923,00d:00h:15m:23s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.199,8929974,0.246,11242572,0.460,21269629,0.334,7068107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,31,6396501,27,42,45,0.030,44.808,0.101,0,0,5197723,20,42,45,0.008,42.233,0.032,0,0,5110859,56,42,44,0.000,42.490,0.034,0,0,4174039,18,40,43,0.009,14.936,0.032,0,0,4206672,27,39,41,0.086,14.678,0.032,0,0,0,-25,39,39,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:43 UTC,ON5PV,929,00d:00h:15m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83315,0.000,4,0.146,8983958,0.243,11317117,0.430,21403741,0.525,7200685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,47,23,26,23,32,6480090,27,42,46,0.085,21.374,0.038,0,0,5226589,21,42,45,0.240,44.808,0.079,0,0,5143219,56,42,44,0.000,42.748,0.032,0,0,4200347,18,40,43,0.059,14.936,0.032,0,0,4265893,27,39,41,0.111,44.035,0.042,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:49 UTC,9H1FF,935,00d:00h:15m:35s,HIGH PWR,35.588,-0.029,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.047,92366,0.249,171318,0.301,9062506,0.243,11391193,0.820,21620788,0.395,7331674,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,48,23,26,23,32,6505889,27,42,46,0.004,14.678,0.032,0,0,5371160,21,42,45,0.004,14.421,0.032,0,0,5175080,56,42,44,0.026,42.490,0.034,0,0,4288672,18,40,43,0.000,45.838,0.032,0,0,4290322,27,39,41,0.012,38.627,0.032,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 08:38:50 UTC,ON5PV,935,00d:00h:15m:35s,HIGH PWR,35.588,-0.029,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.047,92366,0.249,171318,0.301,9062506,0.243,11391193,0.820,21620788,0.395,7331674,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,46,36,48,23,26,23,32,6505889,27,42,46,0.004,14.678,0.032,0,0,5371160,21,42,45,0.004,14.421,0.032,0,0,5175080,56,42,44,0.026,42.490,0.034,0,0,4288672,18,40,43,0.000,45.838,0.032,0,0,4290322,27,39,41,0.012,38.627,0.032,0,0,0,-25,39,39,0.001,0.000,0.032,0,0
