Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 12 Aug 2011 11:03:13 UTC,N0JY,564,00d:00h:09m:24s,HIGH PWR,35.668,0.058,5.054,5.054, 0.020, 0.018, 0.002,Battery is Charging,0.000,30930,0.000,16231,0.073,2618242,0.242,3447649,0.344,6232155,0.327,8980073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,26,34,6343379,14,43,46,0.002,14.678,0.032,2,0,5303462,24,43,45,0.041,45.580,0.213,0,0,1682427,4,43,45,0.008,42.233,0.032,0,0,4042176,10,42,44,0.092,45.323,0.032,9,0,4186866,17,41,42,0.000,15.193,0.032,2,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:15 UTC,N5ZNL,582,00d:00h:09m:42s,HIGH PWR,35.549,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.098,2685847,0.244,3668973,0.360,6540527,0.348,9372922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6571871,16,43,46,0.475,26.524,0.247,5,0,5540990,18,43,45,0.395,45.580,0.172,0,0,1757719,4,43,45,0.002,34.250,0.032,0,0,4171779,31,42,44,0.000,45.580,0.042,0,0,4308580,17,41,42,0.003,16.481,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:18 UTC,KC9DOA,570,00d:00h:09m:30s,HIGH PWR,35.668,0.062,5.054,5.054, 0.020, 0.018, 0.002,Battery is Charging,0.000,30930,0.000,16231,0.060,2641194,0.243,3521297,0.322,6334626,0.395,9112047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6424596,18,43,46,0.498,44.808,0.251,0,0,5361827,15,43,45,0.319,15.708,0.130,8,0,1709127,4,43,45,0.001,15.193,0.032,0,0,4105512,11,42,44,0.000,42.490,0.032,4,0,4198289,28,41,42,0.347,44.550,0.225,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:19 UTC,KO4MA,582,00d:00h:09m:42s,HIGH PWR,35.549,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.098,2685847,0.244,3668973,0.360,6540527,0.348,9372922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6571871,16,43,46,0.475,26.524,0.247,5,0,5540990,18,43,45,0.395,45.580,0.172,0,0,1757719,4,43,45,0.002,34.250,0.032,0,0,4171779,31,42,44,0.000,45.580,0.042,0,0,4308580,17,41,42,0.003,16.481,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:21 UTC,N5ZNL,588,00d:00h:09m:48s,HIGH PWR,35.707,0.062,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.068,2706952,0.243,3742851,0.334,6641770,0.396,9503238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6684753,16,43,46,0.077,39.658,0.184,0,0,5559633,59,43,45,0.004,0.000,0.032,0,0,1781992,4,43,45,0.000,20.601,0.032,0,0,4234786,11,42,44,0.127,22.404,0.032,6,0,4363006,21,41,42,0.048,45.065,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:24 UTC,K4OZS,576,00d:00h:09m:36s,HIGH PWR,35.787,0.058,5.054,5.054, 0.020, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.059,2663678,0.242,3595296,0.345,6437588,0.343,9242712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6456414,61,43,46,0.004,0.000,0.032,0,0,5459875,16,43,45,0.007,15.708,0.063,3,0,1733895,4,43,45,0.000,17.769,0.032,0,0,4165326,12,42,44,0.008,46.610,0.032,0,0,4249272,17,41,42,0.001,17.511,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:25 UTC,KC9DOA,576,00d:00h:09m:36s,HIGH PWR,35.787,0.058,5.054,5.054, 0.020, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.059,2663678,0.242,3595296,0.345,6437588,0.343,9242712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6456414,61,43,46,0.004,0.000,0.032,0,0,5459875,16,43,45,0.007,15.708,0.063,3,0,1733895,4,43,45,0.000,17.769,0.032,0,0,4165326,12,42,44,0.008,46.610,0.032,0,0,4249272,17,41,42,0.001,17.511,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:26 UTC,N0JY,576,00d:00h:09m:36s,HIGH PWR,35.787,0.058,5.054,5.054, 0.020, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.059,2663678,0.242,3595296,0.345,6437588,0.343,9242712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6456414,61,43,46,0.004,0.000,0.032,0,0,5459875,16,43,45,0.007,15.708,0.063,3,0,1733895,4,43,45,0.000,17.769,0.032,0,0,4165326,12,42,44,0.008,46.610,0.032,0,0,4249272,17,41,42,0.001,17.511,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:27 UTC,N5ZNL,594,00d:00h:09m:54s,HIGH PWR,35.628,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.088,2729650,0.245,3816438,0.332,6744599,0.507,9633952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6706873,32,43,46,0.282,44.293,0.188,0,0,5661605,16,43,45,0.000,15.708,0.032,5,0,1811593,4,43,45,0.007,30.129,0.032,0,0,4293172,12,42,44,0.000,17.254,0.032,1,0,4370456,65,41,43,0.005,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:30 UTC,K4OZS,582,00d:00h:09m:42s,HIGH PWR,35.549,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.098,2685847,0.244,3668973,0.360,6540527,0.348,9372922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6571871,16,43,46,0.475,26.524,0.247,5,0,5540990,18,43,45,0.395,45.580,0.172,0,0,1757719,4,43,45,0.002,34.250,0.032,0,0,4171779,31,42,44,0.000,45.580,0.042,0,0,4308580,17,41,42,0.003,16.481,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:30 UTC,KC9DOA,582,00d:00h:09m:42s,HIGH PWR,35.549,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.098,2685847,0.244,3668973,0.360,6540527,0.348,9372922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6571871,16,43,46,0.475,26.524,0.247,5,0,5540990,18,43,45,0.395,45.580,0.172,0,0,1757719,4,43,45,0.002,34.250,0.032,0,0,4171779,31,42,44,0.000,45.580,0.042,0,0,4308580,17,41,42,0.003,16.481,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:31 UTC,KO4MA,594,00d:00h:09m:54s,HIGH PWR,35.628,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.088,2729650,0.245,3816438,0.332,6744599,0.507,9633952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6706873,32,43,46,0.282,44.293,0.188,0,0,5661605,16,43,45,0.000,15.708,0.032,5,0,1811593,4,43,45,0.007,30.129,0.032,0,0,4293172,12,42,44,0.000,17.254,0.032,1,0,4370456,65,41,43,0.005,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:31 UTC,N0JY,582,00d:00h:09m:42s,HIGH PWR,35.549,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.098,2685847,0.244,3668973,0.360,6540527,0.348,9372922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,54,26,47,25,34,6571871,16,43,46,0.475,26.524,0.247,5,0,5540990,18,43,45,0.395,45.580,0.172,0,0,1757719,4,43,45,0.002,34.250,0.032,0,0,4171779,31,42,44,0.000,45.580,0.042,0,0,4308580,17,41,42,0.003,16.481,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:33 UTC,N5ZNL,600,00d:00h:10m:00s,HIGH PWR,35.628,0.058,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.062,2752523,0.250,3890435,0.334,6847137,0.462,9764666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6798427,16,43,46,0.116,38.112,0.188,7,0,5758340,16,43,45,0.001,16.739,0.032,0,0,1836185,4,43,45,0.086,28.584,0.032,0,0,4320626,18,42,44,0.246,45.065,0.217,0,0,4434163,18,41,42,0.002,15.451,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:36 UTC,K4OZS,588,00d:00h:09m:48s,HIGH PWR,35.707,0.062,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.068,2706952,0.243,3742851,0.334,6641770,0.396,9503238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6684753,16,43,46,0.077,39.658,0.184,0,0,5559633,59,43,45,0.004,0.000,0.032,0,0,1781992,4,43,45,0.000,20.601,0.032,0,0,4234786,11,42,44,0.127,22.404,0.032,6,0,4363006,21,41,42,0.048,45.065,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:36 UTC,KC9DOA,588,00d:00h:09m:48s,HIGH PWR,35.707,0.062,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.068,2706952,0.243,3742851,0.334,6641770,0.396,9503238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6684753,16,43,46,0.077,39.658,0.184,0,0,5559633,59,43,45,0.004,0.000,0.032,0,0,1781992,4,43,45,0.000,20.601,0.032,0,0,4234786,11,42,44,0.127,22.404,0.032,6,0,4363006,21,41,42,0.048,45.065,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:37 UTC,KO4MA,600,00d:00h:10m:00s,HIGH PWR,35.628,0.058,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.062,2752523,0.250,3890435,0.334,6847137,0.462,9764666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6798427,16,43,46,0.116,38.112,0.188,7,0,5758340,16,43,45,0.001,16.739,0.032,0,0,1836185,4,43,45,0.086,28.584,0.032,0,0,4320626,18,42,44,0.246,45.065,0.217,0,0,4434163,18,41,42,0.002,15.451,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:37 UTC,N0JY,588,00d:00h:09m:48s,HIGH PWR,35.707,0.062,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.068,2706952,0.243,3742851,0.334,6641770,0.396,9503238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6684753,16,43,46,0.077,39.658,0.184,0,0,5559633,59,43,45,0.004,0.000,0.032,0,0,1781992,4,43,45,0.000,20.601,0.032,0,0,4234786,11,42,44,0.127,22.404,0.032,6,0,4363006,21,41,42,0.048,45.065,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:43 UTC,K4OZS,594,00d:00h:09m:54s,HIGH PWR,35.628,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.088,2729650,0.245,3816438,0.332,6744599,0.507,9633952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6706873,32,43,46,0.282,44.293,0.188,0,0,5661605,16,43,45,0.000,15.708,0.032,5,0,1811593,4,43,45,0.007,30.129,0.032,0,0,4293172,12,42,44,0.000,17.254,0.032,1,0,4370456,65,41,43,0.005,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:43 UTC,KC9DOA,594,00d:00h:09m:54s,HIGH PWR,35.628,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.088,2729650,0.245,3816438,0.332,6744599,0.507,9633952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6706873,32,43,46,0.282,44.293,0.188,0,0,5661605,16,43,45,0.000,15.708,0.032,5,0,1811593,4,43,45,0.007,30.129,0.032,0,0,4293172,12,42,44,0.000,17.254,0.032,1,0,4370456,65,41,43,0.005,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:43 UTC,KO4MA,606,00d:00h:10m:06s,HIGH PWR,35.778,0.058,5.064,5.064, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.066,2775026,0.253,3963778,0.348,6950601,0.386,9895218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6915169,16,43,46,0.211,39.142,0.180,2,0,5787940,29,43,45,0.033,45.323,0.178,0,0,1860425,4,43,45,0.156,45.580,0.032,0,0,4353395,12,41,44,0.075,17.769,0.032,8,0,4491326,19,41,42,0.006,44.550,0.032,2,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:49 UTC,KO4MA,612,00d:00h:10m:12s,HIGH PWR,35.787,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.074,2797753,0.241,4037949,0.330,7053423,0.483,10025128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,6981210,22,43,46,0.419,45.065,0.245,0,0,5860717,17,43,45,0.001,15.193,0.032,7,0,1888007,4,43,45,0.000,43.778,0.034,0,0,4411712,12,42,44,0.002,14.936,0.032,3,0,4497198,35,41,42,0.365,44.550,0.221,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:49 UTC,N0JY,600,00d:00h:10m:00s,HIGH PWR,35.628,0.058,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.062,2752523,0.250,3890435,0.334,6847137,0.462,9764666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6798427,16,43,46,0.116,38.112,0.188,7,0,5758340,16,43,45,0.001,16.739,0.032,0,0,1836185,4,43,45,0.086,28.584,0.032,0,0,4320626,18,42,44,0.246,45.065,0.217,0,0,4434163,18,41,42,0.002,15.451,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:03:55 UTC,N0JY,606,00d:00h:10m:06s,HIGH PWR,35.778,0.058,5.064,5.064, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.066,2775026,0.253,3963778,0.348,6950601,0.386,9895218,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,25,34,6915169,16,43,46,0.211,39.142,0.180,2,0,5787940,29,43,45,0.033,45.323,0.178,0,0,1860425,4,43,45,0.156,45.580,0.032,0,0,4353395,12,41,44,0.075,17.769,0.032,8,0,4491326,19,41,42,0.006,44.550,0.032,2,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:01 UTC,N0JY,612,00d:00h:10m:12s,HIGH PWR,35.787,0.066,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.074,2797753,0.241,4037949,0.330,7053423,0.483,10025128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,6981210,22,43,46,0.419,45.065,0.245,0,0,5860717,17,43,45,0.001,15.193,0.032,7,0,1888007,4,43,45,0.000,43.778,0.034,0,0,4411712,12,42,44,0.002,14.936,0.032,3,0,4497198,35,41,42,0.365,44.550,0.221,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:03 UTC,N5ZNL,630,00d:00h:10m:30s,HIGH PWR,35.668,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.119,2908668,0.236,4324669,0.378,7408779,0.456,10414962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7270901,18,43,46,0.285,43.778,0.200,0,0,6044009,18,43,45,0.031,42.233,0.192,10,0,1958104,5,43,45,0.007,44.035,0.032,0,0,4532668,13,42,44,0.003,15.451,0.032,5,0,4692197,24,41,42,0.000,45.838,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:07 UTC,N0JY,618,00d:00h:10m:18s,HIGH PWR,35.549,0.062,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,30930,0.000,16231,0.059,2818252,0.240,4111501,0.371,7155657,0.465,10154267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7024675,17,43,46,0.034,27.039,0.148,9,0,5956707,17,43,45,0.003,14.678,0.032,2,0,1911914,4,43,45,0.055,33.735,0.034,0,0,4469018,14,42,44,0.113,46.095,0.095,0,0,4562961,19,41,42,0.000,44.550,0.034,9,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:09 UTC,N5ZNL,636,00d:00h:10m:36s,HIGH PWR,35.628,0.045,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.115,2944456,0.246,4332327,0.379,7524899,0.397,10545836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7284619,41,43,46,0.382,18.799,0.225,0,0,6150392,18,43,45,0.112,41.975,0.188,5,0,1986489,5,43,45,0.000,45.065,0.034,0,0,4590533,14,42,44,0.004,45.838,0.032,1,0,4711410,45,41,43,0.001,45.580,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:15 UTC,N5ZNL,642,00d:00h:10m:42s,HIGH PWR,35.787,0.054,5.054,5.054, 0.022, 0.018, 0.004,Battery is Charging,0.000,44759,0.000,16231,0.107,2980214,0.243,4406571,0.370,7641256,0.467,10676596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7384242,17,43,46,0.072,17.769,0.121,6,0,6252572,18,43,45,0.238,40.173,0.172,0,0,2012596,5,43,45,0.010,41.460,0.032,0,0,4603385,22,42,44,0.194,46.095,0.073,0,0,4777619,19,41,42,0.004,43.778,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:18 UTC,KC9DOA,630,00d:00h:10m:30s,HIGH PWR,35.668,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.119,2908668,0.236,4324669,0.378,7408779,0.456,10414962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7270901,18,43,46,0.285,43.778,0.200,0,0,6044009,18,43,45,0.031,42.233,0.192,10,0,1958104,5,43,45,0.007,44.035,0.032,0,0,4532668,13,42,44,0.003,15.451,0.032,5,0,4692197,24,41,42,0.000,45.838,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:19 UTC,N0JY,630,00d:00h:10m:30s,HIGH PWR,35.668,0.049,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.119,2908668,0.236,4324669,0.378,7408779,0.456,10414962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7270901,18,43,46,0.285,43.778,0.200,0,0,6044009,18,43,45,0.031,42.233,0.192,10,0,1958104,5,43,45,0.007,44.035,0.032,0,0,4532668,13,42,44,0.003,15.451,0.032,5,0,4692197,24,41,42,0.000,45.838,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:24 UTC,K4OZS,636,00d:00h:10m:36s,HIGH PWR,35.628,0.045,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.115,2944456,0.246,4332327,0.379,7524899,0.397,10545836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7284619,41,43,46,0.382,18.799,0.225,0,0,6150392,18,43,45,0.112,41.975,0.188,5,0,1986489,5,43,45,0.000,45.065,0.034,0,0,4590533,14,42,44,0.004,45.838,0.032,1,0,4711410,45,41,43,0.001,45.580,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:26 UTC,N0JY,636,00d:00h:10m:36s,HIGH PWR,35.628,0.045,5.054,5.054, 0.021, 0.018, 0.003,Battery is Charging,0.000,44759,0.000,16231,0.115,2944456,0.246,4332327,0.379,7524899,0.397,10545836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7284619,41,43,46,0.382,18.799,0.225,0,0,6150392,18,43,45,0.112,41.975,0.188,5,0,1986489,5,43,45,0.000,45.065,0.034,0,0,4590533,14,42,44,0.004,45.838,0.032,1,0,4711410,45,41,43,0.001,45.580,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:31 UTC,K4OZS,642,00d:00h:10m:42s,HIGH PWR,35.787,0.054,5.054,5.054, 0.022, 0.018, 0.004,Battery is Charging,0.000,44759,0.000,16231,0.107,2980214,0.243,4406571,0.370,7641256,0.467,10676596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7384242,17,43,46,0.072,17.769,0.121,6,0,6252572,18,43,45,0.238,40.173,0.172,0,0,2012596,5,43,45,0.010,41.460,0.032,0,0,4603385,22,42,44,0.194,46.095,0.073,0,0,4777619,19,41,42,0.004,43.778,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
Fri 12 Aug 2011 11:04:31 UTC,KC9DOA,642,00d:00h:10m:42s,HIGH PWR,35.787,0.054,5.054,5.054, 0.022, 0.018, 0.004,Battery is Charging,0.000,44759,0.000,16231,0.107,2980214,0.243,4406571,0.370,7641256,0.467,10676596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,46,31,55,26,47,26,34,7384242,17,43,46,0.072,17.769,0.121,6,0,6252572,18,43,45,0.238,40.173,0.172,0,0,2012596,5,43,45,0.010,41.460,0.032,0,0,4603385,22,42,44,0.194,46.095,0.073,0,0,4777619,19,41,42,0.004,43.778,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0
