Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 28 Oct 2011 20:35:15 UTC,N8MS,2481,00d:00h:41m:21s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3433269,0.258,27049000,0.201,22699848,0.242,30165604,0.701,64063941,0.438,40524011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,45,26,49,39,26,39,30,9818599,27,33,35,0.038,28.069,0.063,0,2,12031888,32,33,34,0.000,15.966,0.032,0,0,11006933,16,33,34,0.002,41.975,0.032,0,0,11138757,32,38,39,0.000,14.678,0.032,0,0,11022009,27,38,40,0.007,45.838,0.032,0,0,55907329,67,39,47,0.240,39.142,0.158,0,0
Fri 28 Oct 2011 20:35:30 UTC,N8MS,2496,00d:00h:41m:36s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3509795,0.292,27683637,0.215,22842249,0.241,30337428,0.705,64577942,0.434,40825036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,26,49,39,26,39,30,9854329,27,33,35,0.022,44.293,0.032,0,2,12098071,32,33,34,0.000,39.142,0.034,0,0,11086123,16,33,34,0.000,43.520,0.034,0,0,11195652,32,38,39,0.002,45.323,0.032,0,0,11077071,27,38,41,0.000,15.451,0.032,0,0,56374802,67,39,47,0.426,38.885,0.215,0,0
Fri 28 Oct 2011 20:35:31 UTC,W5RKN,2496,00d:00h:41m:36s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3509795,0.292,27683637,0.215,22842249,0.241,30337428,0.705,64577942,0.434,40825036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,26,49,39,26,39,30,9854329,27,33,35,0.022,44.293,0.032,0,2,12098071,32,33,34,0.000,39.142,0.034,0,0,11086123,16,33,34,0.000,43.520,0.034,0,0,11195652,32,38,39,0.002,45.323,0.032,0,0,11077071,27,38,41,0.000,15.451,0.032,0,0,56374802,67,39,47,0.426,38.885,0.215,0,0
Fri 28 Oct 2011 20:35:44 UTC,N8MS,2510,00d:00h:41m:50s,HIGH PWR,36.096,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3581007,0.251,28276845,0.199,22984764,0.241,30509074,0.709,65092984,0.485,41126039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,9916909,27,33,35,0.025,14.421,0.032,0,2,12149836,33,33,34,0.007,46.353,0.032,0,0,11171590,16,33,35,0.004,43.520,0.034,0,0,11237617,32,38,39,0.001,31.932,0.032,0,0,11142839,27,38,41,0.002,39.400,0.032,0,0,56824458,67,39,47,0.073,38.112,0.213,0,0
Fri 28 Oct 2011 20:35:45 UTC,W5RKN,2510,00d:00h:41m:50s,HIGH PWR,36.096,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3581007,0.251,28276845,0.199,22984764,0.241,30509074,0.709,65092984,0.485,41126039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,9916909,27,33,35,0.025,14.421,0.032,0,2,12149836,33,33,34,0.007,46.353,0.032,0,0,11171590,16,33,35,0.004,43.520,0.034,0,0,11237617,32,38,39,0.001,31.932,0.032,0,0,11142839,27,38,41,0.002,39.400,0.032,0,0,56824458,67,39,47,0.073,38.112,0.213,0,0
Fri 28 Oct 2011 20:35:58 UTC,N8MS,2524,00d:00h:42m:04s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.105,3652849,0.234,28875147,0.167,23105631,0.240,30693636,0.680,65620965,0.337,41450078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,9972802,27,33,35,0.077,44.293,0.063,0,2,12210559,33,33,35,0.003,15.193,0.032,0,0,11251517,16,33,35,0.004,41.975,0.032,0,0,11302231,33,38,39,0.002,16.481,0.032,0,0,11189623,28,38,41,0.000,45.838,0.032,0,0,57291089,67,39,47,0.358,38.112,0.221,0,0
Fri 28 Oct 2011 20:36:13 UTC,N8MS,2539,00d:00h:42m:19s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.110,3724903,0.232,29518371,0.185,23234943,0.240,30865406,0.664,66115667,0.477,41751432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,27,39,30,10008845,27,33,35,0.094,44.293,0.032,0,2,12282542,33,33,35,0.003,39.658,0.034,0,0,11331047,16,33,35,0.000,43.520,0.034,0,0,11354121,33,38,39,0.005,45.065,0.034,0,0,11251815,28,39,41,0.002,15.451,0.032,0,0,57754150,67,39,47,0.082,39.400,0.200,0,0
Fri 28 Oct 2011 20:36:19 UTC,N8MS,2545,00d:00h:42m:25s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.112,3760409,0.219,29777240,0.157,23295415,0.241,30951496,0.689,66362667,0.459,41902213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,10048042,27,34,35,0.125,43.263,0.036,0,2,12302358,33,33,35,0.001,14.936,0.032,0,0,11371133,16,34,35,0.000,43.263,0.034,0,0,11380955,33,38,39,0.002,15.708,0.032,0,0,11279431,28,38,41,0.137,45.580,0.032,0,0,57955548,67,39,48,0.333,33.477,0.237,0,0
Fri 28 Oct 2011 20:36:20 UTC,W5RKN,2545,00d:00h:42m:25s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.112,3760409,0.219,29777240,0.157,23295415,0.241,30951496,0.689,66362667,0.459,41902213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,10048042,27,34,35,0.125,43.263,0.036,0,2,12302358,33,33,35,0.001,14.936,0.032,0,0,11371133,16,34,35,0.000,43.263,0.034,0,0,11380955,33,38,39,0.002,15.708,0.032,0,0,11279431,28,38,41,0.137,45.580,0.032,0,0,57955548,67,39,48,0.333,33.477,0.237,0,0
Fri 28 Oct 2011 20:36:25 UTC,K4OZS,2545,00d:00h:42m:25s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.112,3760409,0.219,29777240,0.157,23295415,0.241,30951496,0.689,66362667,0.459,41902213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,39,26,39,30,10048042,27,34,35,0.125,43.263,0.036,0,2,12302358,33,33,35,0.001,14.936,0.032,0,0,11371133,16,34,35,0.000,43.263,0.034,0,0,11380955,33,38,39,0.002,15.708,0.032,0,0,11279431,28,38,41,0.137,45.580,0.032,0,0,57955548,67,39,48,0.333,33.477,0.237,0,0
Fri 28 Oct 2011 20:36:34 UTC,N8MS,2560,00d:00h:42m:40s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3837948,0.222,30423590,0.203,23414743,0.248,31123184,0.673,66856662,0.350,42204810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10085046,27,34,35,0.008,34.765,0.032,0,2,12371662,33,33,35,0.002,39.400,0.032,0,0,11450081,16,34,35,0.002,43.263,0.034,0,0,11437163,33,38,39,0.005,45.580,0.032,0,0,11335910,28,39,41,0.002,17.511,0.032,0,0,58420935,67,39,47,0.038,39.142,0.211,0,0
Fri 28 Oct 2011 20:36:34 UTC,W5RKN,2560,00d:00h:42m:40s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,3837948,0.222,30423590,0.203,23414743,0.248,31123184,0.673,66856662,0.350,42204810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10085046,27,34,35,0.008,34.765,0.032,0,2,12371662,33,33,35,0.002,39.400,0.032,0,0,11450081,16,34,35,0.002,43.263,0.034,0,0,11437163,33,38,39,0.005,45.580,0.032,0,0,11335910,28,39,41,0.002,17.511,0.032,0,0,58420935,67,39,47,0.038,39.142,0.211,0,0
Fri 28 Oct 2011 20:36:48 UTC,N8MS,2574,00d:00h:42m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3909798,0.229,31025850,0.208,23535330,0.243,31295191,0.712,67351724,0.427,42530375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10143183,27,34,35,0.002,15.193,0.032,0,2,12422508,33,33,35,0.001,46.095,0.032,0,0,11528560,16,34,35,0.000,43.005,0.034,0,0,11477994,33,38,39,0.003,15.708,0.032,0,0,11400359,28,39,41,0.010,22.919,0.032,0,0,58861089,67,40,48,0.344,37.855,0.227,0,0
Fri 28 Oct 2011 20:36:49 UTC,W5RKN,2574,00d:00h:42m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3909798,0.229,31025850,0.208,23535330,0.243,31295191,0.712,67351724,0.427,42530375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10143183,27,34,35,0.002,15.193,0.032,0,2,12422508,33,33,35,0.001,46.095,0.032,0,0,11528560,16,34,35,0.000,43.005,0.034,0,0,11477994,33,38,39,0.003,15.708,0.032,0,0,11400359,28,39,41,0.010,22.919,0.032,0,0,58861089,67,40,48,0.344,37.855,0.227,0,0
Fri 28 Oct 2011 20:36:54 UTC,K4OZS,2574,00d:00h:42m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3909798,0.229,31025850,0.208,23535330,0.243,31295191,0.712,67351724,0.427,42530375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10143183,27,34,35,0.002,15.193,0.032,0,2,12422508,33,33,35,0.001,46.095,0.032,0,0,11528560,16,34,35,0.000,43.005,0.034,0,0,11477994,33,38,39,0.003,15.708,0.032,0,0,11400359,28,39,41,0.010,22.919,0.032,0,0,58861089,67,40,48,0.344,37.855,0.227,0,0
Fri 28 Oct 2011 20:36:54 UTC,N0JY,2574,00d:00h:42m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,3909798,0.229,31025850,0.208,23535330,0.243,31295191,0.712,67351724,0.427,42530375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10143183,27,34,35,0.002,15.193,0.032,0,2,12422508,33,33,35,0.001,46.095,0.032,0,0,11528560,16,34,35,0.000,43.005,0.034,0,0,11477994,33,38,39,0.003,15.708,0.032,0,0,11400359,28,39,41,0.010,22.919,0.032,0,0,58861089,67,40,48,0.344,37.855,0.227,0,0
Fri 28 Oct 2011 20:37:03 UTC,N8MS,2588,00d:00h:43m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,3980929,0.237,31618157,0.174,23654563,0.245,31479694,0.719,67876978,0.509,42834894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10195311,27,34,35,0.035,44.293,0.032,0,2,12484972,33,33,35,0.002,15.451,0.032,0,0,11608156,16,34,35,0.064,43.005,0.034,0,0,11541715,33,38,39,0.001,18.284,0.032,0,0,11444434,28,39,41,0.008,45.580,0.032,0,0,59334397,67,40,48,0.442,32.447,0.235,0,0
Fri 28 Oct 2011 20:37:03 UTC,W5RKN,2588,00d:00h:43m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,3980929,0.237,31618157,0.174,23654563,0.245,31479694,0.719,67876978,0.509,42834894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10195311,27,34,35,0.035,44.293,0.032,0,2,12484972,33,33,35,0.002,15.451,0.032,0,0,11608156,16,34,35,0.064,43.005,0.034,0,0,11541715,33,38,39,0.001,18.284,0.032,0,0,11444434,28,39,41,0.008,45.580,0.032,0,0,59334397,67,40,48,0.442,32.447,0.235,0,0
Fri 28 Oct 2011 20:37:08 UTC,W8KRF,2588,00d:00h:43m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,3980929,0.237,31618157,0.174,23654563,0.245,31479694,0.719,67876978,0.509,42834894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10195311,27,34,35,0.035,44.293,0.032,0,2,12484972,33,33,35,0.002,15.451,0.032,0,0,11608156,16,34,35,0.064,43.005,0.034,0,0,11541715,33,38,39,0.001,18.284,0.032,0,0,11444434,28,39,41,0.008,45.580,0.032,0,0,59334397,67,40,48,0.442,32.447,0.235,0,0
Fri 28 Oct 2011 20:37:09 UTC,K4OZS,2588,00d:00h:43m:08s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,3980929,0.237,31618157,0.174,23654563,0.245,31479694,0.719,67876978,0.509,42834894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,46,46,27,49,40,27,39,30,10195311,27,34,35,0.035,44.293,0.032,0,2,12484972,33,33,35,0.002,15.451,0.032,0,0,11608156,16,34,35,0.064,43.005,0.034,0,0,11541715,33,38,39,0.001,18.284,0.032,0,0,11444434,28,39,41,0.008,45.580,0.032,0,0,59334397,67,40,48,0.442,32.447,0.235,0,0
Fri 28 Oct 2011 20:37:23 UTC,K4OZS,2603,00d:00h:43m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.109,4051826,0.260,32248184,0.153,23783610,0.247,31651539,0.675,68367988,0.553,43137908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,30,10231723,27,34,35,0.005,34.250,0.032,0,2,12552512,33,33,35,0.001,39.658,0.032,0,0,11686715,16,34,35,0.002,43.263,0.034,0,0,11594286,33,38,39,0.000,45.580,0.032,0,0,11505167,28,39,41,0.000,16.739,0.032,0,0,59812011,67,40,48,0.145,38.885,0.215,0,0
Fri 28 Oct 2011 20:37:24 UTC,N8MS,2609,00d:00h:43m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,4087096,0.233,32500633,0.164,23843598,0.239,31737563,0.742,68613038,0.503,43290515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,31,10265867,27,34,35,0.010,44.293,0.032,0,2,12572688,33,34,35,0.003,14.936,0.032,0,0,11726164,16,34,35,0.003,42.748,0.034,0,0,11623642,33,38,40,0.001,14.678,0.032,0,0,11531901,28,39,41,0.007,45.580,0.032,0,0,60016446,67,40,48,0.001,39.400,0.156,0,0
Fri 28 Oct 2011 20:37:24 UTC,W5RKN,2609,00d:00h:43m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,4087096,0.233,32500633,0.164,23843598,0.239,31737563,0.742,68613038,0.503,43290515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,31,10265867,27,34,35,0.010,44.293,0.032,0,2,12572688,33,34,35,0.003,14.936,0.032,0,0,11726164,16,34,35,0.003,42.748,0.034,0,0,11623642,33,38,40,0.001,14.678,0.032,0,0,11531901,28,39,41,0.007,45.580,0.032,0,0,60016446,67,40,48,0.001,39.400,0.156,0,0
Fri 28 Oct 2011 20:37:29 UTC,N0JY,2609,00d:00h:43m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,4087096,0.233,32500633,0.164,23843598,0.239,31737563,0.742,68613038,0.503,43290515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,31,10265867,27,34,35,0.010,44.293,0.032,0,2,12572688,33,34,35,0.003,14.936,0.032,0,0,11726164,16,34,35,0.003,42.748,0.034,0,0,11623642,33,38,40,0.001,14.678,0.032,0,0,11531901,28,39,41,0.007,45.580,0.032,0,0,60016446,67,40,48,0.001,39.400,0.156,0,0
Fri 28 Oct 2011 20:37:29 UTC,W8KRF,2609,00d:00h:43m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.112,4087096,0.233,32500633,0.164,23843598,0.239,31737563,0.742,68613038,0.503,43290515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,31,10265867,27,34,35,0.010,44.293,0.032,0,2,12572688,33,34,35,0.003,14.936,0.032,0,0,11726164,16,34,35,0.003,42.748,0.034,0,0,11623642,33,38,40,0.001,14.678,0.032,0,0,11531901,28,39,41,0.007,45.580,0.032,0,0,60016446,67,40,48,0.001,39.400,0.156,0,0
Fri 28 Oct 2011 20:37:37 UTC,N8MS,2624,00d:00h:43m:44s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4162645,0.254,33131238,0.202,23970352,0.248,31909257,0.712,69111101,0.401,43594641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,30,10304049,27,34,35,0.000,14.678,0.032,0,2,12641219,33,33,35,0.003,39.400,0.032,0,0,11799363,16,34,35,0.003,43.005,0.034,0,0,11676556,33,38,39,0.001,45.838,0.034,0,0,11588221,28,39,41,0.000,14.678,0.032,0,0,60503825,67,40,48,0.122,38.885,0.221,0,0
Fri 28 Oct 2011 20:37:38 UTC,W5RKN,2624,00d:00h:43m:44s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4162645,0.254,33131238,0.202,23970352,0.248,31909257,0.712,69111101,0.401,43594641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,30,10304049,27,34,35,0.000,14.678,0.032,0,2,12641219,33,33,35,0.003,39.400,0.032,0,0,11799363,16,34,35,0.003,43.005,0.034,0,0,11676556,33,38,39,0.001,45.838,0.034,0,0,11588221,28,39,41,0.000,14.678,0.032,0,0,60503825,67,40,48,0.122,38.885,0.221,0,0
Fri 28 Oct 2011 20:37:44 UTC,K4OZS,2624,00d:00h:43m:44s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4162645,0.254,33131238,0.202,23970352,0.248,31909257,0.712,69111101,0.401,43594641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,30,10304049,27,34,35,0.000,14.678,0.032,0,2,12641219,33,33,35,0.003,39.400,0.032,0,0,11799363,16,34,35,0.003,43.005,0.034,0,0,11676556,33,38,39,0.001,45.838,0.034,0,0,11588221,28,39,41,0.000,14.678,0.032,0,0,60503825,67,40,48,0.122,38.885,0.221,0,0
Fri 28 Oct 2011 20:37:44 UTC,N0JY,2624,00d:00h:43m:44s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4162645,0.254,33131238,0.202,23970352,0.248,31909257,0.712,69111101,0.401,43594641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,46,27,50,40,27,39,30,10304049,27,34,35,0.000,14.678,0.032,0,2,12641219,33,33,35,0.003,39.400,0.032,0,0,11799363,16,34,35,0.003,43.005,0.034,0,0,11676556,33,38,39,0.001,45.838,0.034,0,0,11588221,28,39,41,0.000,14.678,0.032,0,0,60503825,67,40,48,0.122,38.885,0.221,0,0
Fri 28 Oct 2011 20:37:52 UTC,N8MS,2638,00d:00h:43m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4233329,0.240,33722292,0.200,24113684,0.237,32081419,0.708,69624663,0.460,43919910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,27,50,40,27,40,31,10369726,27,34,36,0.102,14.936,0.032,0,2,12689041,33,34,35,0.000,46.095,0.032,0,0,11881666,16,34,35,0.001,43.005,0.034,0,0,11719536,33,38,39,0.001,15.451,0.032,0,0,11650714,28,39,41,0.007,31.159,0.032,0,0,60949525,67,40,48,0.340,37.597,0.235,0,0
Fri 28 Oct 2011 20:37:53 UTC,W5RKN,2638,00d:00h:43m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4233329,0.240,33722292,0.200,24113684,0.237,32081419,0.708,69624663,0.460,43919910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,27,50,40,27,40,31,10369726,27,34,36,0.102,14.936,0.032,0,2,12689041,33,34,35,0.000,46.095,0.032,0,0,11881666,16,34,35,0.001,43.005,0.034,0,0,11719536,33,38,39,0.001,15.451,0.032,0,0,11650714,28,39,41,0.007,31.159,0.032,0,0,60949525,67,40,48,0.340,37.597,0.235,0,0
Fri 28 Oct 2011 20:37:56 UTC,N4ZQ,2638,00d:00h:43m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4233329,0.240,33722292,0.200,24113684,0.237,32081419,0.708,69624663,0.460,43919910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,27,50,40,27,40,31,10369726,27,34,36,0.102,14.936,0.032,0,2,12689041,33,34,35,0.000,46.095,0.032,0,0,11881666,16,34,35,0.001,43.005,0.034,0,0,11719536,33,38,39,0.001,15.451,0.032,0,0,11650714,28,39,41,0.007,31.159,0.032,0,0,60949525,67,40,48,0.340,37.597,0.235,0,0
Fri 28 Oct 2011 20:37:58 UTC,K4OZS,2638,00d:00h:43m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4233329,0.240,33722292,0.200,24113684,0.237,32081419,0.708,69624663,0.460,43919910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,27,50,40,27,40,31,10369726,27,34,36,0.102,14.936,0.032,0,2,12689041,33,34,35,0.000,46.095,0.032,0,0,11881666,16,34,35,0.001,43.005,0.034,0,0,11719536,33,38,39,0.001,15.451,0.032,0,0,11650714,28,39,41,0.007,31.159,0.032,0,0,60949525,67,40,48,0.340,37.597,0.235,0,0
Fri 28 Oct 2011 20:37:58 UTC,N0JY,2638,00d:00h:43m:58s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4233329,0.240,33722292,0.200,24113684,0.237,32081419,0.708,69624663,0.460,43919910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,47,47,27,50,40,27,40,31,10369726,27,34,36,0.102,14.936,0.032,0,2,12689041,33,34,35,0.000,46.095,0.032,0,0,11881666,16,34,35,0.001,43.005,0.034,0,0,11719536,33,38,39,0.001,15.451,0.032,0,0,11650714,28,39,41,0.007,31.159,0.032,0,0,60949525,67,40,48,0.340,37.597,0.235,0,0
