Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 21 Aug 2011 17:32:50 UTC,DK3WN,3167,00d:00h:52m:47s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5852134,0.202,47551289,0.108,21080054,0.242,38857580,0.656,78150496,0.495,55889017,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,50,64,26,30,29,40,28974100,29,52,55,0.001,14.421,0.032,0,2,25084245,33,51,54,0.018,42.748,0.113,0,0,17049873,71,51,54,0.012,41.203,0.032,0,0,17330443,23,48,51,0.012,31.159,0.032,8,1,17465310,28,48,49,0.001,14.678,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,139,0
Sun 21 Aug 2011 17:32:50 UTC,ON5PV,3167,00d:00h:52m:47s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5852134,0.202,47551289,0.108,21080054,0.242,38857580,0.656,78150496,0.495,55889017,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,50,64,26,30,29,40,28974100,29,52,55,0.001,14.421,0.032,0,2,25084245,33,51,54,0.018,42.748,0.113,0,0,17049873,71,51,54,0.012,41.203,0.032,0,0,17330443,23,48,51,0.012,31.159,0.032,8,1,17465310,28,48,49,0.001,14.678,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,139,0
Sun 21 Aug 2011 17:33:04 UTC,DG9BFC,3182,00d:00h:53m:02s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5909068,0.221,48061972,0.169,21196019,0.242,38978225,0.588,78598485,0.515,56195533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,50,64,26,30,29,40,29100988,29,52,55,0.457,39.400,0.164,0,2,25256079,24,51,54,0.094,14.678,0.032,3,0,17122759,72,51,54,0.000,41.460,0.032,0,0,17457578,23,48,51,0.002,14.678,0.032,0,1,17538722,28,48,49,0.003,0.000,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,167,0
Sun 21 Aug 2011 17:33:04 UTC,ON5PV,3182,00d:00h:53m:02s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5909068,0.221,48061972,0.169,21196019,0.242,38978225,0.588,78598485,0.515,56195533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,50,64,26,30,29,40,29100988,29,52,55,0.457,39.400,0.164,0,2,25256079,24,51,54,0.094,14.678,0.032,3,0,17122759,72,51,54,0.000,41.460,0.032,0,0,17457578,23,48,51,0.002,14.678,0.032,0,1,17538722,28,48,49,0.003,0.000,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,167,0
Sun 21 Aug 2011 17:33:18 UTC,DG9BFC,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5970565,0.214,48538987,0.173,21304665,0.247,39151930,0.592,79044922,0.346,56500785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,41,29315088,29,52,55,0.000,14.678,0.032,2,2,25356780,37,51,54,0.015,42.748,0.170,0,0,17201299,72,51,54,0.000,41.460,0.034,0,0,17515271,23,48,51,0.066,14.678,0.032,9,1,17672227,28,48,49,0.000,35.795,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,197,0
Sun 21 Aug 2011 17:33:18 UTC,DK3WN,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5970565,0.214,48538987,0.173,21304665,0.247,39151930,0.592,79044922,0.346,56500785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,41,29315088,29,52,55,0.000,14.678,0.032,2,2,25356780,37,51,54,0.015,42.748,0.170,0,0,17201299,72,51,54,0.000,41.460,0.034,0,0,17515271,23,48,51,0.066,14.678,0.032,9,1,17672227,28,48,49,0.000,35.795,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,197,0
Sun 21 Aug 2011 17:33:19 UTC,ON5PV,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5970565,0.214,48538987,0.173,21304665,0.247,39151930,0.592,79044922,0.346,56500785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,41,29315088,29,52,55,0.000,14.678,0.032,2,2,25356780,37,51,54,0.015,42.748,0.170,0,0,17201299,72,51,54,0.000,41.460,0.034,0,0,17515271,23,48,51,0.066,14.678,0.032,9,1,17672227,28,48,49,0.000,35.795,0.032,0,1,7218659,14,47,47,0.003,0.000,0.032,197,0
Sun 21 Aug 2011 17:33:25 UTC,DG9BFC,3203,00d:00h:53m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5998994,0.238,48778058,0.151,21359188,0.247,39238726,0.629,79268979,0.498,56652619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,30,29,40,29406262,29,52,55,0.303,43.263,0.188,0,2,25446435,23,51,54,0.000,15.193,0.032,7,0,17232855,73,51,54,0.012,41.203,0.032,0,0,17579422,24,48,51,0.094,27.297,0.032,5,1,17691875,28,48,49,0.080,44.035,0.132,0,1,7218659,14,47,47,0.003,0.000,0.032,209,0
Sun 21 Aug 2011 17:33:25 UTC,DK3WN,3203,00d:00h:53m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5998994,0.238,48778058,0.151,21359188,0.247,39238726,0.629,79268979,0.498,56652619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,30,29,40,29406262,29,52,55,0.303,43.263,0.188,0,2,25446435,23,51,54,0.000,15.193,0.032,7,0,17232855,73,51,54,0.012,41.203,0.032,0,0,17579422,24,48,51,0.094,27.297,0.032,5,1,17691875,28,48,49,0.080,44.035,0.132,0,1,7218659,14,47,47,0.003,0.000,0.032,209,0
Sun 21 Aug 2011 17:33:25 UTC,HB9BNK,3203,00d:00h:53m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5998994,0.238,48778058,0.151,21359188,0.247,39238726,0.629,79268979,0.498,56652619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,30,29,40,29406262,29,52,55,0.303,43.263,0.188,0,2,25446435,23,51,54,0.000,15.193,0.032,7,0,17232855,73,51,54,0.012,41.203,0.032,0,0,17579422,24,48,51,0.094,27.297,0.032,5,1,17691875,28,48,49,0.080,44.035,0.132,0,1,7218659,14,47,47,0.003,0.000,0.032,209,0
Sun 21 Aug 2011 17:33:26 UTC,ON5PV,3203,00d:00h:53m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5998994,0.238,48778058,0.151,21359188,0.247,39238726,0.629,79268979,0.498,56652619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,30,29,40,29406262,29,52,55,0.303,43.263,0.188,0,2,25446435,23,51,54,0.000,15.193,0.032,7,0,17232855,73,51,54,0.012,41.203,0.032,0,0,17579422,24,48,51,0.094,27.297,0.032,5,1,17691875,28,48,49,0.080,44.035,0.132,0,1,7218659,14,47,47,0.003,0.000,0.032,209,0
Sun 21 Aug 2011 17:33:39 UTC,DG9BFC,3217,00d:00h:53m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6056155,0.223,49256688,0.107,21448331,0.245,39412616,0.616,79695350,0.334,56982208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,40,29541787,28,52,55,0.000,14.678,0.032,6,2,25613913,25,51,54,0.013,41.203,0.049,0,0,17307995,72,51,54,0.000,41.460,0.032,0,0,17666773,30,48,51,0.206,43.005,0.148,0,1,17800342,27,48,49,0.007,14.421,0.032,6,1,7218659,14,47,47,0.003,0.000,0.032,239,0
Sun 21 Aug 2011 17:33:39 UTC,HB9BNK,3217,00d:00h:53m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6056155,0.223,49256688,0.107,21448331,0.245,39412616,0.616,79695350,0.334,56982208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,40,29541787,28,52,55,0.000,14.678,0.032,6,2,25613913,25,51,54,0.013,41.203,0.049,0,0,17307995,72,51,54,0.000,41.460,0.032,0,0,17666773,30,48,51,0.206,43.005,0.148,0,1,17800342,27,48,49,0.007,14.421,0.032,6,1,7218659,14,47,47,0.003,0.000,0.032,239,0
Sun 21 Aug 2011 17:33:39 UTC,ON5PV,3217,00d:00h:53m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6056155,0.223,49256688,0.107,21448331,0.245,39412616,0.616,79695350,0.334,56982208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,40,29541787,28,52,55,0.000,14.678,0.032,6,2,25613913,25,51,54,0.013,41.203,0.049,0,0,17307995,72,51,54,0.000,41.460,0.032,0,0,17666773,30,48,51,0.206,43.005,0.148,0,1,17800342,27,48,49,0.007,14.421,0.032,6,1,7218659,14,47,47,0.003,0.000,0.032,239,0
Sun 21 Aug 2011 17:33:40 UTC,DK3WN,3217,00d:00h:53m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6056155,0.223,49256688,0.107,21448331,0.245,39412616,0.616,79695350,0.334,56982208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,64,26,30,29,40,29541787,28,52,55,0.000,14.678,0.032,6,2,25613913,25,51,54,0.013,41.203,0.049,0,0,17307995,72,51,54,0.000,41.460,0.032,0,0,17666773,30,48,51,0.206,43.005,0.148,0,1,17800342,27,48,49,0.007,14.421,0.032,6,1,7218659,14,47,47,0.003,0.000,0.032,239,0
Sun 21 Aug 2011 17:33:54 UTC,DG9BFC,3232,00d:00h:53m:52s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,6117554,0.232,49769199,0.119,21540515,0.245,39598806,0.626,80148979,0.507,57290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29758374,28,52,55,0.135,37.082,0.142,0,2,25719543,23,51,54,0.002,15.451,0.032,9,0,17381174,73,51,54,0.007,41.203,0.032,0,0,17772027,23,48,51,0.000,14.421,0.032,6,1,17907421,27,48,50,0.156,42.748,0.188,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:33:54 UTC,ON5PV,3232,00d:00h:53m:52s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,6117554,0.232,49769199,0.119,21540515,0.245,39598806,0.626,80148979,0.507,57290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29758374,28,52,55,0.135,37.082,0.142,0,2,25719543,23,51,54,0.002,15.451,0.032,9,0,17381174,73,51,54,0.007,41.203,0.032,0,0,17772027,23,48,51,0.000,14.421,0.032,6,1,17907421,27,48,50,0.156,42.748,0.188,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:33:55 UTC,DK3WN,3232,00d:00h:53m:52s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,6117554,0.232,49769199,0.119,21540515,0.245,39598806,0.626,80148979,0.507,57290346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29758374,28,52,55,0.135,37.082,0.142,0,2,25719543,23,51,54,0.002,15.451,0.032,9,0,17381174,73,51,54,0.007,41.203,0.032,0,0,17772027,23,48,51,0.000,14.421,0.032,6,1,17907421,27,48,50,0.156,42.748,0.188,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:08 UTC,DG9BFC,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,6174457,0.232,50248894,0.113,21624447,0.250,39772613,0.558,80602186,0.392,57617161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29866288,28,52,55,0.000,14.678,0.032,8,2,25904650,23,52,54,0.002,14.421,0.032,1,0,17459133,73,52,54,0.088,41.203,0.032,0,0,17885708,27,48,51,0.064,40.688,0.200,0,1,17987959,27,48,50,0.000,26.267,0.036,9,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:09 UTC,HB9BNK,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,6174457,0.232,50248894,0.113,21624447,0.250,39772613,0.558,80602186,0.392,57617161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29866288,28,52,55,0.000,14.678,0.032,8,2,25904650,23,52,54,0.002,14.421,0.032,1,0,17459133,73,52,54,0.088,41.203,0.032,0,0,17885708,27,48,51,0.064,40.688,0.200,0,1,17987959,27,48,50,0.000,26.267,0.036,9,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:09 UTC,ON5PV,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,6174457,0.232,50248894,0.113,21624447,0.250,39772613,0.558,80602186,0.392,57617161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,50,65,26,31,29,40,29866288,28,52,55,0.000,14.678,0.032,8,2,25904650,23,52,54,0.002,14.421,0.032,1,0,17459133,73,52,54,0.088,41.203,0.032,0,0,17885708,27,48,51,0.064,40.688,0.200,0,1,17987959,27,48,50,0.000,26.267,0.036,9,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:23 UTC,DG9BFC,3261,00d:00h:54m:21s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6231360,0.232,50758462,0.135,21716276,0.253,39958488,0.629,81025499,0.532,57925773,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,40,30089146,28,52,55,0.000,14.936,0.032,0,2,25989874,24,52,54,0.055,20.601,0.040,11,0,17532163,73,52,54,0.004,41.203,0.032,0,0,17964836,23,48,51,0.000,21.889,0.032,9,1,18117862,27,48,50,0.070,39.658,0.061,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:30 UTC,DG9BFC,3267,00d:00h:54m:27s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6260012,0.219,50963980,0.095,21759296,0.243,40045523,0.620,81237112,0.530,58079493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30115184,28,52,55,0.016,41.975,0.231,0,2,26067304,24,52,54,0.008,22.146,0.063,6,0,17568356,74,52,54,0.000,41.460,0.032,0,0,18034232,23,48,51,0.023,16.996,0.032,4,1,18131859,27,48,50,0.080,44.550,0.085,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:30 UTC,DK3WN,3267,00d:00h:54m:27s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6260012,0.219,50963980,0.095,21759296,0.243,40045523,0.620,81237112,0.530,58079493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30115184,28,52,55,0.016,41.975,0.231,0,2,26067304,24,52,54,0.008,22.146,0.063,6,0,17568356,74,52,54,0.000,41.460,0.032,0,0,18034232,23,48,51,0.023,16.996,0.032,4,1,18131859,27,48,50,0.080,44.550,0.085,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:44 UTC,DG9BFC,3282,00d:00h:54m:42s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6319808,0.158,51466041,0.105,21843873,0.245,40219387,0.538,81656604,0.462,58380204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30302396,28,52,55,0.065,15.966,0.038,5,2,26205515,29,52,54,0.356,41.203,0.227,0,0,17643625,73,52,55,0.000,41.718,0.032,0,0,18119629,35,49,51,0.077,41.203,0.166,0,1,18247288,27,48,50,0.055,23.949,0.047,4,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:45 UTC,DK3WN,3282,00d:00h:54m:42s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6319808,0.158,51466041,0.105,21843873,0.245,40219387,0.538,81656604,0.462,58380204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30302396,28,52,55,0.065,15.966,0.038,5,2,26205515,29,52,54,0.356,41.203,0.227,0,0,17643625,73,52,55,0.000,41.718,0.032,0,0,18119629,35,49,51,0.077,41.203,0.166,0,1,18247288,27,48,50,0.055,23.949,0.047,4,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:59 UTC,DG9BFC,3296,00d:00h:54m:56s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6374086,0.182,51921137,0.137,21936236,0.248,40405773,0.540,82102664,0.434,58710776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30469164,28,52,55,0.068,42.490,0.186,0,2,26328075,23,52,55,0.002,14.421,0.032,8,0,17721164,74,52,54,0.004,41.203,0.032,0,0,18235100,23,49,51,0.008,21.374,0.032,6,1,18349108,27,48,50,0.056,43.263,0.176,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 17:34:59 UTC,DK3WN,3296,00d:00h:54m:56s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6374086,0.182,51921137,0.137,21936236,0.248,40405773,0.540,82102664,0.434,58710776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,51,65,26,31,29,41,30469164,28,52,55,0.068,42.490,0.186,0,2,26328075,23,52,55,0.002,14.421,0.032,8,0,17721164,74,52,54,0.004,41.203,0.032,0,0,18235100,23,49,51,0.008,21.374,0.032,6,1,18349108,27,48,50,0.056,43.263,0.176,0,1,7218659,14,47,47,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 19:00:48 UTC,G3WKW,2910,00d:00h:48m:30s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4526923,0.234,37205134,0.117,19079033,0.248,34326669,0.639,68200469,0.442,48808073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,67,28,32,31,43,25103644,28,56,59,0.006,43.005,0.186,0,0,20873121,50,56,58,0.002,0.000,0.032,0,0,15493713,75,55,58,0.000,41.460,0.034,0,0,16240055,22,52,55,0.002,14.678,0.032,1,0,16440051,28,52,53,0.319,43.778,0.158,0,0,7319518,17,51,52,0.002,14.421,0.032,0,0
Sun 21 Aug 2011 19:00:48 UTC,ON5PV,2910,00d:00h:48m:30s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4526923,0.234,37205134,0.117,19079033,0.248,34326669,0.639,68200469,0.442,48808073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,67,28,32,31,43,25103644,28,56,59,0.006,43.005,0.186,0,0,20873121,50,56,58,0.002,0.000,0.032,0,0,15493713,75,55,58,0.000,41.460,0.034,0,0,16240055,22,52,55,0.002,14.678,0.032,1,0,16440051,28,52,53,0.319,43.778,0.158,0,0,7319518,17,51,52,0.002,14.421,0.032,0,0
Sun 21 Aug 2011 19:01:02 UTC,ON5PV,2925,00d:00h:48m:45s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4586234,0.176,37710092,0.114,19171631,0.250,34501319,0.596,68622849,0.480,49119549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,68,28,32,31,43,25258757,29,56,59,0.004,0.000,0.032,0,0,21047856,24,55,59,0.022,44.035,0.148,0,0,15563588,74,55,58,0.007,41.460,0.032,0,0,16337836,23,52,55,0.089,43.005,0.196,0,0,16560059,28,52,53,0.004,14.421,0.032,3,0,7343710,17,52,52,0.001,14.421,0.032,0,0
Sun 21 Aug 2011 19:01:03 UTC,G3WKW,2925,00d:00h:48m:45s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4586234,0.176,37710092,0.114,19171631,0.250,34501319,0.596,68622849,0.480,49119549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,68,28,32,31,43,25258757,29,56,59,0.004,0.000,0.032,0,0,21047856,24,55,59,0.022,44.035,0.148,0,0,15563588,74,55,58,0.007,41.460,0.032,0,0,16337836,23,52,55,0.089,43.005,0.196,0,0,16560059,28,52,53,0.004,14.421,0.032,3,0,7343710,17,52,52,0.001,14.421,0.032,0,0
Sun 21 Aug 2011 19:01:09 UTC,G3WKW,2932,00d:00h:48m:52s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4609958,0.236,37943857,0.112,19214948,0.243,34588401,0.620,68834298,0.394,49272762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,68,28,32,31,44,25372346,28,56,59,0.003,14.678,0.032,1,0,21068098,27,55,58,0.007,42.748,0.085,0,0,15600459,74,55,58,0.090,41.460,0.032,0,0,16367454,46,52,55,0.000,0.000,0.032,0,0,16623686,28,52,53,0.160,24.207,0.045,0,0,7356254,17,52,52,0.000,14.421,0.032,0,0
Sun 21 Aug 2011 19:01:10 UTC,ON5PV,2932,00d:00h:48m:52s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4609958,0.236,37943857,0.112,19214948,0.243,34588401,0.620,68834298,0.394,49272762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,54,68,28,32,31,44,25372346,28,56,59,0.003,14.678,0.032,1,0,21068098,27,55,58,0.007,42.748,0.085,0,0,15600459,74,55,58,0.090,41.460,0.032,0,0,16367454,46,52,55,0.000,0.000,0.032,0,0,16623686,28,52,53,0.160,24.207,0.045,0,0,7356254,17,52,52,0.000,14.421,0.032,0,0
