Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Dec 2011 17:07:29 UTC,G7WIQ,2929,00d:00h:48m:49s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4825484,0.228,38887739,0.202,26022371,0.243,35944239,0.701,77491651,0.433,50495338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,23368453,41,48,50,0.026,43.263,0.202,0,0,24588032,39,47,51,0.004,14.678,0.032,13,0,11883257,23,48,49,0.000,15.966,0.032,0,0,17160391,40,47,52,0.009,43.520,0.032,0,0,16995703,41,47,48,0.003,0.000,0.032,0,0,16573008,13,47,47,0.002,0.000,0.032,104,0
Tue 27 Dec 2011 17:07:42 UTC,G7FAL,2943,00d:00h:49m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4884869,0.205,39350495,0.192,26152321,0.246,36117758,0.667,77955826,0.500,50798531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,23880168,40,48,52,0.155,42.233,0.198,0,0,24588032,39,47,51,0.004,14.678,0.032,41,0,11911033,23,47,48,0.002,15.966,0.032,0,0,17184243,40,48,52,0.004,15.451,0.032,13,0,17029623,40,47,48,0.005,44.808,0.032,0,0,16573008,13,47,47,0.002,0.000,0.032,134,0
Tue 27 Dec 2011 17:07:58 UTC,G7WIQ,2957,00d:00h:49m:17s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4940258,0.231,39812926,0.171,26269943,0.250,36291653,0.586,78439532,0.545,51124486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24001707,40,48,52,0.004,14.678,0.032,7,0,24657766,39,47,49,0.106,43.263,0.172,0,0,11940105,22,47,48,0.000,21.116,0.032,0,0,17184243,40,48,52,0.004,15.451,0.032,41,0,17371778,40,47,50,0.011,43.778,0.040,0,0,16573008,13,47,47,0.002,0.000,0.032,162,0
Tue 27 Dec 2011 17:08:11 UTC,G7FAL,2971,00d:00h:49m:31s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.067,4995455,0.181,40275858,0.150,26394436,0.246,36477968,0.601,78890005,0.470,51428785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24001707,40,48,52,0.004,14.678,0.032,37,0,25161753,39,48,51,0.401,43.520,0.182,0,0,12007929,22,47,49,0.058,31.675,0.032,0,0,17201043,40,47,49,0.098,44.293,0.040,0,0,17412258,40,47,50,0.004,14.936,0.032,9,0,16573008,13,47,47,0.002,0.000,0.032,190,0
Tue 27 Dec 2011 17:08:12 UTC,G7WIQ,2971,00d:00h:49m:31s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.067,4995455,0.181,40275858,0.150,26394436,0.246,36477968,0.601,78890005,0.470,51428785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24001707,40,48,52,0.004,14.678,0.032,37,0,25161753,39,48,51,0.401,43.520,0.182,0,0,12007929,22,47,49,0.058,31.675,0.032,0,0,17201043,40,47,49,0.098,44.293,0.040,0,0,17412258,40,47,50,0.004,14.936,0.032,9,0,16573008,13,47,47,0.002,0.000,0.032,190,0
Tue 27 Dec 2011 17:08:25 UTC,G4BBH,2986,00d:00h:49m:46s,LOW PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5054831,0.157,40771909,0.162,26512061,0.244,36651871,0.637,79340722,0.487,51733556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24006629,40,48,50,0.155,15.966,0.121,0,0,25350548,39,48,52,0.003,14.421,0.032,8,0,12042810,22,48,49,0.020,21.116,0.032,0,0,17568702,40,47,52,0.156,44.550,0.085,0,0,17412258,40,47,50,0.004,14.936,0.032,37,0,16573008,13,47,47,0.002,0.000,0.032,218,0
Tue 27 Dec 2011 17:08:25 UTC,G7FAL,2986,00d:00h:49m:46s,LOW PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5054831,0.157,40771909,0.162,26512061,0.244,36651871,0.637,79340722,0.487,51733556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24006629,40,48,50,0.155,15.966,0.121,0,0,25350548,39,48,52,0.003,14.421,0.032,8,0,12042810,22,48,49,0.020,21.116,0.032,0,0,17568702,40,47,52,0.156,44.550,0.085,0,0,17412258,40,47,50,0.004,14.936,0.032,37,0,16573008,13,47,47,0.002,0.000,0.032,218,0
Tue 27 Dec 2011 17:08:26 UTC,G7WIQ,2986,00d:00h:49m:46s,LOW PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5054831,0.157,40771909,0.162,26512061,0.244,36651871,0.637,79340722,0.487,51733556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,38,32,39,40,24006629,40,48,50,0.155,15.966,0.121,0,0,25350548,39,48,52,0.003,14.421,0.032,8,0,12042810,22,48,49,0.020,21.116,0.032,0,0,17568702,40,47,52,0.156,44.550,0.085,0,0,17412258,40,47,50,0.004,14.936,0.032,37,0,16573008,13,47,47,0.002,0.000,0.032,218,0
Tue 27 Dec 2011 17:08:31 UTC,G4BBH,2993,00d:00h:49m:53s,LOW PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5078431,0.184,41002959,0.178,26570431,0.242,36738658,0.599,79566423,0.321,51886048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,37,61,38,32,39,40,24216019,40,48,50,0.005,43.520,0.184,0,0,25350548,39,48,52,0.003,14.421,0.032,22,0,12059397,22,48,49,0.000,15.451,0.032,1,0,17602769,40,48,52,0.000,43.005,0.032,0,0,17412258,40,47,50,0.004,14.936,0.032,51,0,16573008,13,47,47,0.002,0.000,0.032,232,0
Tue 27 Dec 2011 17:08:32 UTC,G7FAL,2993,00d:00h:49m:53s,LOW PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5078431,0.184,41002959,0.178,26570431,0.242,36738658,0.599,79566423,0.321,51886048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,37,61,38,32,39,40,24216019,40,48,50,0.005,43.520,0.184,0,0,25350548,39,48,52,0.003,14.421,0.032,22,0,12059397,22,48,49,0.000,15.451,0.032,1,0,17602769,40,48,52,0.000,43.005,0.032,0,0,17412258,40,47,50,0.004,14.936,0.032,51,0,16573008,13,47,47,0.002,0.000,0.032,232,0
Tue 27 Dec 2011 17:08:33 UTC,G7WIQ,2993,00d:00h:49m:53s,LOW PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5078431,0.184,41002959,0.178,26570431,0.242,36738658,0.599,79566423,0.321,51886048,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,37,61,38,32,39,40,24216019,40,48,50,0.005,43.520,0.184,0,0,25350548,39,48,52,0.003,14.421,0.032,22,0,12059397,22,48,49,0.000,15.451,0.032,1,0,17602769,40,48,52,0.000,43.005,0.032,0,0,17412258,40,47,50,0.004,14.936,0.032,51,0,16573008,13,47,47,0.002,0.000,0.032,232,0
Tue 27 Dec 2011 17:10:58 UTC,G4BBH,3139,00d:00h:52m:19s,LOW PWR,35.421,0.000,5.064,5.064, 0.001, 0.010,-0.009,Battery is Charging,0.087,5653717,0.232,45780646,0.138,27542511,0.247,37059736,0.646,82481623,0.297,53420682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,37,54,38,47,38,32,39,40,25588230,39,48,51,0.003,15.193,0.032,1,0,25877341,39,48,51,0.003,0.000,0.032,62,0,12713592,22,47,50,0.020,40.945,0.032,0,0,18102058,39,48,51,0.003,0.000,0.032,32,0,18187873,39,47,48,0.311,43.263,0.184,0,0,16573008,13,47,47,0.002,0.000,0.032,255,0
Tue 27 Dec 2011 17:10:59 UTC,SM5SRR,3139,00d:00h:52m:19s,LOW PWR,35.421,0.000,5.064,5.064, 0.001, 0.010,-0.009,Battery is Charging,0.087,5653717,0.232,45780646,0.138,27542511,0.247,37059736,0.646,82481623,0.297,53420682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,37,54,38,47,38,32,39,40,25588230,39,48,51,0.003,15.193,0.032,1,0,25877341,39,48,51,0.003,0.000,0.032,62,0,12713592,22,47,50,0.020,40.945,0.032,0,0,18102058,39,48,51,0.003,0.000,0.032,32,0,18187873,39,47,48,0.311,43.263,0.184,0,0,16573008,13,47,47,0.002,0.000,0.032,255,0
Tue 27 Dec 2011 18:23:36 UTC,W5RKN,2124,00d:00h:35m:24s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1485033,0.184,10891186,0.154,18986999,0.249,25959528,0.654,50831526,0.441,32983292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,49,34,54,29,29,31,34,16262593,38,43,47,0.030,43.520,0.166,0,0,15721524,34,42,46,0.001,26.009,0.032,0,0,8927718,44,43,45,0.000,43.005,0.032,0,0,11533758,36,42,46,0.000,32.705,0.032,0,0,11255843,37,42,42,0.019,43.005,0.032,0,0,8766414,10,41,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:23:51 UTC,W5RKN,2138,00d:00h:35m:38s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1544504,0.216,11384684,0.174,19113463,0.238,26144442,0.622,51322307,0.550,33287397,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,49,34,54,29,29,31,34,16505962,38,44,48,0.006,19.571,0.034,0,0,15751012,34,43,45,0.002,14.421,0.032,0,0,9004043,44,43,45,0.002,43.005,0.032,0,0,11576703,36,42,45,0.000,14.421,0.032,0,0,11504810,37,42,44,0.188,43.263,0.150,0,0,8791502,10,41,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:25 UTC,W5RKN,2174,00d:00h:36m:14s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1699262,0.192,12652333,0.138,19407271,0.242,26577739,0.654,52470406,0.560,34052365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,16634573,38,44,45,0.025,38.112,0.213,0,0,16459863,34,43,47,0.001,38.112,0.032,0,0,9192950,46,43,46,0.000,43.263,0.034,0,0,11936562,36,42,47,0.010,45.065,0.034,0,0,11640591,38,42,43,0.004,14.678,0.032,0,0,8854222,9,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:26 UTC,NOCALL,2174,00d:00h:36m:14s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1699262,0.192,12652333,0.138,19407271,0.242,26577739,0.654,52470406,0.560,34052365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,16634573,38,44,45,0.025,38.112,0.213,0,0,16459863,34,43,47,0.001,38.112,0.032,0,0,9192950,46,43,46,0.000,43.263,0.034,0,0,11936562,36,42,47,0.010,45.065,0.034,0,0,11640591,38,42,43,0.004,14.678,0.032,0,0,8854222,9,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:40 UTC,NOCALL,2188,00d:00h:36m:28s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1759426,0.201,13145072,0.160,19525183,0.249,26750828,0.636,52992887,0.450,34378181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,17093295,38,44,47,0.082,43.263,0.198,0,0,16505192,34,43,46,0.000,14.421,0.032,0,0,9276483,46,43,45,0.001,43.005,0.034,0,0,11989092,36,43,46,0.053,20.601,0.032,0,0,11671165,38,42,43,0.004,43.520,0.032,0,0,8881102,9,42,42,0.002,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:40 UTC,W5RKN,2188,00d:00h:36m:28s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1759426,0.201,13145072,0.160,19525183,0.249,26750828,0.636,52992887,0.450,34378181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,17093295,38,44,47,0.082,43.263,0.198,0,0,16505192,34,43,46,0.000,14.421,0.032,0,0,9276483,46,43,45,0.001,43.005,0.034,0,0,11989092,36,43,46,0.053,20.601,0.032,0,0,11671165,38,42,43,0.004,43.520,0.032,0,0,8881102,9,42,42,0.002,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:55 UTC,NOCALL,2202,00d:00h:36m:42s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,1819401,0.221,13636465,0.175,19655104,0.241,26935668,0.603,53417117,0.452,34679985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,17348614,38,44,48,0.131,14.421,0.032,0,0,16532072,34,43,45,0.000,14.421,0.032,0,0,9352100,46,43,45,0.003,42.748,0.032,0,0,12019505,36,42,45,0.000,14.936,0.032,0,0,11942049,37,42,44,0.005,43.005,0.178,0,0,8906190,9,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:24:55 UTC,W5RKN,2202,00d:00h:36m:42s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,1819401,0.221,13636465,0.175,19655104,0.241,26935668,0.603,53417117,0.452,34679985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,17348614,38,44,48,0.131,14.421,0.032,0,0,16532072,34,43,45,0.000,14.421,0.032,0,0,9352100,46,43,45,0.003,42.748,0.032,0,0,12019505,36,42,45,0.000,14.936,0.032,0,0,11942049,37,42,44,0.005,43.005,0.178,0,0,8906190,9,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:16 UTC,W5RKN,2224,00d:00h:37m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,1909909,0.235,14413598,0.193,19865383,0.246,27195375,0.680,54138027,0.430,35137724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,29,29,31,34,17388038,38,44,46,0.022,14.421,0.032,0,0,17165908,34,44,47,0.148,43.005,0.184,0,0,9464763,47,43,46,0.007,43.005,0.032,0,0,12081085,36,43,44,0.045,44.808,0.038,0,0,12041094,38,42,44,0.000,14.678,0.032,0,0,8943822,8,42,42,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:29 UTC,NOCALL,2238,00d:00h:37m:18s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,1974829,0.197,14913470,0.199,20005432,0.240,27368936,0.674,54623430,0.448,35442045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,17469029,38,44,46,0.083,38.370,0.204,0,0,17297288,34,44,47,0.010,21.374,0.032,0,0,9539866,47,44,46,0.001,43.005,0.034,0,0,12412969,36,43,47,0.000,44.808,0.032,0,0,12066630,38,42,43,0.002,14.678,0.032,0,0,8968910,8,42,42,0.002,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:29 UTC,W5RKN,2238,00d:00h:37m:18s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,1974829,0.197,14913470,0.199,20005432,0.240,27368936,0.674,54623430,0.448,35442045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,17469029,38,44,46,0.083,38.370,0.204,0,0,17297288,34,44,47,0.010,21.374,0.032,0,0,9539866,47,44,46,0.001,43.005,0.034,0,0,12412969,36,43,47,0.000,44.808,0.032,0,0,12066630,38,42,43,0.002,14.678,0.032,0,0,8968910,8,42,42,0.002,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:44 UTC,NOCALL,2252,00d:00h:37m:32s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2035289,0.234,15418096,0.151,20128092,0.246,27541071,0.663,55124208,0.422,35766152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,17953168,38,44,47,0.301,43.263,0.190,0,0,17327236,34,44,46,0.003,14.678,0.032,0,0,9622436,48,44,46,0.002,42.748,0.034,0,0,12459102,36,43,46,0.111,14.936,0.032,0,0,12098595,38,42,43,0.007,44.035,0.032,0,0,8995790,8,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:44 UTC,W5RKN,2252,00d:00h:37m:32s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2035289,0.234,15418096,0.151,20128092,0.246,27541071,0.663,55124208,0.422,35766152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,17953168,38,44,47,0.301,43.263,0.190,0,0,17327236,34,44,46,0.003,14.678,0.032,0,0,9622436,48,44,46,0.002,42.748,0.034,0,0,12459102,36,43,46,0.111,14.936,0.032,0,0,12098595,38,42,43,0.007,44.035,0.032,0,0,8995790,8,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:58 UTC,NOCALL,2266,00d:00h:37m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2096976,0.214,15925504,0.154,20255275,0.246,27726199,0.647,55585981,0.405,36065744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18204086,38,44,48,0.056,14.678,0.032,0,0,17354596,34,44,45,0.001,14.678,0.032,0,0,9697978,48,43,46,0.007,42.490,0.032,0,0,12485134,36,43,45,0.000,14.678,0.032,0,0,12384819,38,42,44,0.391,43.263,0.154,0,0,9020878,8,42,42,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 18:25:58 UTC,W5RKN,2266,00d:00h:37m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2096976,0.214,15925504,0.154,20255275,0.246,27726199,0.647,55585981,0.405,36065744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18204086,38,44,48,0.056,14.678,0.032,0,0,17354596,34,44,45,0.001,14.678,0.032,0,0,9697978,48,43,46,0.007,42.490,0.032,0,0,12485134,36,43,45,0.000,14.678,0.032,0,0,12384819,38,42,44,0.391,43.263,0.154,0,0,9020878,8,42,42,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:13 UTC,NOCALL,2281,00d:00h:38m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2162399,0.187,16461486,0.160,20372611,0.244,27899206,0.638,56049226,0.410,36371438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18231446,38,44,47,0.019,14.678,0.032,0,0,17746402,34,44,47,0.069,43.778,0.217,0,0,9773081,48,44,46,0.011,43.005,0.032,0,0,12512494,36,43,44,0.000,14.678,0.032,0,0,12460891,38,43,45,0.000,14.421,0.032,0,0,9045966,7,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:13 UTC,W5RKN,2281,00d:00h:38m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2162399,0.187,16461486,0.160,20372611,0.244,27899206,0.638,56049226,0.410,36371438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18231446,38,44,47,0.019,14.678,0.032,0,0,17746402,34,44,47,0.069,43.778,0.217,0,0,9773081,48,44,46,0.011,43.005,0.032,0,0,12512494,36,43,44,0.000,14.678,0.032,0,0,12460891,38,43,45,0.000,14.421,0.032,0,0,9045966,7,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:20 UTC,NOCALL,2288,00d:00h:38m:08s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2188433,0.195,16710458,0.138,20431000,0.238,27985846,0.634,56280057,0.477,36521892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,34,18244214,38,44,46,0.031,14.678,0.032,0,0,17966721,34,44,47,0.081,43.263,0.162,0,0,9810585,48,44,46,0.007,43.005,0.032,0,0,12545113,36,43,44,0.002,44.808,0.032,0,0,12469243,38,42,44,0.000,15.708,0.032,0,0,9058510,7,42,42,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:20 UTC,W5RKN,2288,00d:00h:38m:08s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2188433,0.195,16710458,0.138,20431000,0.238,27985846,0.634,56280057,0.477,36521892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,34,18244214,38,44,46,0.031,14.678,0.032,0,0,17966721,34,44,47,0.081,43.263,0.162,0,0,9810585,48,44,46,0.007,43.005,0.032,0,0,12545113,36,43,44,0.002,44.808,0.032,0,0,12469243,38,42,44,0.000,15.708,0.032,0,0,9058510,7,42,42,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:34 UTC,NOCALL,2302,00d:00h:38m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2253386,0.228,17208770,0.152,20547356,0.242,28158775,0.641,56739802,0.475,36827760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18332516,38,44,46,0.092,40.688,0.186,0,0,18098694,34,44,48,0.000,39.142,0.032,0,0,9885246,48,44,46,0.000,43.005,0.032,0,0,12843859,36,43,47,0.003,44.808,0.034,0,0,12494203,38,43,44,0.000,15.451,0.032,0,0,9083598,7,42,42,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 18:26:34 UTC,W5RKN,2302,00d:00h:38m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2253386,0.228,17208770,0.152,20547356,0.242,28158775,0.641,56739802,0.475,36827760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,36,55,29,29,31,35,18332516,38,44,46,0.092,40.688,0.186,0,0,18098694,34,44,48,0.000,39.142,0.032,0,0,9885246,48,44,46,0.000,43.005,0.032,0,0,12843859,36,43,47,0.003,44.808,0.034,0,0,12494203,38,43,44,0.000,15.451,0.032,0,0,9083598,7,42,42,0.000,14.421,0.032,0,0
