Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 25 Aug 2011 15:14:31 UTC,SB8QG,2846,00d:00h:47m:26s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4600031,0.242,36791503,0.139,20568594,0.245,34770730,0.641,69940908,0.425,48696767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,31,56,45,29,45,36,10975743,32,39,40,0.000,38.112,0.032,0,2,12928001,37,39,40,0.006,29.357,0.032,2,1,9813756,9,39,39,0.000,14.936,0.032,0,0,12271442,37,43,44,0.001,45.323,0.032,0,0,11960022,33,44,46,0.002,0.000,0.032,0,1,62764991,65,45,52,0.333,39.142,0.208,0,0
Thu 25 Aug 2011 15:14:40 UTC,DG9BFC,2861,00d:00h:47m:41s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4659107,0.231,37330789,0.130,20670096,0.247,34943002,0.615,70379901,0.432,49002280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,31,56,45,29,45,36,11025638,32,39,40,0.008,35.022,0.032,1,2,12953329,38,39,40,0.021,0.000,0.032,0,1,9839740,9,39,39,0.005,14.936,0.032,0,0,12304501,37,44,45,0.002,0.000,0.032,0,0,12016956,33,44,46,0.000,44.035,0.032,0,1,63166164,65,45,52,0.166,37.082,0.204,0,0
Thu 25 Aug 2011 15:14:43 UTC,DK3WN,2861,00d:00h:47m:41s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4659107,0.231,37330789,0.130,20670096,0.247,34943002,0.615,70379901,0.432,49002280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,31,56,45,29,45,36,11025638,32,39,40,0.008,35.022,0.032,1,2,12953329,38,39,40,0.021,0.000,0.032,0,1,9839740,9,39,39,0.005,14.936,0.032,0,0,12304501,37,44,45,0.002,0.000,0.032,0,0,12016956,33,44,46,0.000,44.035,0.032,0,1,63166164,65,45,52,0.166,37.082,0.204,0,0
Thu 25 Aug 2011 15:14:45 UTC,SB8QG,2861,00d:00h:47m:41s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4659107,0.231,37330789,0.130,20670096,0.247,34943002,0.615,70379901,0.432,49002280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,31,56,45,29,45,36,11025638,32,39,40,0.008,35.022,0.032,1,2,12953329,38,39,40,0.021,0.000,0.032,0,1,9839740,9,39,39,0.005,14.936,0.032,0,0,12304501,37,44,45,0.002,0.000,0.032,0,0,12016956,33,44,46,0.000,44.035,0.032,0,1,63166164,65,45,52,0.166,37.082,0.204,0,0
Thu 25 Aug 2011 16:41:25 UTC,F6CDZ,2530,00d:00h:42m:10s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3257436,0.187,25467542,0.104,17435114,0.242,26443872,0.632,54525811,0.442,36829056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,45,27,36,36,28,36,33,11396475,38,39,41,0.002,0.000,0.032,0,1,16294900,39,39,41,0.044,43.778,0.243,0,0,5193789,-4,39,39,0.003,30.387,0.032,0,0,12185820,40,42,44,0.034,14.421,0.032,0,1,12969350,38,42,44,0.000,0.000,0.032,0,0,20669586,25,42,45,0.039,14.421,0.032,0,0
Thu 25 Aug 2011 16:44:53 UTC,DG9BFC,2741,00d:00h:45m:41s,LOW PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4158783,0.187,32870668,0.142,18608603,0.239,27532892,0.565,59260044,0.384,39734633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,28,37,34,12474165,38,40,43,0.039,23.176,0.042,0,1,18008589,39,40,42,0.000,0.000,0.032,0,0,5886359,-2,40,40,0.002,19.829,0.032,0,0,13248275,40,42,45,0.160,44.035,0.032,0,1,14029383,38,42,44,0.090,35.280,0.032,0,0,21571247,23,42,44,0.248,19.829,0.091,0,0
Thu 25 Aug 2011 16:44:55 UTC,F6CDZ,2741,00d:00h:45m:41s,LOW PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4158783,0.187,32870668,0.142,18608603,0.239,27532892,0.565,59260044,0.384,39734633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,28,37,34,12474165,38,40,43,0.039,23.176,0.042,0,1,18008589,39,40,42,0.000,0.000,0.032,0,0,5886359,-2,40,40,0.002,19.829,0.032,0,0,13248275,40,42,45,0.160,44.035,0.032,0,1,14029383,38,42,44,0.090,35.280,0.032,0,0,21571247,23,42,44,0.248,19.829,0.091,0,0
Thu 25 Aug 2011 16:44:55 UTC,G7WIQ,2741,00d:00h:45m:41s,LOW PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4158783,0.187,32870668,0.142,18608603,0.239,27532892,0.565,59260044,0.384,39734633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,28,37,34,12474165,38,40,43,0.039,23.176,0.042,0,1,18008589,39,40,42,0.000,0.000,0.032,0,0,5886359,-2,40,40,0.002,19.829,0.032,0,0,13248275,40,42,45,0.160,44.035,0.032,0,1,14029383,38,42,44,0.090,35.280,0.032,0,0,21571247,23,42,44,0.248,19.829,0.091,0,0
Thu 25 Aug 2011 16:44:56 UTC,DK3WN,2741,00d:00h:45m:41s,LOW PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4158783,0.187,32870668,0.142,18608603,0.239,27532892,0.565,59260044,0.384,39734633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,28,37,34,12474165,38,40,43,0.039,23.176,0.042,0,1,18008589,39,40,42,0.000,0.000,0.032,0,0,5886359,-2,40,40,0.002,19.829,0.032,0,0,13248275,40,42,45,0.160,44.035,0.032,0,1,14029383,38,42,44,0.090,35.280,0.032,0,0,21571247,23,42,44,0.248,19.829,0.091,0,0
Thu 25 Aug 2011 16:44:56 UTC,PE0SAT,2741,00d:00h:45m:41s,LOW PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4158783,0.187,32870668,0.142,18608603,0.239,27532892,0.565,59260044,0.384,39734633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,28,37,34,12474165,38,40,43,0.039,23.176,0.042,0,1,18008589,39,40,42,0.000,0.000,0.032,0,0,5886359,-2,40,40,0.002,19.829,0.032,0,0,13248275,40,42,45,0.160,44.035,0.032,0,1,14029383,38,42,44,0.090,35.280,0.032,0,0,21571247,23,42,44,0.248,19.829,0.091,0,0
Thu 25 Aug 2011 16:44:59 UTC,DG9BFC,2747,00d:00h:45m:47s,EMERGENCY PWR,34.082,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.111,18645076,0.233,27606010,0.378,59394352,0.482,39866445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,29,37,34,12531291,39,41,44,0.002,0.000,0.032,0,1,18043412,39,40,42,0.077,44.035,0.182,0,0,5901143,-2,40,40,0.002,19.829,0.032,0,0,13253309,40,42,45,0.003,22.146,0.045,0,1,14084337,38,42,44,0.043,42.490,0.085,2,0,21592517,23,42,44,0.000,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:01 UTC,F6CDZ,2747,00d:00h:45m:47s,EMERGENCY PWR,34.082,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.111,18645076,0.233,27606010,0.378,59394352,0.482,39866445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,29,37,34,12531291,39,41,44,0.002,0.000,0.032,0,1,18043412,39,40,42,0.077,44.035,0.182,0,0,5901143,-2,40,40,0.002,19.829,0.032,0,0,13253309,40,42,45,0.003,22.146,0.045,0,1,14084337,38,42,44,0.043,42.490,0.085,2,0,21592517,23,42,44,0.000,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:01 UTC,G7WIQ,2747,00d:00h:45m:47s,EMERGENCY PWR,34.082,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.111,18645076,0.233,27606010,0.378,59394352,0.482,39866445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,29,37,34,12531291,39,41,44,0.002,0.000,0.032,0,1,18043412,39,40,42,0.077,44.035,0.182,0,0,5901143,-2,40,40,0.002,19.829,0.032,0,0,13253309,40,42,45,0.003,22.146,0.045,0,1,14084337,38,42,44,0.043,42.490,0.085,2,0,21592517,23,42,44,0.000,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:02 UTC,DK3WN,2747,00d:00h:45m:47s,EMERGENCY PWR,34.082,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.111,18645076,0.233,27606010,0.378,59394352,0.482,39866445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,29,37,34,12531291,39,41,44,0.002,0.000,0.032,0,1,18043412,39,40,42,0.077,44.035,0.182,0,0,5901143,-2,40,40,0.002,19.829,0.032,0,0,13253309,40,42,45,0.003,22.146,0.045,0,1,14084337,38,42,44,0.043,42.490,0.085,2,0,21592517,23,42,44,0.000,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:02 UTC,PE0SAT,2747,00d:00h:45m:47s,EMERGENCY PWR,34.082,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.111,18645076,0.233,27606010,0.378,59394352,0.482,39866445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,28,44,36,29,37,34,12531291,39,41,44,0.002,0.000,0.032,0,1,18043412,39,40,42,0.077,44.035,0.182,0,0,5901143,-2,40,40,0.002,19.829,0.032,0,0,13253309,40,42,45,0.003,22.146,0.045,0,1,14084337,38,42,44,0.043,42.490,0.085,2,0,21592517,23,42,44,0.000,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:28 UTC,CT1EAT,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:28 UTC,DG9BFC,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:29 UTC,G7WIQ,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:30 UTC,F6CDZ,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:31 UTC,DK3WN,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:31 UTC,ON5PV,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:45:31 UTC,PE0SAT,2776,00d:00h:46m:16s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939790,0.121,18833148,0.247,27946324,0.400,59955869,0.409,40454795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,45,28,46,36,29,37,34,12728845,39,41,44,0.006,0.000,0.032,0,1,18328220,39,40,42,0.100,44.035,0.132,0,0,5970135,-2,40,40,0.002,19.829,0.032,0,0,13415058,40,43,45,0.001,16.481,0.032,0,1,14234651,38,42,44,0.047,43.005,0.040,1,0,21694044,22,42,44,0.026,14.678,0.032,0,0
Thu 25 Aug 2011 16:50:55 UTC,DK3WN,3100,00d:00h:51m:40s,LOW PWR,35.747,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939826,0.113,20522584,0.240,28983566,0.399,63010536,0.471,44222911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,44,29,36,37,29,37,34,13981379,38,40,42,0.166,41.460,0.140,3,1,19978528,38,39,41,0.104,44.550,0.125,0,0,6766007,0,40,40,0.003,19.829,0.032,0,0,14587624,39,42,44,0.007,44.035,0.032,10,1,15381349,38,42,43,0.054,41.975,0.065,2,0,22480205,16,42,42,0.003,14.678,0.032,1,0
Thu 25 Aug 2011 16:50:55 UTC,PE0SAT,3100,00d:00h:51m:40s,LOW PWR,35.747,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,4167151,0.000,32939826,0.113,20522584,0.240,28983566,0.399,63010536,0.471,44222911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,44,29,36,37,29,37,34,13981379,38,40,42,0.166,41.460,0.140,3,1,19978528,38,39,41,0.104,44.550,0.125,0,0,6766007,0,40,40,0.003,19.829,0.032,0,0,14587624,39,42,44,0.007,44.035,0.032,10,1,15381349,38,42,43,0.054,41.975,0.065,2,0,22480205,16,42,42,0.003,14.678,0.032,1,0
Thu 25 Aug 2011 18:16:23 UTC,CT1EAT,2698,00d:00h:44m:58s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3989686,0.191,31258769,0.157,18578881,0.238,28399487,0.632,59550540,0.285,40322204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,31,41,25,26,27,31,21105197,36,40,43,0.054,24.722,0.150,0,0,18189204,34,40,43,0.003,14.678,0.032,2,0,14731602,19,40,42,0.001,43.778,0.032,0,0,14598468,36,40,42,0.012,43.778,0.032,0,3,14018998,35,40,41,0.082,19.056,0.032,0,0,5195118,3,39,40,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 18:16:55 UTC,PE0SAT,2727,00d:00h:45m:27s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,4113391,0.189,32270386,0.111,18773354,0.246,28753592,0.586,60443021,0.519,40948446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,31,44,25,26,27,31,21454052,36,41,44,0.070,0.000,0.032,0,0,18518871,34,40,43,0.003,14.678,0.032,1,0,14893317,19,40,43,0.007,44.293,0.032,0,0,14768412,36,40,42,0.001,44.808,0.032,0,3,14191407,35,40,41,0.001,0.000,0.032,0,0,5247086,3,39,40,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:09 UTC,PE0SAT,2741,00d:00h:45m:41s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,4173178,0.186,32758493,0.157,18868689,0.248,28924522,0.625,60908222,0.391,41271599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,45,25,26,27,31,21686024,36,41,44,0.514,42.233,0.176,0,0,18631369,34,40,43,0.030,15.966,0.032,0,0,14976563,20,40,43,0.000,44.035,0.032,0,0,14827217,36,40,43,0.003,0.000,0.032,0,3,14298873,35,40,41,0.030,44.293,0.034,0,0,5272174,3,39,40,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:25 UTC,ON5PV,2756,00d:00h:45m:56s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,4232861,0.213,33281861,0.180,18994124,0.243,29107940,0.618,61364025,0.381,41574085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,46,25,26,27,31,21815461,36,41,44,0.022,0.000,0.032,0,0,18851659,34,40,43,0.354,39.915,0.172,0,0,15051941,20,40,43,0.000,40.173,0.032,0,0,14914036,35,40,42,0.016,45.065,0.083,0,3,14374425,35,40,41,0.000,0.000,0.032,0,0,5297262,2,39,40,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:30 UTC,PE0SAT,2762,00d:00h:46m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.083,4262878,0.197,33490604,0.162,19052526,0.243,29193316,0.673,61591684,0.340,41724671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,46,25,26,27,31,21938270,37,42,44,0.003,0.000,0.032,0,0,18874987,34,40,43,0.210,43.778,0.170,0,0,15090479,20,40,43,0.005,45.065,0.032,0,0,14943283,35,40,43,0.000,0.000,0.032,0,3,14433132,35,40,41,0.140,43.005,0.032,2,0,5309806,2,39,40,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:31 UTC,ON5PV,2762,00d:00h:46m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.083,4262878,0.197,33490604,0.162,19052526,0.243,29193316,0.673,61591684,0.340,41724671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,46,25,26,27,31,21938270,37,42,44,0.003,0.000,0.032,0,0,18874987,34,40,43,0.210,43.778,0.170,0,0,15090479,20,40,43,0.005,45.065,0.032,0,0,14943283,35,40,43,0.000,0.000,0.032,0,3,14433132,35,40,41,0.140,43.005,0.032,2,0,5309806,2,39,40,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:44 UTC,PE0SAT,2777,00d:00h:46m:17s,LOW PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.007,Battery is Discharging,0.078,4326762,0.244,34014780,0.163,19168833,0.238,29364829,0.658,62046012,0.487,42024983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,47,25,26,27,32,22066944,36,41,44,0.003,26.782,0.042,0,0,19079563,34,40,43,0.038,20.086,0.081,2,0,15162662,20,41,43,0.000,44.035,0.032,0,0,15062988,35,40,42,0.008,44.293,0.032,0,3,14497378,35,40,42,0.001,0.000,0.032,0,0,5333998,2,39,40,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 18:17:46 UTC,ON5PV,2777,00d:00h:46m:17s,LOW PWR,35.668,-0.025,5.054,5.054, 0.001, 0.009,-0.007,Battery is Discharging,0.078,4326762,0.244,34014780,0.163,19168833,0.238,29364829,0.658,62046012,0.487,42024983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,31,47,25,26,27,32,22066944,36,41,44,0.003,26.782,0.042,0,0,19079563,34,40,43,0.038,20.086,0.081,2,0,15162662,20,41,43,0.000,44.035,0.032,0,0,15062988,35,40,42,0.008,44.293,0.032,0,3,14497378,35,40,42,0.001,0.000,0.032,0,0,5333998,2,39,40,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 18:22:48 UTC,LA1BNA,3081,00d:00h:51m:21s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,5655647,0.193,44897198,0.102,20725804,0.243,30143873,0.629,68018355,0.355,45315831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,43,33,35,25,27,28,32,24292915,35,41,44,0.001,0.000,0.032,0,0,20771937,32,41,43,0.003,14.936,0.032,0,0,16880605,28,41,43,0.158,43.778,0.032,0,0,16306974,33,40,42,0.084,44.808,0.103,0,3,15753798,34,40,41,0.001,15.451,0.032,7,0,5757806,-1,40,40,0.003,0.000,0.032,75,0
Thu 25 Aug 2011 18:22:48 UTC,PE0SAT,3081,00d:00h:51m:21s,LOW PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.098,5655647,0.193,44897198,0.102,20725804,0.243,30143873,0.629,68018355,0.355,45315831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,43,33,35,25,27,28,32,24292915,35,41,44,0.001,0.000,0.032,0,0,20771937,32,41,43,0.003,14.936,0.032,0,0,16880605,28,41,43,0.158,43.778,0.032,0,0,16306974,33,40,42,0.084,44.808,0.103,0,3,15753798,34,40,41,0.001,15.451,0.032,7,0,5757806,-1,40,40,0.003,0.000,0.032,75,0
