Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 04 Jan 2012 01:17:27 UTC,XV9AA,1677,00d:00h:27m:57s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210321,0.000,490955,0.195,14966306,0.250,20799914,0.460,37973322,0.398,23884953,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,40,61,50,69,39,40,41,47,10796088,42,55,58,0.030,38.627,0.136,0,0,8651470,40,55,56,0.030,14.678,0.032,0,0,8444037,50,55,57,0.020,42.490,0.032,0,0,7086634,39,54,57,0.005,14.936,0.032,1,0,7460164,42,54,56,0.040,41.718,0.047,0,0,9631072,32,54,57,0.161,19.571,0.038,0,0
Wed 04 Jan 2012 01:17:41 UTC,XV9AA,1691,00d:00h:28m:11s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210321,0.000,490955,0.199,15106546,0.239,20975644,0.469,38331401,0.416,24210797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,40,61,50,69,39,40,41,47,10969153,42,55,59,0.070,27.039,0.051,0,0,8743612,40,55,57,0.002,41.460,0.071,0,0,8524100,52,54,57,0.130,42.233,0.032,0,0,7086634,39,54,56,0.002,0.000,0.032,0,0,7592359,42,54,56,0.145,38.627,0.077,0,0,9672502,32,54,57,0.000,18.799,0.032,0,0
Wed 04 Jan 2012 01:18:02 UTC,XV9AA,1712,00d:00h:28m:32s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210321,0.000,490956,0.155,15292630,0.249,21251821,0.439,38805597,0.392,24669970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,41,61,51,69,39,41,41,47,11013905,41,55,58,0.073,15.193,0.032,0,0,8979482,39,55,59,0.118,20.859,0.040,0,0,8639024,56,55,58,0.027,41.460,0.047,0,0,7240967,38,54,57,0.188,35.795,0.095,0,0,7741515,41,54,57,0.003,14.421,0.032,0,0,9719661,32,54,57,0.011,16.739,0.032,0,0
Wed 04 Jan 2012 01:18:17 UTC,XV9AA,1727,00d:00h:28m:47s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210321,0.000,490956,0.152,15416863,0.246,21427536,0.463,39114512,0.478,24976308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,41,61,51,69,39,41,42,47,11150132,41,55,58,0.143,34.250,0.101,0,0,9008268,39,55,58,0.003,14.678,0.032,0,0,8751397,58,55,58,0.082,41.203,0.057,0,0,7352507,38,55,59,0.046,21.889,0.038,0,0,7768395,41,54,56,0.001,14.421,0.032,0,0,9752261,31,54,57,0.002,16.996,0.032,0,0
Wed 04 Jan 2012 01:19:06 UTC,XV9AA,1776,00d:00h:29m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,210321,0.000,490957,0.159,15827169,0.252,22054961,0.432,40221498,0.479,26071962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,41,62,52,69,40,41,42,47,11762115,40,56,60,0.015,14.421,0.032,0,0,9212255,37,55,59,0.003,28.327,0.032,0,0,9022167,63,55,58,0.038,41.203,0.032,0,0,7589324,37,54,57,0.011,39.400,0.063,0,0,8147284,40,54,57,0.114,41.975,0.095,0,0,9843443,30,54,55,0.025,14.421,0.032,0,0
Wed 04 Jan 2012 01:41:37 UTC,W7KKE,3127,00d:00h:52m:07s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,5358722,0.188,45361200,0.157,26512820,0.247,32926964,0.625,77187731,0.424,49060704,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,53,68,53,76,47,44,49,53,18525957,31,58,59,0.044,41.975,0.032,0,0,16056845,37,58,60,0.005,15.708,0.032,9,0,15046547,31,58,59,0.005,16.224,0.032,181,0,13349500,34,61,63,0.000,44.550,0.032,0,0,13526863,33,62,64,0.003,0.000,0.032,0,0,32058004,78,63,71,0.305,38.112,0.194,0,0
Wed 04 Jan 2012 01:41:52 UTC,W7KKE,3142,00d:00h:52m:22s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.077,5415684,0.210,45869472,0.150,26630566,0.248,33103493,0.676,77645443,0.456,49368907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,53,68,53,76,48,44,49,52,18609708,31,58,60,0.122,44.808,0.032,0,0,16056845,37,58,59,0.003,0.000,0.032,0,0,15046547,31,58,59,0.005,16.224,0.032,212,0,13391852,34,62,63,0.001,14.936,0.032,13,0,13547519,32,62,64,0.003,43.263,0.032,0,0,32465273,78,63,71,0.426,37.597,0.154,0,0
Wed 04 Jan 2012 01:42:06 UTC,W7KKE,3156,00d:00h:52m:36s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.061,5467643,0.230,46333466,0.150,26746453,0.249,33280168,0.654,78097591,0.416,49697454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,66,53,68,53,75,48,44,49,52,18654161,31,59,61,0.003,16.739,0.032,11,0,16072335,37,58,59,0.007,44.550,0.034,0,0,15046547,31,58,59,0.005,16.224,0.032,240,0,13391852,34,62,63,0.001,14.936,0.032,41,0,13626590,32,62,64,0.037,44.808,0.032,0,0,32925062,79,63,72,0.496,37.082,0.211,0,0
Wed 04 Jan 2012 01:43:10 UTC,W6MSU,3220,00d:00h:53m:40s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5712001,0.224,48525677,0.158,27282720,0.243,34087828,0.663,80230448,0.350,51105423,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,54,68,53,76,48,44,50,52,18788955,30,59,61,0.003,15.966,0.032,16,0,16248932,37,58,59,0.112,45.065,0.032,0,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13544748,34,62,64,0.002,15.193,0.032,45,0,13785985,32,62,65,0.006,44.550,0.032,0,0,34871168,80,63,71,0.318,35.795,0.227,0,0
Wed 04 Jan 2012 01:43:25 UTC,W6MSU,3234,00d:00h:53m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.071,5765800,0.219,49009978,0.184,27407154,0.244,34276932,0.666,80689664,0.454,51412867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,54,68,52,76,48,44,50,52,18788955,30,59,61,0.003,15.966,0.032,46,0,16334037,37,58,60,0.005,45.323,0.032,0,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13561484,34,61,63,0.009,45.323,0.032,0,0,13813028,32,63,65,0.003,14.936,0.032,16,0,35330073,81,63,71,0.048,33.992,0.243,0,0
Wed 04 Jan 2012 01:43:31 UTC,W6MSU,3241,00d:00h:54m:01s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5792934,0.180,49251430,0.168,27457291,0.251,34365419,0.616,80919836,0.477,51566102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,54,68,52,76,48,44,50,52,18788955,30,59,61,0.003,15.966,0.032,60,0,16372605,37,58,60,0.000,35.795,0.032,0,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13601036,34,61,63,0.003,45.580,0.032,0,0,13813028,32,63,65,0.003,14.936,0.032,30,0,35556578,81,63,71,0.020,35.022,0.233,0,0
Wed 04 Jan 2012 01:43:46 UTC,W6MSU,3256,00d:00h:54m:16s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5846897,0.212,49770136,0.181,27581784,0.244,34541783,0.654,81379064,0.436,51873551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,55,68,52,76,48,44,50,53,18831242,30,58,60,0.186,45.580,0.032,0,0,16379549,38,58,60,0.001,15.451,0.032,22,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13679817,34,61,64,0.001,38.370,0.032,0,0,13813028,32,63,65,0.003,14.936,0.032,59,0,36001700,80,63,71,0.102,37.597,0.196,0,0
Wed 04 Jan 2012 01:44:00 UTC,W6MSU,3270,00d:00h:54m:30s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5904593,0.209,50253628,0.148,27699412,0.248,34718716,0.619,81839789,0.360,52181715,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,55,69,52,77,49,44,50,53,18928955,31,59,61,0.165,37.597,0.091,0,0,16379549,38,58,60,0.001,15.451,0.032,51,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13691609,34,62,64,0.002,15.451,0.032,24,0,13867570,32,62,64,0.022,44.808,0.055,0,0,36352097,80,63,71,0.353,30.387,0.192,0,0
Wed 04 Jan 2012 01:44:14 UTC,W6MSU,3284,00d:00h:54m:44s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5958420,0.227,50737778,0.137,27816310,0.245,34895310,0.615,82332520,0.454,52511750,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,54,69,52,77,49,44,50,52,18943063,31,59,61,0.004,14.421,0.032,22,0,16431785,38,58,60,0.007,45.065,0.040,0,0,15046547,31,58,59,0.005,16.224,0.032,255,0,13691609,34,62,64,0.002,15.451,0.032,52,0,13991548,33,62,65,0.000,27.297,0.061,0,0,36667239,80,63,71,0.083,35.022,0.152,0,0
Wed 04 Jan 2012 02:55:46 UTC,JA0CAW,2313,00d:00h:38m:33s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2102030,0.185,17351315,0.152,20584052,0.253,28855168,0.665,57666458,0.327,37903077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,59,76,45,44,47,53,18443816,48,63,66,0.004,14.421,0.032,0,0,14467026,43,62,64,0.180,44.035,0.138,0,0,12405566,71,62,65,0.008,35.537,0.032,0,0,11590989,43,60,61,0.002,16.739,0.032,0,0,12236906,47,59,62,0.001,41.718,0.075,0,0,10087806,18,59,59,0.003,0.000,0.032,12,0
Wed 04 Jan 2012 02:56:00 UTC,JA0CAW,2327,00d:00h:38m:47s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,2159234,0.163,17828809,0.151,20700994,0.249,29031932,0.674,58125398,0.354,38211479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,59,76,46,44,48,53,18468904,48,63,65,0.002,14.421,0.032,0,0,14870156,43,62,66,0.062,43.263,0.107,0,0,12470529,70,62,65,0.011,38.112,0.032,0,0,11729451,43,60,61,0.023,43.778,0.101,0,0,12273166,47,59,61,0.000,14.421,0.032,0,0,10087806,18,59,59,0.003,0.000,0.032,42,0
Wed 04 Jan 2012 02:56:21 UTC,JA0CAW,2348,00d:00h:39m:08s,HIGH PWR,35.699,-0.029,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2239313,0.197,18543956,0.187,20874331,0.242,29297324,0.603,58811741,0.452,38670475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,60,77,46,44,48,53,18837721,48,62,65,0.386,42.490,0.223,0,0,14964364,44,62,65,0.012,14.678,0.032,0,0,12575512,70,63,65,0.007,38.885,0.034,0,0,12068806,43,61,65,0.094,14.421,0.032,0,0,12310798,47,59,60,0.002,14.421,0.032,0,0,10088734,16,59,59,0.079,18.026,0.032,0,0
Wed 04 Jan 2012 02:56:35 UTC,JA0CAW,2362,00d:00h:39m:22s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2292460,0.219,19020816,0.155,20991391,0.250,29473846,0.641,59303200,0.443,38998362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,60,77,46,44,48,53,19231692,48,63,67,0.000,14.421,0.032,0,0,14991724,44,62,64,0.002,14.678,0.032,0,0,12643398,68,62,65,0.006,37.855,0.032,0,0,12093894,44,60,63,0.002,14.421,0.032,0,0,12453451,47,59,61,0.333,42.490,0.180,0,0,10119285,15,59,59,0.001,14.421,0.032,0,0
Wed 04 Jan 2012 02:56:50 UTC,JA0CAW,2377,00d:00h:39m:37s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2340104,0.189,19531566,0.209,21145951,0.248,29663497,0.640,59792401,0.458,39303549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,60,76,46,44,48,53,19257676,48,63,66,0.141,14.421,0.032,0,0,15263858,44,62,65,0.360,43.263,0.219,0,0,12705270,67,62,65,0.002,37.597,0.032,0,0,12118982,44,60,62,0.003,14.421,0.032,0,0,12719261,47,60,62,0.020,14.421,0.032,0,0,10135413,15,59,60,0.004,14.421,0.032,10,0
Wed 04 Jan 2012 02:57:04 UTC,JA0CAW,2391,00d:00h:39m:51s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.079,2396828,0.226,20007998,0.205,21286794,0.245,29840532,0.665,60275326,0.349,39609847,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,60,77,46,44,48,53,19281868,48,63,65,0.002,14.421,0.032,0,0,15628735,44,62,66,0.130,16.224,0.105,0,0,12770246,65,63,65,0.010,39.658,0.032,0,0,12342668,44,60,63,0.054,42.748,0.206,0,0,12744349,48,60,61,0.003,14.421,0.032,0,0,10135413,14,59,60,0.002,0.000,0.032,0,0
Wed 04 Jan 2012 02:57:40 UTC,JA0CAW,2426,00d:00h:40m:26s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,2529059,0.223,21197855,0.203,21604787,0.244,30295640,0.646,61479149,0.392,40404977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,67,46,68,59,77,46,44,48,54,19873453,48,63,67,0.002,14.421,0.032,0,0,15705305,45,63,65,0.093,20.601,0.111,0,0,12954494,63,62,65,0.005,40.430,0.032,0,0,12613681,44,61,63,0.057,14.678,0.032,0,0,13033704,48,60,62,0.018,43.005,0.095,0,0,10268224,14,60,61,0.001,14.421,0.032,0,0
Wed 04 Jan 2012 03:58:49 UTC,ZS6BMN,822,00d:00h:13m:42s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,6,0.195,7366938,0.247,10171335,0.463,18547225,0.307,5322941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,59,51,55,44,42,43,47,3358540,39,54,55,0.000,0.000,0.032,0,1,2784174,36,52,55,0.153,44.550,0.099,0,0,4774844,51,53,54,0.002,14.936,0.032,0,0,2204449,32,54,54,0.003,0.000,0.032,0,0,2427266,39,54,57,0.001,0.000,0.032,2,0,2672283,11,55,61,0.240,35.795,0.109,0,0
Wed 04 Jan 2012 03:59:11 UTC,ZS6BMN,847,00d:00h:14m:07s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,6,0.162,7582403,0.247,10473095,0.435,19094175,0.471,5845488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,59,52,59,44,42,44,47,3390728,39,53,55,0.096,44.808,0.032,0,1,2903160,36,53,55,0.000,0.000,0.032,0,0,4820316,50,53,54,0.002,14.936,0.032,0,0,2328089,32,54,56,0.001,43.263,0.032,0,0,2427266,39,54,56,0.000,0.000,0.032,0,0,3181871,13,55,62,0.005,43.778,0.111,0,0
Wed 04 Jan 2012 03:59:17 UTC,ZS6BMN,853,00d:00h:14m:13s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,6,0.155,7632924,0.252,10548702,0.439,19227363,0.440,5978249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,59,52,60,44,42,44,47,3427284,39,54,55,0.009,44.808,0.032,0,1,2903160,37,53,55,0.000,0.000,0.032,0,0,4831452,49,53,54,0.000,14.936,0.032,0,0,2344889,33,54,56,0.002,14.936,0.032,4,0,2432290,39,54,56,0.010,20.859,0.032,0,0,3316938,13,55,62,0.239,43.005,0.130,0,0
Wed 04 Jan 2012 03:59:23 UTC,ZS6BMN,859,00d:00h:14m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,6,0.159,7683202,0.246,10624193,0.436,19360569,0.466,6109286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,60,52,60,44,42,44,47,3469931,39,54,56,0.001,43.778,0.057,0,1,2903160,37,53,55,0.003,0.000,0.032,0,0,4842588,49,53,54,0.002,14.936,0.032,0,0,2344889,33,54,55,0.002,0.000,0.032,0,0,2464538,39,54,56,0.005,44.293,0.032,0,0,3417224,14,55,63,0.000,35.280,0.111,0,0
Wed 04 Jan 2012 03:59:28 UTC,ZS6BMN,865,00d:00h:14m:25s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,7,0.177,7733281,0.256,10699703,0.449,19493627,0.461,6240165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,60,52,61,44,42,44,47,3527579,39,54,56,0.001,14.678,0.032,0,1,2903160,37,53,54,0.027,0.000,0.032,0,0,4853724,48,53,54,0.001,14.936,0.032,0,0,2344889,34,54,55,0.003,0.000,0.032,0,0,2525524,40,54,56,0.067,43.778,0.087,0,0,3490088,15,55,62,0.084,33.992,0.093,0,0
Wed 04 Jan 2012 03:59:35 UTC,ZS6BMN,871,00d:00h:14m:31s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,8,0.186,7784088,0.249,10775313,0.443,19626716,0.528,6371059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,42,60,52,61,44,42,44,47,3529403,39,54,56,0.003,14.678,0.032,10,1,2918792,37,53,55,0.015,43.520,0.047,0,0,4864860,48,53,54,0.002,14.936,0.032,0,0,2344889,34,54,55,0.001,0.000,0.032,0,0,2598464,40,54,57,0.001,43.520,0.059,0,0,3564497,15,55,62,0.236,31.932,0.071,0,0
Wed 04 Jan 2012 03:59:41 UTC,ZS6BMN,877,00d:00h:14m:37s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,8,0.179,7832986,0.248,10850608,0.433,19757900,0.547,6504215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,43,60,52,62,44,42,44,47,3529403,40,54,56,0.002,0.000,0.032,0,1,2978305,37,53,55,0.000,44.808,0.057,0,0,4875996,48,53,54,0.003,14.936,0.032,0,0,2344889,34,54,55,0.015,0.000,0.032,0,0,2656948,40,54,58,0.000,24.207,0.065,0,0,3637302,16,55,62,0.239,31.932,0.103,0,0
Wed 04 Jan 2012 03:59:48 UTC,ZS6BMN,883,00d:00h:14m:43s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,8,0.160,7883380,0.250,10926037,0.435,19891309,0.406,6634903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,43,60,52,62,44,42,44,47,3529403,40,54,55,0.003,0.000,0.032,0,1,3060037,38,53,55,0.015,44.550,0.071,0,0,4887132,48,54,54,0.002,14.936,0.032,0,0,2345785,34,54,55,0.001,14.421,0.032,0,0,2660596,40,55,58,0.000,0.000,0.032,6,0,3744195,16,55,62,0.021,36.567,0.125,0,0
Wed 04 Jan 2012 03:59:53 UTC,ZS6BMN,889,00d:00h:14m:49s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,76962,0.000,8,0.150,7933920,0.248,11001457,0.475,20024437,0.426,6767081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,43,60,52,63,44,42,44,47,3529403,40,54,55,0.015,0.000,0.032,0,1,3108939,38,53,56,0.001,44.293,0.032,0,0,4898268,47,54,54,0.003,14.936,0.032,0,0,2388997,34,54,55,0.005,44.550,0.043,0,0,2660596,40,55,57,0.002,0.000,0.032,0,0,3838689,17,55,62,0.035,34.765,0.101,0,0
Wed 04 Jan 2012 03:59:59 UTC,ZS6BMN,895,00d:00h:14m:55s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,76962,0.000,8,0.150,7983977,0.244,11076919,0.446,20157477,0.526,6898589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,43,60,52,63,44,42,44,47,3529403,40,54,55,0.004,0.000,0.032,0,1,3137374,38,54,56,0.002,15.966,0.032,2,0,4909404,47,54,54,0.003,14.936,0.032,0,0,2458218,35,54,56,0.005,44.293,0.077,0,0,2660596,40,55,57,0.000,0.000,0.032,0,0,3922065,17,55,62,0.071,35.795,0.103,0,0
Wed 04 Jan 2012 06:01:09 UTC,JA0CAW,2900,00d:00h:48m:20s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3845795,0.000,35414802,0.153,22362657,0.251,21166708,0.437,57701042,0.476,37672717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,75,64,75,75,84,61,55,63,68,16343931,58,73,75,0.001,0.000,0.032,0,0,13667199,57,74,75,0.118,43.005,0.032,0,0,14130126,62,73,74,0.004,15.193,0.032,0,0,12044476,56,74,75,0.004,14.421,0.032,0,0,12393472,57,74,77,0.000,39.658,0.032,0,0,18493341,55,75,83,0.077,39.915,0.138,0,0
Wed 04 Jan 2012 06:01:44 UTC,JA0CAW,2935,00d:00h:48m:55s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3845795,0.000,35416457,0.154,22654451,0.254,21611731,0.445,58480123,0.459,38469765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,75,65,76,75,85,61,55,64,68,16429382,57,74,75,0.006,30.902,0.032,0,0,13789348,57,74,75,0.113,15.451,0.032,0,0,14132958,61,73,74,0.004,15.193,0.032,70,0,12173866,56,75,76,0.000,15.966,0.032,0,0,12493073,56,75,78,0.141,43.520,0.032,0,0,19291373,60,76,84,0.355,38.627,0.164,0,0
Wed 04 Jan 2012 06:01:58 UTC,JA0CAW,2949,00d:00h:49m:09s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.044,3850192,0.000,35417127,0.289,22786155,0.247,21802409,0.559,58836662,0.423,38780684,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,75,65,76,75,87,61,55,64,68,16455110,57,74,75,0.001,14.678,0.032,0,0,13857020,57,74,75,0.011,43.778,0.032,0,0,14132958,61,73,74,0.004,15.193,0.032,98,0,12201482,56,75,75,0.000,14.678,0.032,0,0,12557231,56,75,78,0.002,15.193,0.032,0,0,19683918,62,76,84,0.277,36.567,0.217,0,0
