Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 19 Nov 2011 08:12:01 UTC,VK5HI,2594,00d:00h:43m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.191,22801642,0.251,28771236,0.433,60866412,0.451,39867659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,29,53,29,28,31,34,18062712,38,41,42,0.003,0.000,0.032,0,0,21355855,38,40,42,0.002,44.808,0.032,0,0,8317625,2,40,41,0.000,16.481,0.032,0,0,14232359,40,44,45,0.000,45.323,0.032,0,1,14356790,38,44,47,0.001,0.000,0.032,0,0,8854642,17,44,52,0.188,37.855,0.158,0,0
Sat 19 Nov 2011 08:12:01 UTC,VK5HI-1,2594,00d:00h:43m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.191,22801642,0.251,28771236,0.433,60866412,0.451,39867659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,29,53,29,28,31,34,18062712,38,41,42,0.003,0.000,0.032,0,0,21355855,38,40,42,0.002,44.808,0.032,0,0,8317625,2,40,41,0.000,16.481,0.032,0,0,14232359,40,44,45,0.000,45.323,0.032,0,1,14356790,38,44,47,0.001,0.000,0.032,0,0,8854642,17,44,52,0.188,37.855,0.158,0,0
Sat 19 Nov 2011 08:12:06 UTC,VK5GU,2594,00d:00h:43m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.191,22801642,0.251,28771236,0.433,60866412,0.451,39867659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,29,53,29,28,31,34,18062712,38,41,42,0.003,0.000,0.032,0,0,21355855,38,40,42,0.002,44.808,0.032,0,0,8317625,2,40,41,0.000,16.481,0.032,0,0,14232359,40,44,45,0.000,45.323,0.032,0,1,14356790,38,44,47,0.001,0.000,0.032,0,0,8854642,17,44,52,0.188,37.855,0.158,0,0
Sat 19 Nov 2011 08:12:16 UTC,VK5HI,2608,00d:00h:43m:28s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.142,22919582,0.244,28956549,0.440,61198265,0.394,40171667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,48,29,54,29,28,31,35,18121896,38,40,42,0.000,44.550,0.032,0,0,21403167,38,40,42,0.000,36.567,0.032,0,0,8346297,2,40,41,0.002,16.481,0.032,0,0,14290839,40,44,45,0.002,15.193,0.032,0,1,14408342,38,44,46,0.094,45.323,0.032,0,0,9174389,18,44,52,0.001,38.885,0.115,0,0
Sat 19 Nov 2011 08:12:30 UTC,VK5HI,2623,00d:00h:43m:43s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.153,23045732,0.246,29130298,0.446,61507569,0.553,40475296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,34,18140691,38,41,42,0.051,0.000,0.032,0,0,21471430,38,40,42,0.000,45.323,0.032,0,0,8374969,2,40,41,0.001,16.481,0.032,0,0,14330999,39,44,45,0.000,45.323,0.032,0,1,14464659,37,44,47,0.001,0.000,0.032,0,0,9455353,19,44,52,0.045,35.795,0.170,0,0
Sat 19 Nov 2011 08:12:30 UTC,VK5HI-1,2623,00d:00h:43m:43s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.153,23045732,0.246,29130298,0.446,61507569,0.553,40475296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,34,18140691,38,41,42,0.051,0.000,0.032,0,0,21471430,38,40,42,0.000,45.323,0.032,0,0,8374969,2,40,41,0.001,16.481,0.032,0,0,14330999,39,44,45,0.000,45.323,0.032,0,1,14464659,37,44,47,0.001,0.000,0.032,0,0,9455353,19,44,52,0.045,35.795,0.170,0,0
Sat 19 Nov 2011 08:12:35 UTC,VK5GU,2623,00d:00h:43m:43s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.153,23045732,0.246,29130298,0.446,61507569,0.553,40475296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,34,18140691,38,41,42,0.051,0.000,0.032,0,0,21471430,38,40,42,0.000,45.323,0.032,0,0,8374969,2,40,41,0.001,16.481,0.032,0,0,14330999,39,44,45,0.000,45.323,0.032,0,1,14464659,37,44,47,0.001,0.000,0.032,0,0,9455353,19,44,52,0.045,35.795,0.170,0,0
Sat 19 Nov 2011 08:12:37 UTC,VK5HI,2629,00d:00h:43m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.152,23105260,0.240,29216727,0.434,61662139,0.464,40628365,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18155843,38,40,42,0.007,44.035,0.032,0,0,21497458,38,40,42,0.001,16.996,0.032,0,0,8389305,2,40,41,0.001,16.481,0.032,0,0,14365207,40,44,45,0.000,44.808,0.032,0,1,14470643,38,44,46,0.007,38.885,0.032,0,0,9626315,20,45,52,0.000,43.263,0.109,0,0
Sat 19 Nov 2011 08:12:37 UTC,VK5HI-1,2629,00d:00h:43m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.152,23105260,0.240,29216727,0.434,61662139,0.464,40628365,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18155843,38,40,42,0.007,44.035,0.032,0,0,21497458,38,40,42,0.001,16.996,0.032,0,0,8389305,2,40,41,0.001,16.481,0.032,0,0,14365207,40,44,45,0.000,44.808,0.032,0,1,14470643,38,44,46,0.007,38.885,0.032,0,0,9626315,20,45,52,0.000,43.263,0.109,0,0
Sat 19 Nov 2011 08:12:41 UTC,VK5GU,2629,00d:00h:43m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.152,23105260,0.240,29216727,0.434,61662139,0.464,40628365,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18155843,38,40,42,0.007,44.035,0.032,0,0,21497458,38,40,42,0.001,16.996,0.032,0,0,8389305,2,40,41,0.001,16.481,0.032,0,0,14365207,40,44,45,0.000,44.808,0.032,0,1,14470643,38,44,46,0.007,38.885,0.032,0,0,9626315,20,45,52,0.000,43.263,0.109,0,0
Sat 19 Nov 2011 08:12:52 UTC,VK5HI,2644,00d:00h:44m:04s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.150,23221451,0.240,29389212,0.431,61969598,0.383,40933972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18222867,38,41,43,0.002,0.000,0.032,0,0,21546299,38,40,42,0.000,43.520,0.032,0,0,8417977,1,40,41,0.002,16.481,0.032,0,0,14407639,39,44,45,0.000,14.936,0.032,0,1,14547352,37,44,46,0.001,44.550,0.038,0,0,9906271,21,45,52,0.013,38.112,0.101,0,0
Sat 19 Nov 2011 08:12:52 UTC,VK5HI-1,2644,00d:00h:44m:04s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.150,23221451,0.240,29389212,0.431,61969598,0.383,40933972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18222867,38,41,43,0.002,0.000,0.032,0,0,21546299,38,40,42,0.000,43.520,0.032,0,0,8417977,1,40,41,0.002,16.481,0.032,0,0,14407639,39,44,45,0.000,14.936,0.032,0,1,14547352,37,44,46,0.001,44.550,0.038,0,0,9906271,21,45,52,0.013,38.112,0.101,0,0
Sat 19 Nov 2011 08:12:56 UTC,VK5GU,2644,00d:00h:44m:04s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.150,23221451,0.240,29389212,0.431,61969598,0.383,40933972,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18222867,38,41,43,0.002,0.000,0.032,0,0,21546299,38,40,42,0.000,43.520,0.032,0,0,8417977,1,40,41,0.002,16.481,0.032,0,0,14407639,39,44,45,0.000,14.936,0.032,0,1,14547352,37,44,46,0.001,44.550,0.038,0,0,9906271,21,45,52,0.013,38.112,0.101,0,0
Sat 19 Nov 2011 08:13:05 UTC,VK5HI,2658,00d:00h:44m:18s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.203,23352703,0.243,29561186,0.470,62289795,0.480,41265652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18234515,37,41,42,0.059,17.511,0.032,0,0,21618563,38,40,42,0.002,15.708,0.032,0,0,8448697,1,40,41,0.002,16.481,0.032,0,0,14471957,39,44,45,0.155,45.323,0.032,0,1,14585224,37,44,47,0.001,15.708,0.032,0,0,10287293,22,45,52,0.162,42.233,0.150,0,0
Sat 19 Nov 2011 08:13:05 UTC,VK5HI-1,2658,00d:00h:44m:18s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.203,23352703,0.243,29561186,0.470,62289795,0.480,41265652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18234515,37,41,42,0.059,17.511,0.032,0,0,21618563,38,40,42,0.002,15.708,0.032,0,0,8448697,1,40,41,0.002,16.481,0.032,0,0,14471957,39,44,45,0.155,45.323,0.032,0,1,14585224,37,44,47,0.001,15.708,0.032,0,0,10287293,22,45,52,0.162,42.233,0.150,0,0
Sat 19 Nov 2011 08:13:10 UTC,VK5GU,2658,00d:00h:44m:18s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.203,23352703,0.243,29561186,0.470,62289795,0.480,41265652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18234515,37,41,42,0.059,17.511,0.032,0,0,21618563,38,40,42,0.002,15.708,0.032,0,0,8448697,1,40,41,0.002,16.481,0.032,0,0,14471957,39,44,45,0.155,45.323,0.032,0,1,14585224,37,44,47,0.001,15.708,0.032,0,0,10287293,22,45,52,0.162,42.233,0.150,0,0
Sat 19 Nov 2011 08:13:24 UTC,VK5GU,2672,00d:00h:44m:32s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.201,23494099,0.248,29746111,0.477,62646253,0.440,41568629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18304146,37,41,42,0.005,0.000,0.032,0,0,21663257,38,40,42,0.033,40.430,0.032,0,0,8477369,1,40,41,0.000,16.481,0.032,0,0,14513983,39,44,45,0.000,14.936,0.032,0,1,14661886,37,44,46,0.005,45.065,0.032,0,0,10585083,23,45,53,0.188,30.129,0.200,0,0
Sat 19 Nov 2011 08:13:41 UTC,VK5HI,2693,00d:00h:44m:53s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.160,23705385,0.239,30005629,0.423,63130707,0.303,42023514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18340350,37,40,42,0.172,45.580,0.032,0,0,21751016,38,40,42,0.009,15.451,0.032,0,0,8520377,0,40,41,0.001,16.481,0.032,0,0,14609441,39,44,45,0.003,14.936,0.032,0,1,14725294,37,44,46,0.003,39.658,0.032,0,0,11113498,25,45,53,0.003,43.005,0.123,0,0
Sat 19 Nov 2011 08:13:41 UTC,VK5HI-1,2693,00d:00h:44m:53s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.160,23705385,0.239,30005629,0.423,63130707,0.303,42023514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18340350,37,40,42,0.172,45.580,0.032,0,0,21751016,38,40,42,0.009,15.451,0.032,0,0,8520377,0,40,41,0.001,16.481,0.032,0,0,14609441,39,44,45,0.003,14.936,0.032,0,1,14725294,37,44,46,0.003,39.658,0.032,0,0,11113498,25,45,53,0.003,43.005,0.123,0,0
Sat 19 Nov 2011 08:13:45 UTC,VK5GU,2693,00d:00h:44m:53s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.160,23705385,0.239,30005629,0.423,63130707,0.303,42023514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,29,54,29,28,31,35,18340350,37,40,42,0.172,45.580,0.032,0,0,21751016,38,40,42,0.009,15.451,0.032,0,0,8520377,0,40,41,0.001,16.481,0.032,0,0,14609441,39,44,45,0.003,14.936,0.032,0,1,14725294,37,44,46,0.003,39.658,0.032,0,0,11113498,25,45,53,0.003,43.005,0.123,0,0
Sat 19 Nov 2011 08:13:56 UTC,VK5HI-1,2708,00d:00h:45m:08s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.166,23821894,0.249,30177204,0.440,63437646,0.496,42329045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,49,29,54,29,29,31,35,18385335,37,41,42,0.001,0.000,0.032,0,0,21813341,38,40,41,0.004,45.838,0.032,0,0,8549049,0,40,41,0.000,16.481,0.032,0,0,14643009,39,44,45,0.004,39.915,0.032,0,1,14799720,37,44,47,0.002,14.678,0.032,0,0,11403252,26,45,53,0.034,39.915,0.184,0,0
Sat 19 Nov 2011 08:14:00 UTC,VK5GU,2708,00d:00h:45m:08s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.166,23821894,0.249,30177204,0.440,63437646,0.496,42329045,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,49,29,54,29,29,31,35,18385335,37,41,42,0.001,0.000,0.032,0,0,21813341,38,40,41,0.004,45.838,0.032,0,0,8549049,0,40,41,0.000,16.481,0.032,0,0,14643009,39,44,45,0.004,39.915,0.032,0,1,14799720,37,44,47,0.002,14.678,0.032,0,0,11403252,26,45,53,0.034,39.915,0.184,0,0
Sat 19 Nov 2011 08:14:10 UTC,VK5HI,2722,00d:00h:45m:22s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.196,23940133,0.243,30349344,0.454,63747703,0.423,42657969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,49,29,55,29,29,31,35,18413845,37,40,42,0.001,45.323,0.032,0,0,21872190,38,40,42,0.003,17.769,0.032,0,0,8579769,0,40,40,0.003,16.481,0.032,0,0,14720530,39,44,45,0.007,43.005,0.032,0,1,14827624,37,44,46,0.140,23.949,0.032,0,0,11737870,27,45,53,0.105,42.748,0.130,0,0
Sat 19 Nov 2011 08:14:23 UTC,VK5HI,2736,00d:00h:45m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.139,24059712,0.247,30534472,0.415,64078183,0.526,42960225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,49,29,55,30,29,32,35,18462581,37,41,42,0.000,0.000,0.032,0,0,21931478,38,40,41,0.001,45.580,0.032,0,0,8608441,0,40,40,0.001,16.481,0.032,0,0,14753173,39,44,45,0.007,31.675,0.034,0,1,14910907,37,44,47,0.000,31.417,0.032,0,0,12020106,28,45,53,0.316,40.688,0.164,0,0
Sat 19 Nov 2011 08:14:45 UTC,VK5HI,2757,00d:00h:45m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.152,24245884,0.250,30793695,0.439,64541887,0.450,43417120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,49,29,55,30,29,32,35,18512893,36,40,42,0.001,44.808,0.032,0,0,22003817,38,40,41,0.023,14.936,0.032,0,0,8651449,-1,40,40,0.003,16.481,0.032,0,0,14848222,39,44,45,0.000,15.451,0.032,0,1,14963975,36,44,46,0.000,45.580,0.032,0,0,12551777,30,45,54,0.198,41.718,0.162,0,0
Sat 19 Nov 2011 08:14:49 UTC,VK5GU,2757,00d:00h:45m:57s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.152,24245884,0.250,30793695,0.439,64541887,0.450,43417120,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,49,29,55,30,29,32,35,18512893,36,40,42,0.001,44.808,0.032,0,0,22003817,38,40,41,0.023,14.936,0.032,0,0,8651449,-1,40,40,0.003,16.481,0.032,0,0,14848222,39,44,45,0.000,15.451,0.032,0,1,14963975,36,44,46,0.000,45.580,0.032,0,0,12551777,30,45,54,0.198,41.718,0.162,0,0
Sat 19 Nov 2011 08:15:04 UTC,VK5GU,2772,00d:00h:46m:12s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.150,24366662,0.251,30966513,0.441,64851541,0.430,43721128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,49,29,55,30,29,32,35,18533270,36,40,42,0.000,0.000,0.032,0,0,22076803,38,40,41,0.004,45.580,0.032,0,0,8680121,-1,40,40,0.003,16.481,0.032,0,0,14890561,39,44,45,0.000,45.065,0.034,0,1,15014386,36,45,47,0.000,0.000,0.032,0,0,12931272,31,45,54,0.107,40.688,0.178,0,0
Sat 19 Nov 2011 08:15:32 UTC,VK5GU,2800,00d:00h:46m:40s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2594057,0.000,20358368,0.201,24649446,0.241,31325288,0.477,65528115,0.383,44350340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,55,30,29,32,35,18601654,36,40,42,0.003,0.000,0.032,0,0,22178875,38,40,41,0.000,45.580,0.034,0,0,8739513,-2,40,40,0.002,16.481,0.032,0,0,14986880,39,44,45,0.003,43.778,0.032,0,1,15091203,36,45,47,0.002,15.193,0.032,0,0,13709104,34,45,54,0.009,40.430,0.170,0,0
Sat 19 Nov 2011 08:15:53 UTC,VK5GU,2822,00d:00h:47m:02s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,2666698,0.225,21032532,0.165,24850777,0.244,31584136,0.697,66216771,0.466,44806278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18676081,36,41,42,0.003,0.000,0.032,0,0,22235944,38,40,41,0.000,15.708,0.032,0,0,8782521,-2,40,40,0.003,16.481,0.032,0,0,15070721,39,44,45,0.001,14.936,0.032,0,1,15165364,36,45,47,0.001,45.323,0.032,0,0,14372011,35,46,54,0.046,31.932,0.257,0,0
Sat 19 Nov 2011 08:16:03 UTC,VK5HI,2836,00d:00h:47m:16s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.083,2733127,0.194,21516655,0.145,24969389,0.246,31756921,0.630,66685435,0.489,45113800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18676081,35,40,42,0.008,0.000,0.032,0,0,22314076,38,40,41,0.006,14.678,0.032,0,0,8811193,-2,40,40,0.005,16.481,0.032,0,0,15126688,39,44,45,0.003,45.580,0.032,0,1,15212568,36,45,47,0.002,16.224,0.032,0,0,14801068,36,46,54,0.022,39.400,0.217,0,0
Sat 19 Nov 2011 08:16:03 UTC,VK5HI-1,2836,00d:00h:47m:16s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.083,2733127,0.194,21516655,0.145,24969389,0.246,31756921,0.630,66685435,0.489,45113800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18676081,35,40,42,0.008,0.000,0.032,0,0,22314076,38,40,41,0.006,14.678,0.032,0,0,8811193,-2,40,40,0.005,16.481,0.032,0,0,15126688,39,44,45,0.003,45.580,0.032,0,1,15212568,36,45,47,0.002,16.224,0.032,0,0,14801068,36,46,54,0.022,39.400,0.217,0,0
Sat 19 Nov 2011 08:16:08 UTC,VK5GU,2836,00d:00h:47m:16s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.083,2733127,0.194,21516655,0.145,24969389,0.246,31756921,0.630,66685435,0.489,45113800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18676081,35,40,42,0.008,0.000,0.032,0,0,22314076,38,40,41,0.006,14.678,0.032,0,0,8811193,-2,40,40,0.005,16.481,0.032,0,0,15126688,39,44,45,0.003,45.580,0.032,0,1,15212568,36,45,47,0.002,16.224,0.032,0,0,14801068,36,46,54,0.022,39.400,0.217,0,0
Sat 19 Nov 2011 08:16:18 UTC,VK5HI,2850,00d:00h:47m:30s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.076,2792714,0.202,22016519,0.181,25088527,0.248,31929626,0.681,67181123,0.443,45439875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18743173,35,40,42,0.011,29.099,0.036,0,0,22339612,38,40,41,0.002,14.678,0.032,0,0,8841913,-3,40,40,0.004,16.481,0.032,0,0,15175401,38,44,45,0.002,15.708,0.032,0,1,15263237,35,45,47,0.070,44.550,0.105,0,0,15232970,37,46,54,0.434,32.962,0.267,0,0
Sat 19 Nov 2011 08:16:18 UTC,VK5HI-1,2850,00d:00h:47m:30s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.076,2792714,0.202,22016519,0.181,25088527,0.248,31929626,0.681,67181123,0.443,45439875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,32,49,29,56,30,29,32,35,18743173,35,40,42,0.011,29.099,0.036,0,0,22339612,38,40,41,0.002,14.678,0.032,0,0,8841913,-3,40,40,0.004,16.481,0.032,0,0,15175401,38,44,45,0.002,15.708,0.032,0,1,15263237,35,45,47,0.070,44.550,0.105,0,0,15232970,37,46,54,0.434,32.962,0.267,0,0
