Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 11 Oct 2011 06:16:40 UTC,VK5GU,2542,00d:00h:42m:22s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3517708,0.261,30424816,0.160,23611063,0.250,31602201,0.667,67742873,0.347,42748410,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,57,72,33,39,36,47,22750605,34,60,64,0.001,0.000,0.032,0,1,19086010,29,60,63,0.022,44.293,0.123,0,0,13575323,76,59,63,0.037,41.203,0.032,0,0,14443582,27,57,60,0.104,41.460,0.113,0,0,14364668,34,57,59,0.002,0.000,0.032,0,0,5998583,14,56,56,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:16:52 UTC,VK2EIK,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3582025,0.222,31004116,0.194,23740679,0.251,31790577,0.693,68236073,0.450,43056562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,57,71,33,39,36,47,22968650,35,60,64,0.000,0.000,0.032,0,1,19202599,29,60,63,0.033,44.550,0.128,0,0,13647402,76,59,63,0.106,41.203,0.032,0,0,14544234,27,57,60,0.004,19.829,0.038,0,0,14491543,34,57,59,0.032,14.678,0.032,0,0,6023671,14,56,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:16:54 UTC,VK5GU,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3582025,0.222,31004116,0.194,23740679,0.251,31790577,0.693,68236073,0.450,43056562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,57,71,33,39,36,47,22968650,35,60,64,0.000,0.000,0.032,0,1,19202599,29,60,63,0.033,44.550,0.128,0,0,13647402,76,59,63,0.106,41.203,0.032,0,0,14544234,27,57,60,0.004,19.829,0.038,0,0,14491543,34,57,59,0.032,14.678,0.032,0,0,6023671,14,56,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:06 UTC,VK2EIK,2571,00d:00h:42m:51s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3650430,0.216,31622750,0.161,23863504,0.249,31966756,0.691,68728634,0.335,43364692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,71,33,39,36,47,23183629,35,60,64,0.003,14.678,0.032,0,1,19331380,29,60,63,0.045,28.327,0.049,0,0,13719196,77,60,63,0.102,40.945,0.032,0,0,14664835,27,57,61,0.045,0.000,0.032,0,0,14583049,34,57,58,0.009,43.263,0.150,0,0,6048759,14,56,57,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:08 UTC,VK5GU,2571,00d:00h:42m:51s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3650430,0.216,31622750,0.161,23863504,0.249,31966756,0.691,68728634,0.335,43364692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,71,33,39,36,47,23183629,35,60,64,0.003,14.678,0.032,0,1,19331380,29,60,63,0.045,28.327,0.049,0,0,13719196,77,60,63,0.102,40.945,0.032,0,0,14664835,27,57,61,0.045,0.000,0.032,0,0,14583049,34,57,58,0.009,43.263,0.150,0,0,6048759,14,56,57,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:20 UTC,VK2EIK,2585,00d:00h:43m:05s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3713790,0.249,32197374,0.145,23984815,0.244,32142958,0.682,69219592,0.419,43691562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,23343089,35,60,64,0.345,43.263,0.194,0,1,19486351,29,60,63,0.058,38.885,0.032,0,0,13796540,77,60,63,0.003,41.203,0.032,0,0,14794855,28,57,61,0.002,0.000,0.032,0,0,14648640,34,57,58,0.000,44.808,0.032,0,0,6075639,14,56,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:34 UTC,VK2EIK,2599,00d:00h:43m:19s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3777325,0.233,32771346,0.215,24107332,0.248,32331436,0.665,69747976,0.509,43997449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,23460120,35,61,64,0.353,43.005,0.211,0,1,19655497,29,60,64,0.008,0.000,0.032,0,0,13866109,77,60,63,0.003,41.203,0.032,0,0,14923129,28,57,61,0.078,14.936,0.032,0,0,14762862,34,57,58,0.004,40.945,0.032,0,0,6100727,13,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:41 UTC,VK2EIK,2606,00d:00h:43m:26s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3809189,0.255,33059602,0.172,24169193,0.249,32406980,0.697,69994233,0.422,44151481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,47,23608426,35,61,64,0.003,14.421,0.032,3,1,19677179,29,60,63,0.041,43.778,0.134,0,0,13901917,76,60,63,0.016,40.945,0.032,0,0,14924166,28,58,61,0.016,15.708,0.034,0,0,14860687,34,57,59,0.071,38.370,0.095,0,0,6113271,13,56,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:44 UTC,VK5GU,2606,00d:00h:43m:26s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3809189,0.255,33059602,0.172,24169193,0.249,32406980,0.697,69994233,0.422,44151481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,47,23608426,35,61,64,0.003,14.421,0.032,3,1,19677179,29,60,63,0.041,43.778,0.134,0,0,13901917,76,60,63,0.016,40.945,0.032,0,0,14924166,28,58,61,0.016,15.708,0.034,0,0,14860687,34,57,59,0.071,38.370,0.095,0,0,6113271,13,56,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:55 UTC,VK2EIK,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.084,3872859,0.289,33634743,0.202,24308910,0.259,32595731,0.728,70495269,0.510,44459488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,23821079,35,61,64,0.027,20.086,0.079,0,1,19836140,29,60,63,0.100,17.769,0.032,0,1,13974204,76,60,63,0.005,40.945,0.032,0,0,15055302,28,58,61,0.003,0.000,0.032,0,0,14955899,34,57,58,0.379,42.748,0.192,0,0,6138359,13,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:17:59 UTC,VK5GU,2620,00d:00h:43m:40s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.084,3872859,0.289,33634743,0.202,24308910,0.259,32595731,0.728,70495269,0.510,44459488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,23821079,35,61,64,0.027,20.086,0.079,0,1,19836140,29,60,63,0.100,17.769,0.032,0,1,13974204,76,60,63,0.005,40.945,0.032,0,0,15055302,28,58,61,0.003,0.000,0.032,0,0,14955899,34,57,58,0.379,42.748,0.192,0,0,6138359,13,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:18:10 UTC,VK2EIK,2635,00d:00h:43m:55s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,3940997,0.209,34249776,0.214,24454838,0.249,32771860,0.766,71012570,0.445,44768913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,23978585,36,61,64,0.467,42.490,0.235,0,1,20003049,30,61,64,0.000,14.678,0.032,0,1,14046061,77,61,63,0.006,40.945,0.032,0,0,15199417,29,58,61,0.001,0.000,0.032,0,0,15021592,34,57,59,0.000,44.550,0.032,0,0,6164343,13,56,57,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 06:18:24 UTC,VK2EIK,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4004650,0.266,34823479,0.203,24600452,0.248,32947977,0.731,71528938,0.367,45100409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,24089187,36,61,64,0.171,41.460,0.206,0,1,20188980,30,61,64,0.002,0.000,0.032,0,1,14126661,77,60,63,0.000,40.945,0.034,0,0,15326801,28,58,61,0.078,14.936,0.032,0,0,15149806,35,57,59,0.059,20.086,0.032,0,0,6190327,13,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:18:27 UTC,VK5GU,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4004650,0.266,34823479,0.203,24600452,0.248,32947977,0.731,71528938,0.367,45100409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,57,72,34,39,36,48,24089187,36,61,64,0.171,41.460,0.206,0,1,20188980,30,61,64,0.002,0.000,0.032,0,1,14126661,77,60,63,0.000,40.945,0.034,0,0,15326801,28,58,61,0.078,14.936,0.032,0,0,15149806,35,57,59,0.059,20.086,0.032,0,0,6190327,13,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:18:38 UTC,VK2EIK,2663,00d:00h:44m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4067903,0.206,35399305,0.158,24729433,0.241,33137032,0.720,72062839,0.397,45407023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,57,72,34,39,36,48,24273064,36,61,64,0.015,20.086,0.049,0,1,20356819,30,61,63,0.003,14.421,0.032,2,1,14195957,75,60,63,0.011,40.688,0.032,0,0,15446187,29,57,60,0.000,43.263,0.206,0,0,15270509,35,57,59,0.000,0.000,0.032,0,0,6214519,12,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:18:45 UTC,VK2EIK,2670,00d:00h:44m:30s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4099508,0.236,35686027,0.187,24790598,0.249,33212509,0.682,72309806,0.443,45563008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,57,72,34,39,37,48,24477326,36,61,64,0.078,40.688,0.209,0,1,20360135,30,61,63,0.001,17.511,0.032,0,1,14232004,76,60,63,0.000,40.688,0.032,0,0,15464089,29,58,61,0.001,0.000,0.032,0,0,15306407,35,57,59,0.017,42.748,0.198,0,0,6227063,12,57,57,0.003,14.421,0.032,0,0
Tue 11 Oct 2011 06:19:00 UTC,VK2EIK,2684,00d:00h:44m:44s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.094,4162815,0.239,36260574,0.208,24922885,0.243,33401004,0.723,72802320,0.540,45871670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,58,72,34,39,37,48,24594969,36,61,64,0.101,42.748,0.239,0,1,20530490,30,61,64,0.019,0.000,0.032,0,1,14304260,76,61,63,0.000,40.945,0.034,0,0,15598975,29,58,61,0.003,0.000,0.032,0,0,15408024,35,57,59,0.007,44.035,0.032,0,0,6252151,12,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:19:14 UTC,VK2EIK,2699,00d:00h:44m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4230615,0.241,36877771,0.190,25044507,0.248,33577488,0.673,73293575,0.459,46178185,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,58,73,34,39,37,48,24755440,36,61,64,0.085,41.203,0.223,0,1,20703284,31,61,64,0.003,0.000,0.032,0,1,14376083,75,61,63,0.008,41.203,0.034,0,0,15731611,29,57,61,0.006,43.520,0.034,0,0,15521594,35,57,59,0.011,14.936,0.032,0,0,6277239,12,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:19:28 UTC,VK2EIK,2713,00d:00h:45m:13s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4293759,0.206,37452806,0.177,25168291,0.253,33753528,0.675,73786340,0.497,46510034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,58,73,34,39,37,48,24943092,36,61,64,0.078,0.000,0.032,0,1,20883405,31,61,63,0.002,14.421,0.032,1,1,14453742,75,60,63,0.031,41.203,0.032,0,0,15816348,29,58,60,0.216,43.263,0.209,0,0,15647814,35,57,59,0.002,0.000,0.032,0,0,6304119,11,57,57,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 06:19:42 UTC,VK2EIK,2727,00d:00h:45m:27s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4356844,0.259,38027141,0.166,25299766,0.250,33942524,0.669,74313855,0.343,46819796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,58,73,34,39,37,48,25165212,36,61,64,0.000,0.000,0.032,0,1,21028991,31,61,64,0.080,44.293,0.132,0,1,14526029,75,61,64,0.008,41.203,0.032,0,0,15867633,29,58,60,0.298,39.658,0.128,0,0,15769565,36,57,59,0.003,0.000,0.032,0,0,6329207,11,57,57,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 06:19:49 UTC,VK2EIK,2734,00d:00h:45m:34s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4388367,0.275,38315235,0.199,25351331,0.244,34018107,0.738,74559119,0.502,46972668,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,66,58,73,34,39,37,48,25244479,36,61,64,0.006,43.263,0.190,0,1,21056673,31,61,64,0.000,0.000,0.032,0,1,14562077,75,61,63,0.000,41.203,0.032,0,0,15982414,29,58,61,0.003,14.936,0.032,1,0,15771421,36,58,59,0.002,36.052,0.034,0,0,6341751,11,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:20:04 UTC,VK2EIK,2749,00d:00h:45m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4451400,0.218,38953169,0.159,25483528,0.250,34206917,0.718,75051995,0.494,47280880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,58,73,34,39,37,48,25408389,36,61,64,0.057,36.825,0.180,0,1,21241872,31,61,64,0.102,14.421,0.032,4,1,14634522,75,61,63,0.003,40.945,0.032,0,0,16093653,29,58,61,0.001,44.808,0.032,0,0,15891427,36,57,59,0.019,0.000,0.032,0,0,6366839,11,57,57,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 06:20:32 UTC,VK2EIK,2777,00d:00h:46m:17s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4581467,0.214,40081249,0.171,25727588,0.250,34559224,0.698,76035952,0.418,47916937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,58,73,34,39,37,48,25846038,37,61,65,0.000,0.000,0.032,0,1,21472395,31,61,64,0.109,43.263,0.227,0,1,14785043,74,61,64,0.002,41.460,0.032,0,0,16223578,29,58,61,0.000,18.799,0.042,0,0,16128332,36,57,59,0.001,15.193,0.032,0,0,6419703,10,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:20:46 UTC,VK2EIK,2791,00d:00h:46m:31s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4644312,0.241,40655785,0.184,25858463,0.249,34748254,0.670,76564948,0.476,48226427,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,58,74,34,39,37,49,26078986,37,61,65,0.003,0.000,0.032,0,1,21570738,31,61,63,0.224,44.035,0.109,0,1,14859652,74,61,64,0.000,41.203,0.032,0,0,16345959,30,58,61,0.000,0.000,0.032,0,1,16251756,36,57,59,0.032,14.678,0.032,0,0,6443895,10,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 06:20:53 UTC,VK2EIK,2798,00d:00h:46m:38s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4675667,0.225,40942064,0.169,25910888,0.244,34823854,0.668,76811167,0.422,48378645,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,58,73,34,39,37,49,26078986,37,62,64,0.012,0.000,0.032,0,1,21706245,31,61,64,0.002,14.421,0.032,3,1,14895476,74,61,64,0.000,40.945,0.032,0,0,16459180,30,58,61,0.187,44.808,0.077,0,1,16252668,36,57,59,0.001,0.000,0.032,0,0,6456439,10,57,57,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 07:47:49 UTC,VK5GU,2494,00d:00h:41m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.087,3357726,0.289,28309078,0.203,23148233,0.244,30964441,0.758,65910064,0.478,41622397,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,52,69,34,39,37,46,20071847,37,58,61,0.001,0.000,0.032,0,0,17523949,33,57,60,0.023,14.678,0.032,0,0,13624387,67,57,60,0.011,41.718,0.032,0,0,13526617,32,56,58,0.003,43.263,0.192,0,0,13210309,36,56,58,0.002,0.000,0.032,0,0,11074856,25,55,56,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 07:48:39 UTC,VK5GU,2544,00d:00h:42m:24s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3586325,0.287,30346492,0.158,23604125,0.250,31579319,0.710,67689591,0.434,42716271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,53,69,35,39,37,46,20740833,37,58,61,0.003,0.000,0.032,0,0,18064780,33,57,61,0.019,15.193,0.040,0,0,13889243,67,57,60,0.091,41.718,0.032,0,0,13937962,32,56,58,0.242,43.263,0.180,0,0,13574751,36,56,58,0.000,0.000,0.032,0,0,11165352,25,55,56,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 07:48:53 UTC,VK5GU,2558,00d:00h:42m:38s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3650187,0.289,30915022,0.173,23734680,0.250,31767569,0.667,68178061,0.398,43024112,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,53,70,35,39,37,46,20960875,37,58,61,0.000,0.000,0.032,0,0,18207690,33,58,61,0.086,43.520,0.217,0,0,13962857,67,57,61,0.004,41.975,0.032,0,0,14002533,32,56,59,0.088,41.460,0.152,0,0,13690386,36,56,58,0.003,0.000,0.032,0,0,11190440,24,55,56,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:07 UTC,VK5GU,2573,00d:00h:42m:53s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3718686,0.231,31525775,0.221,23857577,0.248,31943248,0.687,68669204,0.474,43330812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,53,70,35,39,37,46,21185723,37,58,61,0.005,0.000,0.032,0,0,18286139,33,58,60,0.017,42.748,0.160,0,0,14036411,67,57,61,0.009,41.718,0.032,0,0,14134258,32,56,59,0.011,0.000,0.032,0,0,13798984,36,56,57,0.012,42.748,0.045,0,0,11215528,24,56,56,0.012,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:19 UTC,VK5HI-1,2587,00d:00h:43m:07s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3782744,0.213,32094350,0.143,23979894,0.245,32118700,0.707,69159654,0.409,43656881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,64,53,70,35,39,37,47,21406147,37,58,61,0.345,33.992,0.128,0,0,18442562,33,58,61,0.025,16.224,0.032,0,0,14115111,67,57,61,0.000,41.718,0.032,0,0,14262676,33,57,59,0.000,0.000,0.032,0,0,13863238,36,56,57,0.009,43.263,0.182,0,0,11241512,24,56,56,0.006,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:20 UTC,VK5HI,2587,00d:00h:43m:07s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3782744,0.213,32094350,0.143,23979894,0.245,32118700,0.707,69159654,0.409,43656881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,64,53,70,35,39,37,47,21406147,37,58,61,0.345,33.992,0.128,0,0,18442562,33,58,61,0.025,16.224,0.032,0,0,14115111,67,57,61,0.000,41.718,0.032,0,0,14262676,33,57,59,0.000,0.000,0.032,0,0,13863238,36,56,57,0.009,43.263,0.182,0,0,11241512,24,56,56,0.006,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:22 UTC,VK5GU,2587,00d:00h:43m:07s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3782744,0.213,32094350,0.143,23979894,0.245,32118700,0.707,69159654,0.409,43656881,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,64,53,70,35,39,37,47,21406147,37,58,61,0.345,33.992,0.128,0,0,18442562,33,58,61,0.025,16.224,0.032,0,0,14115111,67,57,61,0.000,41.718,0.032,0,0,14262676,33,57,59,0.000,0.000,0.032,0,0,13863238,36,56,57,0.009,43.263,0.182,0,0,11241512,24,56,56,0.006,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:35 UTC,VK5GU,2601,00d:00h:43m:21s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3846680,0.245,32662501,0.203,24100694,0.242,32307015,0.661,69684115,0.464,43962183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,64,53,70,35,39,37,46,21542754,37,58,61,0.039,43.005,0.190,0,0,18626876,33,58,61,0.003,0.000,0.032,0,0,14188481,68,58,60,0.001,41.718,0.032,0,0,14380646,33,56,59,0.003,0.000,0.032,0,0,13938653,36,56,57,0.003,44.808,0.032,0,0,11266600,24,55,56,0.017,14.421,0.032,0,0
Tue 11 Oct 2011 07:49:40 UTC,VK5HI-1,2608,00d:00h:43m:28s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3878577,0.218,32947292,0.156,24161536,0.247,32382233,0.700,69929512,0.358,44116066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,36,63,53,70,35,39,37,47,21630553,37,58,61,0.003,0.000,0.032,0,0,18691641,33,58,61,0.131,43.263,0.227,0,0,14224948,67,57,61,0.008,41.975,0.032,0,0,14380646,32,56,59,0.022,0.000,0.032,0,0,14040555,36,56,58,0.002,14.678,0.032,2,0,11279144,24,56,56,0.000,14.421,0.032,0,0
