Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Dec 2011 02:07:56 UTC,ZL2BX,1880,00d:00h:31m:20s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,410070,0.187,2283847,0.153,16946837,0.244,23282255,0.655,43238452,0.393,28203669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,57,67,30,37,32,43,13048868,25,57,59,0.108,22.404,0.036,0,0,9024805,18,57,59,0.026,14.421,0.032,0,0,11061380,94,57,61,0.000,38.627,0.126,0,0,8260842,16,54,56,0.041,14.421,0.032,0,0,8873819,24,55,57,0.075,23.434,0.040,0,0,8663835,19,55,59,0.235,32.447,0.047,0,0
Wed 07 Dec 2011 02:08:17 UTC,ZL2BX,1901,00d:00h:31m:41s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,498458,0.280,3035042,0.161,17131751,0.247,23544998,0.649,43936058,0.418,28663857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,57,68,30,37,32,43,13118453,25,57,59,0.000,35.280,0.085,0,0,9084316,18,57,60,0.080,30.129,0.045,0,0,11517097,94,57,62,0.054,39.400,0.075,0,0,8309238,15,55,56,0.009,14.421,0.032,0,0,8922173,23,55,56,0.043,14.421,0.032,0,0,8804025,19,55,59,0.011,30.902,0.057,0,0
Wed 07 Dec 2011 02:09:00 UTC,ZL2BX,1944,00d:00h:32m:24s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,671430,0.194,4594250,0.211,17524191,0.250,24083574,0.715,45413865,0.359,29606848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,57,68,31,37,33,44,13382911,25,57,59,0.196,34.250,0.087,0,0,9223051,18,57,60,0.003,26.782,0.047,0,0,12230585,93,57,63,0.000,39.400,0.107,0,0,8407718,15,55,56,0.002,17.769,0.032,0,0,9098344,23,55,57,0.001,14.421,0.032,0,0,9106031,20,55,59,0.003,29.357,0.051,0,0
Wed 07 Dec 2011 02:09:36 UTC,ZL2BX,1980,00d:00h:33m:00s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,820686,0.241,5865733,0.150,17876737,0.245,24522189,0.637,46620548,0.413,30369873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,60,57,69,31,37,33,44,13558246,24,58,60,0.015,35.280,0.053,0,0,9311055,18,58,61,0.012,34.250,0.047,0,0,12971775,95,58,63,0.085,38.885,0.136,0,0,8495463,15,55,56,0.004,14.421,0.032,0,0,9251045,23,55,57,0.000,14.421,0.032,0,0,9280669,20,55,59,0.057,22.661,0.042,0,0
Wed 07 Dec 2011 02:09:50 UTC,ZL2BX,1994,00d:00h:33m:14s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.084,879903,0.211,6368896,0.163,17994827,0.247,24697333,0.659,47087819,0.375,30697005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,60,58,68,31,37,33,44,13670677,24,58,61,0.000,20.601,0.042,0,0,9376983,18,58,61,0.003,14.421,0.032,0,0,13226027,94,59,63,0.006,38.885,0.115,0,0,8541308,15,55,56,0.001,23.949,0.043,0,0,9298492,22,55,56,0.156,34.507,0.051,0,0,9334783,20,55,58,0.000,27.039,0.038,0,0
Wed 07 Dec 2011 02:10:04 UTC,ZL2BX,2008,00d:00h:33m:28s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,940280,0.202,6884800,0.150,18120790,0.248,24885258,0.681,47590279,0.464,31004379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,44,13729198,24,58,61,0.095,22.146,0.042,0,0,9403863,18,58,61,0.000,14.421,0.032,0,0,13576568,95,59,64,0.089,38.112,0.188,0,0,8576613,15,55,57,0.001,14.421,0.032,0,0,9348616,22,55,57,0.092,27.812,0.040,0,0,9393831,20,55,58,0.004,26.524,0.043,0,0
Wed 07 Dec 2011 02:10:25 UTC,ZL2BX,2030,00d:00h:33m:50s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1029611,0.215,7713580,0.174,18297583,0.253,25148564,0.663,48292470,0.418,31465015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,44,13831243,24,58,61,0.000,26.009,0.051,0,0,9513681,17,58,62,0.019,28.069,0.043,0,0,14035798,95,59,64,0.001,38.885,0.113,0,0,8619280,14,55,56,0.000,26.524,0.043,0,0,9417548,22,55,57,0.078,27.554,0.036,0,0,9462983,20,55,58,0.030,21.116,0.036,0,0
Wed 07 Dec 2011 02:10:40 UTC,ZL2BX,2044,00d:00h:34m:04s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.084,1092608,0.187,8187030,0.152,18414370,0.246,25323905,0.674,48756667,0.373,31772160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,45,13888257,24,59,61,0.019,33.220,0.057,0,0,9544039,17,58,62,0.002,14.421,0.032,0,0,14320355,95,59,65,0.327,38.370,0.166,0,0,8689088,14,55,57,0.005,14.421,0.032,0,0,9461869,22,55,57,0.002,14.421,0.032,0,0,9521231,20,55,58,0.199,28.069,0.040,0,0
Wed 07 Dec 2011 02:10:54 UTC,ZL2BX,2058,00d:00h:34m:18s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1150821,0.222,8685350,0.150,18531984,0.248,25499449,0.645,49221469,0.474,32102675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,44,13955312,24,59,61,0.000,24.464,0.036,0,0,9571165,17,59,61,0.052,29.872,0.040,0,0,14643081,95,59,65,0.155,39.142,0.103,0,0,8714176,14,55,56,0.001,14.421,0.032,0,0,9536195,22,55,57,0.133,31.159,0.055,0,0,9594632,20,55,59,0.019,23.434,0.043,0,0
Wed 07 Dec 2011 02:11:23 UTC,ZL2BX,2087,00d:00h:34m:47s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1270703,0.189,9708997,0.168,18776619,0.253,25862867,0.640,50181377,0.474,32712910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,45,14114581,24,59,62,0.028,36.825,0.077,0,0,9741064,17,59,63,0.005,14.421,0.032,0,0,15031283,94,59,64,0.000,39.400,0.073,0,0,8847111,14,55,58,0.002,14.421,0.032,0,0,9604023,22,55,57,0.032,22.404,0.034,0,0,9778628,20,55,59,0.062,34.765,0.067,0,0
Wed 07 Dec 2011 02:11:29 UTC,ZL2BX,2094,00d:00h:34m:54s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1295388,0.211,9954517,0.189,18835879,0.249,25950632,0.680,50412776,0.478,32865431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,38,33,44,14164630,24,59,62,0.085,24.464,0.042,0,0,9753608,17,59,62,0.001,14.421,0.032,0,0,15110266,93,60,64,0.016,39.400,0.065,0,0,8857863,14,56,57,0.002,14.421,0.032,0,0,9660930,22,55,57,0.083,34.507,0.079,0,0,9846896,20,55,60,0.152,32.962,0.063,0,0
Wed 07 Dec 2011 02:11:44 UTC,ZL2BX,2108,00d:00h:35m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1356620,0.239,10444713,0.147,18952812,0.247,26126142,0.648,50874218,0.391,33172642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,69,31,37,33,44,14220042,23,59,62,0.143,20.344,0.040,0,0,9926439,17,59,62,0.015,43.520,0.085,0,0,15186185,90,60,64,0.073,39.915,0.032,0,0,8899745,14,55,56,0.006,36.825,0.055,0,0,9752386,22,55,58,0.133,14.421,0.032,0,0,9973653,20,56,61,0.001,33.477,0.071,0,0
Wed 07 Dec 2011 02:11:58 UTC,ZL2BX,2122,00d:00h:35m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1413415,0.190,10932847,0.158,19070952,0.244,26301342,0.635,51369448,0.375,33502496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,59,70,31,38,33,45,14278386,23,59,62,0.078,39.915,0.087,0,0,10007279,17,59,63,0.001,14.421,0.032,0,0,15265748,92,59,63,0.006,39.658,0.032,0,0,9065560,14,56,59,0.004,19.056,0.045,0,0,9779651,22,56,57,0.129,14.678,0.032,0,0,10148165,20,56,61,0.061,37.340,0.095,0,0
Wed 07 Dec 2011 02:12:13 UTC,ZL2BX,2136,00d:00h:35m:36s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1470715,0.195,11425080,0.187,19196125,0.248,26489635,0.656,51830951,0.355,33809237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,59,70,32,38,33,45,14437037,23,59,63,0.006,25.237,0.047,0,0,10047841,17,59,62,0.002,43.005,0.061,0,0,15336143,91,59,63,0.096,39.915,0.032,0,0,9092482,14,56,58,0.002,14.678,0.032,0,0,9880184,21,56,58,0.113,42.490,0.059,0,0,10323756,20,56,62,0.003,36.310,0.077,0,0
Wed 07 Dec 2011 02:12:27 UTC,ZL2BX,2151,00d:00h:35m:51s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1532497,0.190,11954063,0.171,19315259,0.250,26665132,0.642,52294066,0.404,34117257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,32,38,33,45,14485908,23,59,63,0.043,14.421,0.032,0,0,10195969,17,59,63,0.007,44.035,0.040,0,0,15405910,91,59,63,0.005,40.173,0.032,0,0,9178559,14,56,58,0.104,44.035,0.073,0,0,9945078,21,56,59,0.000,17.769,0.034,0,0,10481247,20,57,63,0.088,34.250,0.085,0,0
Wed 07 Dec 2011 02:12:34 UTC,ZL2BX,2158,00d:00h:35m:58s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1557004,0.187,12200255,0.171,19374126,0.246,26752983,0.619,52525658,0.444,34270508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,32,38,33,45,14511431,23,59,62,0.023,35.280,0.067,0,0,10224866,17,59,63,0.022,15.193,0.032,0,0,15440817,91,59,63,0.000,40.173,0.032,0,0,9260239,14,56,59,0.205,44.035,0.034,0,0,9958545,21,56,58,0.003,15.193,0.032,0,0,10562176,20,56,63,0.124,36.310,0.089,0,0
Wed 07 Dec 2011 02:12:48 UTC,ZL2BX,2172,00d:00h:36m:12s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1618393,0.199,12692647,0.155,19491277,0.243,26928654,0.666,52987566,0.499,34575475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,32,38,33,45,14726752,23,59,63,0.000,38.370,0.073,0,0,10251298,17,59,62,0.091,15.193,0.032,0,0,15517658,92,59,63,0.003,39.915,0.032,0,0,9315398,14,57,59,0.004,14.936,0.032,0,0,10032785,21,56,59,0.001,43.778,0.061,0,0,10725069,20,57,63,0.003,34.765,0.065,0,0
Wed 07 Dec 2011 02:13:02 UTC,ZL2BX,2186,00d:00h:36m:26s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1676278,0.207,13191238,0.198,19610730,0.248,27104196,0.638,53486335,0.445,34907947,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,32,38,34,45,14798364,23,59,63,0.000,14.421,0.032,0,0,10427485,17,60,63,0.022,43.778,0.103,0,0,15587344,91,59,63,0.000,39.658,0.032,0,0,9352061,13,56,58,0.219,15.966,0.069,0,0,10151978,21,56,59,0.046,22.146,0.032,0,0,10841995,21,57,62,0.048,33.735,0.053,0,0
Wed 07 Dec 2011 02:13:17 UTC,ZL2BX,2201,00d:00h:36m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1735024,0.205,13733642,0.136,19736621,0.249,27292540,0.663,53952650,0.416,35211808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,62,59,70,32,38,34,45,14867526,23,59,62,0.055,36.567,0.097,0,0,10516010,17,59,63,0.003,14.421,0.032,0,0,15660643,93,59,62,0.012,39.400,0.049,0,0,9539060,13,57,61,0.083,22.919,0.043,0,0,10181521,21,57,59,0.001,14.678,0.032,0,0,10937551,21,57,62,0.126,30.902,0.051,0,0
Wed 07 Dec 2011 03:43:40 UTC,ZL2BX,2176,00d:00h:36m:16s,LOW PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1630623,0.245,12822379,0.140,19258445,0.247,25491282,0.609,51347411,0.403,33051143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,61,58,56,33,40,36,47,18170779,37,59,61,0.119,39.658,0.170,0,0,12670364,31,59,62,0.057,39.915,0.032,0,0,11649235,86,59,61,0.033,40.430,0.032,0,0,11153235,30,58,60,0.054,35.795,0.034,0,0,11371100,35,57,59,0.004,14.678,0.032,0,0,5875256,17,57,60,0.027,20.344,0.034,0,0
Wed 07 Dec 2011 03:47:18 UTC,ZL2BX,2394,00d:00h:39m:54s,HIGH PWR,35.341,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2523819,0.234,20482968,0.191,20835849,0.245,26713736,0.630,56774251,0.492,36185566,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,61,60,64,34,40,37,48,19447443,33,61,63,0.042,32.190,0.055,0,0,13677574,26,61,63,0.002,0.000,0.032,0,0,13489977,92,61,65,0.022,39.400,0.089,0,0,12060601,25,59,61,0.000,14.421,0.032,0,0,12504608,31,58,60,0.088,35.537,0.065,0,0,7004346,18,58,63,0.075,30.902,0.055,0,0
Wed 07 Dec 2011 05:19:53 UTC,ZL2BX,2507,00d:00h:41m:47s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,2903946,0.239,24458521,0.164,21784387,0.248,28123192,0.646,60503497,0.424,41976864,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,48,20782884,31,63,66,0.119,30.129,0.047,0,0,14692906,24,63,66,0.143,14.421,0.032,0,0,17997613,95,64,70,0.129,37.597,0.219,0,0,12482872,22,58,61,0.002,14.421,0.032,0,0,13817009,29,58,60,0.001,14.421,0.032,0,1,4518237,14,58,58,0.031,14.421,0.032,0,0
Wed 07 Dec 2011 05:20:06 UTC,ZL2BX,2522,00d:00h:42m:02s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,2960849,0.187,24992796,0.184,21909714,0.250,28299257,0.687,60967803,0.491,42283036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,49,20852233,30,63,66,0.171,28.842,0.042,0,0,14717994,24,63,66,0.011,14.421,0.032,0,0,18448453,96,64,70,0.041,38.112,0.172,0,0,12510765,21,59,60,0.004,14.421,0.032,0,0,13864230,29,58,59,0.074,25.752,0.043,0,1,4543325,14,58,58,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 05:20:21 UTC,ZL2BX,2536,00d:00h:42m:16s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3022015,0.205,25491105,0.163,22026167,0.250,28475305,0.644,61431486,0.386,42589416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,48,20992352,30,63,66,0.018,23.176,0.042,0,0,14776490,23,63,66,0.087,19.056,0.034,0,0,18766909,96,64,70,0.111,38.370,0.166,0,0,12536527,21,59,59,0.016,18.799,0.036,0,0,13918596,28,58,59,0.000,34.250,0.063,0,1,4568413,13,58,58,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 05:20:27 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3050368,0.187,25740958,0.155,22085404,0.251,28563590,0.618,61664030,0.505,42743166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,49,21005702,30,63,66,0.004,14.421,0.032,0,0,14789770,23,63,67,0.020,14.421,0.032,0,0,18918445,98,64,70,0.066,37.597,0.213,0,0,12560154,21,59,60,0.009,20.086,0.042,0,0,13975952,29,58,59,0.046,23.692,0.042,0,1,4580957,13,58,58,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 05:20:42 UTC,ZL2BX,2557,00d:00h:42m:37s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3107167,0.219,26239821,0.196,22203926,0.246,28739671,0.678,62130037,0.446,43070866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,49,21046122,30,63,65,0.046,14.936,0.034,0,0,14812170,23,63,66,0.000,0.000,0.032,0,0,19464576,96,65,70,0.038,37.340,0.243,0,0,12587065,21,58,59,0.021,16.996,0.032,0,0,14002201,28,58,59,0.011,14.678,0.032,0,1,4607837,13,58,58,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 05:20:56 UTC,ZL2BX,2571,00d:00h:42m:51s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3164020,0.193,26738205,0.170,22328519,0.250,28928624,0.647,62627112,0.447,43376961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,62,74,33,40,36,49,21170471,30,63,66,0.244,35.795,0.087,0,0,14821816,23,64,66,0.000,21.116,0.032,0,0,19846712,98,64,70,0.081,38.370,0.138,0,0,12614207,21,58,59,0.002,14.421,0.032,0,0,14037474,28,58,59,0.000,33.477,0.042,0,1,4632925,13,58,58,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 05:21:11 UTC,ZL2BX,2586,00d:00h:43m:06s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3224972,0.251,27274687,0.157,22447411,0.253,29104765,0.694,63093159,0.400,43685873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,63,74,34,40,36,49,21231772,29,63,66,0.125,14.421,0.032,0,0,14847581,23,64,66,0.013,14.421,0.032,0,0,20228495,96,65,71,0.297,37.082,0.273,0,0,12641087,20,58,59,0.068,14.421,0.032,0,0,14137790,28,58,59,0.000,14.421,0.032,0,1,4658013,13,58,58,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 05:21:25 UTC,ZL2BX,2600,00d:00h:43m:20s,HIGH PWR,35.421,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3281928,0.241,27774573,0.157,22566171,0.242,29281014,0.662,63559710,0.399,44015351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,63,74,34,40,36,49,21258177,29,64,65,0.010,22.146,0.032,0,0,14864605,31,64,66,0.003,0.000,0.032,0,0,20779068,96,65,71,0.395,37.597,0.217,0,0,12671445,20,58,59,0.003,16.481,0.032,0,0,14162878,28,58,59,0.041,14.421,0.032,0,1,4683101,13,58,58,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 05:21:32 UTC,ZL2BX,2607,00d:00h:43m:27s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3310359,0.241,28027210,0.190,22625453,0.246,29369403,0.632,63793107,0.501,44147388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,63,74,34,40,36,49,21331061,29,64,65,0.010,37.340,0.105,0,0,14864605,22,64,66,0.001,0.000,0.032,0,0,20947504,98,64,71,0.223,38.112,0.150,0,0,12682301,20,58,59,0.005,14.421,0.032,2,0,14176318,27,58,59,0.047,14.421,0.032,0,1,4695645,13,58,58,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 05:22:00 UTC,ZL2BX,2635,00d:00h:43m:55s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3425061,0.282,29038875,0.199,22913938,0.240,29734511,0.723,64808082,0.471,44784364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,34,65,63,74,34,40,36,49,21473095,29,64,65,0.003,14.936,0.032,0,0,14888327,22,64,67,0.003,14.421,0.032,1,0,21842229,96,65,71,0.075,37.082,0.253,0,0,12693334,19,58,59,0.056,27.039,0.040,0,0,14330028,27,58,59,0.010,14.421,0.032,0,1,4746717,12,58,58,0.018,14.421,0.032,0,0
Wed 07 Dec 2011 05:22:15 UTC,ZL2BX,2650,00d:00h:44m:10s,HIGH PWR,35.341,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3486801,0.239,29585917,0.162,23049706,0.250,29910641,0.687,65296014,0.340,45093169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,34,65,63,75,34,40,36,49,21634530,29,63,66,0.270,37.855,0.113,0,0,14888327,22,64,66,0.045,0.000,0.032,0,0,22214756,98,65,71,0.136,38.627,0.109,0,0,12724887,25,59,59,0.001,0.000,0.032,0,0,14360811,27,58,59,0.107,32.705,0.047,0,1,4771805,12,58,58,0.022,14.421,0.032,0,0
Wed 07 Dec 2011 05:22:50 UTC,ZL2BX,2685,00d:00h:44m:45s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,3630984,0.201,30859198,0.155,23344512,0.250,30351323,0.631,66500578,0.440,45888053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,34,66,63,75,34,40,36,49,21838296,28,64,66,0.054,36.567,0.132,0,0,14963949,21,64,67,0.020,0.000,0.032,0,0,23089150,98,65,71,0.146,38.885,0.095,0,0,12814923,19,58,61,0.001,14.421,0.032,0,0,14562934,26,58,59,0.009,25.752,0.045,0,1,4836317,12,58,58,0.004,14.421,0.032,0,0
Wed 07 Dec 2011 06:22:59 UTC,ZS6BMN,853,00d:00h:14m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82688,0.000,5,0.175,7698839,0.246,10458049,0.434,19186010,0.451,5779788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,45,50,28,34,28,37,5590026,21,49,53,0.086,22.404,0.038,0,0,3989194,48,48,51,0.003,0.000,0.032,0,0,4630645,81,48,51,0.000,40.430,0.032,0,0,3417714,8,46,50,0.082,14.421,0.032,0,0,3684211,21,45,47,0.109,43.520,0.111,0,0,0,-11,45,46,0.000,0.000,0.032,0,0
