Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 09 Sep 2011 13:02:23 UTC,SM5SRR,2083,00d:00h:34m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1340228,0.241,9937287,0.163,14879709,0.249,25306397,0.613,45574572,0.530,31994664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,25,22,27,15392104,33,37,40,0.069,26.782,0.043,0,1,14263851,32,36,40,0.112,45.323,0.091,0,1,11336664,16,36,38,0.076,45.580,0.032,0,0,10242596,33,38,42,0.000,15.966,0.032,0,0,10215313,33,38,41,0.001,17.254,0.036,0,0,4506816,12,38,45,0.326,38.112,0.083,0,0
Fri 09 Sep 2011 13:02:25 UTC,DG9BFC,2083,00d:00h:34m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1340228,0.241,9937287,0.163,14879709,0.249,25306397,0.613,45574572,0.530,31994664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,25,22,27,15392104,33,37,40,0.069,26.782,0.043,0,1,14263851,32,36,40,0.112,45.323,0.091,0,1,11336664,16,36,38,0.076,45.580,0.032,0,0,10242596,33,38,42,0.000,15.966,0.032,0,0,10215313,33,38,41,0.001,17.254,0.036,0,0,4506816,12,38,45,0.326,38.112,0.083,0,0
Fri 09 Sep 2011 13:02:30 UTC,G7WIQ,2083,00d:00h:34m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1340228,0.241,9937287,0.163,14879709,0.249,25306397,0.613,45574572,0.530,31994664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,25,22,27,15392104,33,37,40,0.069,26.782,0.043,0,1,14263851,32,36,40,0.112,45.323,0.091,0,1,11336664,16,36,38,0.076,45.580,0.032,0,0,10242596,33,38,42,0.000,15.966,0.032,0,0,10215313,33,38,41,0.001,17.254,0.036,0,0,4506816,12,38,45,0.326,38.112,0.083,0,0
Fri 09 Sep 2011 13:02:35 UTC,OK1FFW,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:37 UTC,SM5SRR,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:40 UTC,DG9BFC,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:41 UTC,DG0JJ,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:42 UTC,DK3WN,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:42 UTC,OK1FFW,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:44 UTC,G8KEK,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:44 UTC,SM5SRR,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:45 UTC,G7WIQ,2098,00d:00h:34m:58s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1407553,0.207,10485965,0.125,14978154,0.247,25478029,0.622,46012411,0.383,32297767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15480432,33,37,40,0.000,14.421,0.032,0,1,14356355,32,36,40,0.012,43.778,0.038,0,1,11416411,16,36,38,0.001,34.765,0.032,0,0,10332634,34,38,42,0.022,45.065,0.065,0,0,10285824,33,38,41,0.093,27.812,0.042,0,0,4668745,12,39,45,0.301,37.340,0.077,0,0
Fri 09 Sep 2011 13:02:47 UTC,DG9BFC,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:48 UTC,DG0JJ,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:48 UTC,DK3WN,2105,00d:00h:35m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,1434468,0.233,10743009,0.124,15024181,0.235,25563876,0.588,46230947,0.479,32447708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15545751,33,37,40,0.000,16.481,0.032,0,1,14388015,32,36,40,0.000,14.936,0.032,0,1,11456555,16,36,38,0.098,45.323,0.034,0,0,10363194,34,38,42,0.002,16.739,0.032,0,0,10329497,33,39,42,0.000,44.550,0.051,0,0,4746336,13,39,45,0.057,36.052,0.083,0,0
Fri 09 Sep 2011 13:02:56 UTC,OK1FFW,2119,00d:00h:35m:19s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1502014,0.189,11257539,0.128,15114918,0.244,25735536,0.662,46667911,0.713,32755007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15632533,33,37,40,0.004,24.722,0.040,0,1,14486716,32,36,40,0.095,45.323,0.089,0,1,11536318,16,36,38,0.004,45.838,0.032,0,0,10435842,34,38,42,0.003,43.778,0.053,0,0,10394128,33,39,42,0.000,19.829,0.038,0,0,4903415,13,39,45,0.168,35.280,0.079,0,0
Fri 09 Sep 2011 13:03:03 UTC,DK3WN,2119,00d:00h:35m:19s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1502014,0.189,11257539,0.128,15114918,0.244,25735536,0.662,46667911,0.713,32755007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15632533,33,37,40,0.004,24.722,0.040,0,1,14486716,32,36,40,0.095,45.323,0.089,0,1,11536318,16,36,38,0.004,45.838,0.032,0,0,10435842,34,38,42,0.003,43.778,0.053,0,0,10394128,33,39,42,0.000,19.829,0.038,0,0,4903415,13,39,45,0.168,35.280,0.079,0,0
Fri 09 Sep 2011 13:03:12 UTC,OK1FFW,2134,00d:00h:35m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1564660,0.213,11803637,0.150,15214378,0.251,25919303,0.598,47136444,0.534,33080439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15719980,33,37,40,0.078,14.421,0.032,0,1,14583978,33,36,40,0.141,38.627,0.032,0,1,11621085,17,36,39,0.007,38.885,0.032,0,0,10534671,34,39,42,0.008,45.065,0.034,0,0,10468918,33,39,42,0.010,28.069,0.032,0,0,5068892,14,39,45,0.000,37.855,0.069,0,0
Fri 09 Sep 2011 13:03:14 UTC,SM5SRR,2134,00d:00h:35m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1564660,0.213,11803637,0.150,15214378,0.251,25919303,0.598,47136444,0.534,33080439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15719980,33,37,40,0.078,14.421,0.032,0,1,14583978,33,36,40,0.141,38.627,0.032,0,1,11621085,17,36,39,0.007,38.885,0.032,0,0,10534671,34,39,42,0.008,45.065,0.034,0,0,10468918,33,39,42,0.010,28.069,0.032,0,0,5068892,14,39,45,0.000,37.855,0.069,0,0
Fri 09 Sep 2011 13:03:16 UTC,F6CDZ,2134,00d:00h:35m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1564660,0.213,11803637,0.150,15214378,0.251,25919303,0.598,47136444,0.534,33080439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15719980,33,37,40,0.078,14.421,0.032,0,1,14583978,33,36,40,0.141,38.627,0.032,0,1,11621085,17,36,39,0.007,38.885,0.032,0,0,10534671,34,39,42,0.008,45.065,0.034,0,0,10468918,33,39,42,0.010,28.069,0.032,0,0,5068892,14,39,45,0.000,37.855,0.069,0,0
Fri 09 Sep 2011 13:03:17 UTC,DK3WN,2134,00d:00h:35m:34s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1564660,0.213,11803637,0.150,15214378,0.251,25919303,0.598,47136444,0.534,33080439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15719980,33,37,40,0.078,14.421,0.032,0,1,14583978,33,36,40,0.141,38.627,0.032,0,1,11621085,17,36,39,0.007,38.885,0.032,0,0,10534671,34,39,42,0.008,45.065,0.034,0,0,10468918,33,39,42,0.010,28.069,0.032,0,0,5068892,14,39,45,0.000,37.855,0.069,0,0
Fri 09 Sep 2011 13:03:25 UTC,OK1FFW,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:28 UTC,SM5SRR,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:31 UTC,F6CDZ,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:32 UTC,DG0JJ,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:32 UTC,DK3WN,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:36 UTC,OM3BC,2148,00d:00h:35m:48s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1632005,0.215,12317060,0.113,15304898,0.239,26090655,0.653,47572640,0.461,33382906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,42,26,48,19,26,22,28,15840899,33,37,40,0.012,45.065,0.113,0,1,14669607,32,36,40,0.080,41.203,0.032,0,1,11706106,17,37,39,0.004,44.550,0.032,0,0,10613569,34,39,42,0.014,39.658,0.032,0,0,10534415,33,39,42,0.030,44.293,0.032,0,0,5216572,14,39,45,0.007,36.825,0.073,0,0
Fri 09 Sep 2011 13:03:45 UTC,F6CDZ,2162,00d:00h:36m:02s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1695087,0.245,12831295,0.142,15403503,0.242,26274699,0.604,48041970,0.443,33705614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15954573,34,37,40,0.097,17.511,0.036,0,1,14763081,33,37,40,0.003,16.739,0.032,0,1,11785824,17,37,39,0.003,45.323,0.032,0,0,10689494,34,39,42,0.074,16.481,0.055,0,0,10623046,33,39,42,0.010,44.550,0.051,0,0,5373329,14,39,46,0.087,34.507,0.083,0,0
Fri 09 Sep 2011 13:03:46 UTC,DG0JJ,2162,00d:00h:36m:02s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1695087,0.245,12831295,0.142,15403503,0.242,26274699,0.604,48041970,0.443,33705614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15954573,34,37,40,0.097,17.511,0.036,0,1,14763081,33,37,40,0.003,16.739,0.032,0,1,11785824,17,37,39,0.003,45.323,0.032,0,0,10689494,34,39,42,0.074,16.481,0.055,0,0,10623046,33,39,42,0.010,44.550,0.051,0,0,5373329,14,39,46,0.087,34.507,0.083,0,0
Fri 09 Sep 2011 13:03:46 UTC,DK3WN,2162,00d:00h:36m:02s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1695087,0.245,12831295,0.142,15403503,0.242,26274699,0.604,48041970,0.443,33705614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15954573,34,37,40,0.097,17.511,0.036,0,1,14763081,33,37,40,0.003,16.739,0.032,0,1,11785824,17,37,39,0.003,45.323,0.032,0,0,10689494,34,39,42,0.074,16.481,0.055,0,0,10623046,33,39,42,0.010,44.550,0.051,0,0,5373329,14,39,46,0.087,34.507,0.083,0,0
Fri 09 Sep 2011 13:03:47 UTC,OK1FFW,2169,00d:00h:36m:09s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1726594,0.209,13090917,0.119,15443000,0.240,26348305,0.626,48261478,0.501,33855739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15971803,33,37,40,0.003,14.678,0.034,0,1,14821475,33,37,40,0.067,40.945,0.032,0,1,11821071,17,37,39,0.000,45.065,0.034,0,0,10732328,34,39,42,0.001,45.065,0.034,0,0,10646857,33,39,42,0.002,14.421,0.032,0,0,5445888,14,39,46,0.065,34.250,0.067,0,0
Fri 09 Sep 2011 13:03:49 UTC,SM5SRR,2169,00d:00h:36m:09s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1726594,0.209,13090917,0.119,15443000,0.240,26348305,0.626,48261478,0.501,33855739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15971803,33,37,40,0.003,14.678,0.034,0,1,14821475,33,37,40,0.067,40.945,0.032,0,1,11821071,17,37,39,0.000,45.065,0.034,0,0,10732328,34,39,42,0.001,45.065,0.034,0,0,10646857,33,39,42,0.002,14.421,0.032,0,0,5445888,14,39,46,0.065,34.250,0.067,0,0
Fri 09 Sep 2011 13:03:53 UTC,DG0JJ,2169,00d:00h:36m:09s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1726594,0.209,13090917,0.119,15443000,0.240,26348305,0.626,48261478,0.501,33855739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15971803,33,37,40,0.003,14.678,0.034,0,1,14821475,33,37,40,0.067,40.945,0.032,0,1,11821071,17,37,39,0.000,45.065,0.034,0,0,10732328,34,39,42,0.001,45.065,0.034,0,0,10646857,33,39,42,0.002,14.421,0.032,0,0,5445888,14,39,46,0.065,34.250,0.067,0,0
Fri 09 Sep 2011 13:03:53 UTC,DK3WN,2169,00d:00h:36m:09s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1726594,0.209,13090917,0.119,15443000,0.240,26348305,0.626,48261478,0.501,33855739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,48,19,26,22,28,15971803,33,37,40,0.003,14.678,0.034,0,1,14821475,33,37,40,0.067,40.945,0.032,0,1,11821071,17,37,39,0.000,45.065,0.034,0,0,10732328,34,39,42,0.001,45.065,0.034,0,0,10646857,33,39,42,0.002,14.421,0.032,0,0,5445888,14,39,46,0.065,34.250,0.067,0,0
