Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Sep 2011 12:37:01 UTC,F6CDZ,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,357406,0.234,1607058,0.110,13173265,0.246,23017691,0.613,38877116,0.461,27838803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15572495,33,55,59,0.144,36.310,0.103,0,2,12181012,26,55,58,0.006,43.778,0.032,0,0,9838685,79,55,57,0.004,40.945,0.032,0,0,9707750,24,52,56,0.000,45.065,0.065,0,0,10016148,32,52,54,0.007,39.142,0.073,0,0,212667,-8,51,52,0.002,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:01 UTC,G8DRE,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,357406,0.234,1607058,0.110,13173265,0.246,23017691,0.613,38877116,0.461,27838803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15572495,33,55,59,0.144,36.310,0.103,0,2,12181012,26,55,58,0.006,43.778,0.032,0,0,9838685,79,55,57,0.004,40.945,0.032,0,0,9707750,24,52,56,0.000,45.065,0.065,0,0,10016148,32,52,54,0.007,39.142,0.073,0,0,212667,-8,51,52,0.002,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:02 UTC,DJ3DY,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,357406,0.234,1607058,0.110,13173265,0.246,23017691,0.613,38877116,0.461,27838803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15572495,33,55,59,0.144,36.310,0.103,0,2,12181012,26,55,58,0.006,43.778,0.032,0,0,9838685,79,55,57,0.004,40.945,0.032,0,0,9707750,24,52,56,0.000,45.065,0.065,0,0,10016148,32,52,54,0.007,39.142,0.073,0,0,212667,-8,51,52,0.002,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:02 UTC,PE0SAT,1862,00d:00h:31m:02s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,357406,0.234,1607058,0.110,13173265,0.246,23017691,0.613,38877116,0.461,27838803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15572495,33,55,59,0.144,36.310,0.103,0,2,12181012,26,55,58,0.006,43.778,0.032,0,0,9838685,79,55,57,0.004,40.945,0.032,0,0,9707750,24,52,56,0.000,45.065,0.065,0,0,10016148,32,52,54,0.007,39.142,0.073,0,0,212667,-8,51,52,0.002,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:12 UTC,SM5SRR,1877,00d:00h:31m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.084,421676,0.208,2151279,0.112,13270090,0.250,23205204,0.604,39346722,0.433,28100403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15772958,34,55,60,0.087,43.778,0.115,0,2,12279723,26,55,58,0.000,41.203,0.032,0,0,9911086,80,55,57,0.001,40.945,0.034,0,0,9815986,24,52,57,0.000,14.936,0.032,0,0,10119464,32,52,54,0.112,39.915,0.034,0,0,240139,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:16 UTC,F6CDZ,1877,00d:00h:31m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.084,421676,0.208,2151279,0.112,13270090,0.250,23205204,0.604,39346722,0.433,28100403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15772958,34,55,60,0.087,43.778,0.115,0,2,12279723,26,55,58,0.000,41.203,0.032,0,0,9911086,80,55,57,0.001,40.945,0.034,0,0,9815986,24,52,57,0.000,14.936,0.032,0,0,10119464,32,52,54,0.112,39.915,0.034,0,0,240139,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:16 UTC,PE0SAT,1877,00d:00h:31m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.084,421676,0.208,2151279,0.112,13270090,0.250,23205204,0.604,39346722,0.433,28100403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15772958,34,55,60,0.087,43.778,0.115,0,2,12279723,26,55,58,0.000,41.203,0.032,0,0,9911086,80,55,57,0.001,40.945,0.034,0,0,9815986,24,52,57,0.000,14.936,0.032,0,0,10119464,32,52,54,0.112,39.915,0.034,0,0,240139,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:17 UTC,DJ3DY,1877,00d:00h:31m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.084,421676,0.208,2151279,0.112,13270090,0.250,23205204,0.604,39346722,0.433,28100403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15772958,34,55,60,0.087,43.778,0.115,0,2,12279723,26,55,58,0.000,41.203,0.032,0,0,9911086,80,55,57,0.001,40.945,0.034,0,0,9815986,24,52,57,0.000,14.936,0.032,0,0,10119464,32,52,54,0.112,39.915,0.034,0,0,240139,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:26 UTC,SM5SRR,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:30 UTC,,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:30 UTC,DK3WN,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:30 UTC,F6CDZ,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:31 UTC,DJ3DY,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:31 UTC,G8DRE,1891,00d:00h:31m:31s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.091,481640,0.209,2658273,0.121,13361240,0.247,23380172,0.574,39785110,0.483,28427451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,66,28,35,31,43,15973498,34,56,60,0.010,43.263,0.134,0,2,12374437,26,55,59,0.087,43.520,0.032,0,0,9989449,80,55,57,0.002,41.203,0.032,0,0,9920487,24,52,57,0.000,36.567,0.032,0,0,10203638,32,52,55,0.000,44.808,0.032,0,0,267155,-7,51,52,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:34 UTC,OK1FFW,1905,00d:00h:31m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,542696,0.241,3172423,0.150,13457698,0.249,23567794,0.652,40257334,0.447,28736403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,28,36,31,43,16146580,34,56,61,0.007,14.421,0.032,0,2,12488847,26,55,59,0.026,44.035,0.055,0,0,10061670,78,55,58,0.011,40.945,0.032,0,0,10033175,25,52,57,0.017,37.597,0.085,0,0,10319885,33,52,54,0.027,40.430,0.077,0,0,292803,-7,52,52,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:40 UTC,OK1FFW,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:45 UTC,DJ3DY,1905,00d:00h:31m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,542696,0.241,3172423,0.150,13457698,0.249,23567794,0.652,40257334,0.447,28736403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,28,36,31,43,16146580,34,56,61,0.007,14.421,0.032,0,2,12488847,26,55,59,0.026,44.035,0.055,0,0,10061670,78,55,58,0.011,40.945,0.032,0,0,10033175,25,52,57,0.017,37.597,0.085,0,0,10319885,33,52,54,0.027,40.430,0.077,0,0,292803,-7,52,52,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:45 UTC,DK3WN,1905,00d:00h:31m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,542696,0.241,3172423,0.150,13457698,0.249,23567794,0.652,40257334,0.447,28736403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,28,36,31,43,16146580,34,56,61,0.007,14.421,0.032,0,2,12488847,26,55,59,0.026,44.035,0.055,0,0,10061670,78,55,58,0.011,40.945,0.032,0,0,10033175,25,52,57,0.017,37.597,0.085,0,0,10319885,33,52,54,0.027,40.430,0.077,0,0,292803,-7,52,52,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:45 UTC,PE0SAT,1905,00d:00h:31m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,542696,0.241,3172423,0.150,13457698,0.249,23567794,0.652,40257334,0.447,28736403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,28,36,31,43,16146580,34,56,61,0.007,14.421,0.032,0,2,12488847,26,55,59,0.026,44.035,0.055,0,0,10061670,78,55,58,0.011,40.945,0.032,0,0,10033175,25,52,57,0.017,37.597,0.085,0,0,10319885,33,52,54,0.027,40.430,0.077,0,0,292803,-7,52,52,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:47 UTC,SM5SRR,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:51 UTC,,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:51 UTC,F6CDZ,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:52 UTC,DJ3DY,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:52 UTC,DK3WN,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:52 UTC,G8DRE,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:37:52 UTC,PE0SAT,1912,00d:00h:31m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,573206,0.210,3431191,0.140,13497066,0.253,23655082,0.652,40478475,0.477,28888658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,58,53,67,29,36,31,43,16207995,34,56,60,0.007,42.748,0.132,0,2,12544152,26,56,59,0.007,41.460,0.032,0,0,10097526,80,55,57,0.000,40.945,0.032,0,0,10101771,25,52,57,0.007,28.584,0.032,0,0,10346773,33,52,54,0.008,41.460,0.032,0,0,305818,-6,52,52,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:01 UTC,SM5SRR,1927,00d:00h:32m:07s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,634292,0.243,3987818,0.158,13596137,0.247,23830236,0.634,40921611,0.318,29198645,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,54,67,29,36,31,43,16424962,34,56,61,0.115,43.005,0.132,0,2,12651249,27,56,59,0.008,43.520,0.032,0,0,10170448,80,55,58,0.001,41.203,0.034,0,0,10204228,25,53,57,0.106,25.752,0.043,0,0,10447386,33,52,55,0.003,44.035,0.081,0,0,332232,-6,52,53,0.012,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:06 UTC,DK3WN,1927,00d:00h:32m:07s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,634292,0.243,3987818,0.158,13596137,0.247,23830236,0.634,40921611,0.318,29198645,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,54,67,29,36,31,43,16424962,34,56,61,0.115,43.005,0.132,0,2,12651249,27,56,59,0.008,43.520,0.032,0,0,10170448,80,55,58,0.001,41.203,0.034,0,0,10204228,25,53,57,0.106,25.752,0.043,0,0,10447386,33,52,55,0.003,44.035,0.081,0,0,332232,-6,52,53,0.012,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:16 UTC,SM5SRR,1941,00d:00h:32m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,686191,0.217,4503445,0.166,13723070,0.244,24017589,0.636,41433898,0.523,29525655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,53,67,29,36,31,44,16622209,34,56,61,0.001,14.678,0.032,0,2,12765343,27,55,59,0.105,44.035,0.083,0,0,10246736,78,55,58,0.001,40.945,0.032,0,0,10332204,25,53,57,0.000,36.567,0.079,0,0,10559786,33,52,55,0.000,26.524,0.059,0,0,359686,-6,52,53,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:20 UTC,G8DRE,1941,00d:00h:32m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,686191,0.217,4503445,0.166,13723070,0.244,24017589,0.636,41433898,0.523,29525655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,53,67,29,36,31,44,16622209,34,56,61,0.001,14.678,0.032,0,2,12765343,27,55,59,0.105,44.035,0.083,0,0,10246736,78,55,58,0.001,40.945,0.032,0,0,10332204,25,53,57,0.000,36.567,0.079,0,0,10559786,33,52,55,0.000,26.524,0.059,0,0,359686,-6,52,53,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:20 UTC,PE0SAT,1941,00d:00h:32m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,686191,0.217,4503445,0.166,13723070,0.244,24017589,0.636,41433898,0.523,29525655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,53,67,29,36,31,44,16622209,34,56,61,0.001,14.678,0.032,0,2,12765343,27,55,59,0.105,44.035,0.083,0,0,10246736,78,55,58,0.001,40.945,0.032,0,0,10332204,25,53,57,0.000,36.567,0.079,0,0,10559786,33,52,55,0.000,26.524,0.059,0,0,359686,-6,52,53,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:21 UTC,,1941,00d:00h:32m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,686191,0.217,4503445,0.166,13723070,0.244,24017589,0.636,41433898,0.523,29525655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,53,67,29,36,31,44,16622209,34,56,61,0.001,14.678,0.032,0,2,12765343,27,55,59,0.105,44.035,0.083,0,0,10246736,78,55,58,0.001,40.945,0.032,0,0,10332204,25,53,57,0.000,36.567,0.079,0,0,10559786,33,52,55,0.000,26.524,0.059,0,0,359686,-6,52,53,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:21 UTC,DK3WN,1941,00d:00h:32m:21s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,686191,0.217,4503445,0.166,13723070,0.244,24017589,0.636,41433898,0.523,29525655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,53,67,29,36,31,44,16622209,34,56,61,0.001,14.678,0.032,0,2,12765343,27,55,59,0.105,44.035,0.083,0,0,10246736,78,55,58,0.001,40.945,0.032,0,0,10332204,25,53,57,0.000,36.567,0.079,0,0,10559786,33,52,55,0.000,26.524,0.059,0,0,359686,-6,52,53,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 12:38:35 UTC,DJ3DY,1956,00d:00h:32m:36s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,746876,0.246,5062492,0.163,13845841,0.248,24192568,0.638,41902104,0.517,29833761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,58,54,67,29,36,31,44,16783920,34,56,61,0.080,32.705,0.065,0,2,12905376,27,56,60,0.022,44.293,0.125,0,0,10316445,78,55,58,0.008,40.945,0.032,0,0,10459596,25,53,57,0.260,43.520,0.083,0,0,10654670,33,52,55,0.033,14.421,0.032,0,0,386771,-5,52,53,0.001,14.678,0.032,0,0
