Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Sep 2011 13:45:43 UTC,W8KRF,838,00d:00h:13m:58s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.167,8165072,0.243,10067620,0.440,19181367,0.512,5134842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,23,23,20,21,18,2566864,16,23,24,0.002,47.125,0.032,0,0,2778357,20,22,24,0.010,14.936,0.032,0,0,1852542,-3,23,24,0.002,45.580,0.034,0,0,2790894,18,26,27,0.003,19.314,0.032,0,0,2743698,18,26,29,0.028,45.838,0.032,0,0,12704285,40,27,35,0.037,41.460,0.123,0,0
Tue 27 Sep 2011 13:45:45 UTC,KC9MEG,838,00d:00h:13m:58s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.167,8165072,0.243,10067620,0.440,19181367,0.512,5134842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,23,23,20,21,18,2566864,16,23,24,0.002,47.125,0.032,0,0,2778357,20,22,24,0.010,14.936,0.032,0,0,1852542,-3,23,24,0.002,45.580,0.034,0,0,2790894,18,26,27,0.003,19.314,0.032,0,0,2743698,18,26,29,0.028,45.838,0.032,0,0,12704285,40,27,35,0.037,41.460,0.123,0,0
Tue 27 Sep 2011 13:45:45 UTC,N8MH,838,00d:00h:13m:58s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.167,8165072,0.243,10067620,0.440,19181367,0.512,5134842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,23,23,20,21,18,2566864,16,23,24,0.002,47.125,0.032,0,0,2778357,20,22,24,0.010,14.936,0.032,0,0,1852542,-3,23,24,0.002,45.580,0.034,0,0,2790894,18,26,27,0.003,19.314,0.032,0,0,2743698,18,26,29,0.028,45.838,0.032,0,0,12704285,40,27,35,0.037,41.460,0.123,0,0
Tue 27 Sep 2011 13:45:46 UTC,KD8CAO,838,00d:00h:13m:58s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.167,8165072,0.243,10067620,0.440,19181367,0.512,5134842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,23,23,20,21,18,2566864,16,23,24,0.002,47.125,0.032,0,0,2778357,20,22,24,0.010,14.936,0.032,0,0,1852542,-3,23,24,0.002,45.580,0.034,0,0,2790894,18,26,27,0.003,19.314,0.032,0,0,2743698,18,26,29,0.028,45.838,0.032,0,0,12704285,40,27,35,0.037,41.460,0.123,0,0
Tue 27 Sep 2011 13:45:49 UTC,W8KRF,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:51 UTC,KC9MEG,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:51 UTC,N8MH,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:51 UTC,N8MS,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:52 UTC,KD8CAO,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:52 UTC,N4ZQ,845,00d:00h:14m:05s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.159,8219800,0.242,10140646,0.450,19315715,0.433,5263792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,31,15,24,23,20,21,19,2592709,16,23,25,0.003,15.966,0.032,0,0,2803668,20,23,24,0.155,46.868,0.032,0,0,1888401,-3,23,24,0.003,45.838,0.034,0,0,2803166,18,26,27,0.000,39.400,0.032,0,0,2772386,18,27,29,0.003,14.678,0.032,0,0,12839828,40,27,35,0.109,37.082,0.196,0,0
Tue 27 Sep 2011 13:45:53 UTC,AA2TX,832,00d:00h:13m:52s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.147,8110426,0.243,9994563,0.440,19046895,0.340,5008329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,24,31,15,22,23,20,21,18,2542240,16,23,25,0.002,17.254,0.032,0,0,2760229,20,23,24,0.001,47.125,0.034,0,0,1819620,-3,23,24,0.004,45.580,0.034,0,0,2760055,18,26,27,0.000,47.125,0.032,0,0,2717570,18,27,29,0.001,14.936,0.032,0,0,12567197,40,27,35,0.150,38.370,0.184,0,0
Tue 27 Sep 2011 13:45:55 UTC,W8KRF,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:45:57 UTC,KC9MEG,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:45:57 UTC,N8MH,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:45:57 UTC,N8MS,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:45:58 UTC,KD8CAO,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:46:01 UTC,W8KRF,857,00d:00h:14m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.171,8328125,0.242,10286763,0.473,19585256,0.417,5519924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,26,23,20,21,19,2646241,16,23,25,0.000,15.451,0.032,0,0,2845376,21,23,24,0.006,23.176,0.032,0,0,1960779,-2,23,24,0.001,45.838,0.034,0,0,2850581,19,26,27,0.008,17.769,0.032,0,0,2821606,18,27,29,0.003,46.095,0.032,0,0,13096796,40,27,35,0.248,27.554,0.208,0,0
Tue 27 Sep 2011 13:46:02 UTC,N8MS,857,00d:00h:14m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.171,8328125,0.242,10286763,0.473,19585256,0.417,5519924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,26,23,20,21,19,2646241,16,23,25,0.000,15.451,0.032,0,0,2845376,21,23,24,0.006,23.176,0.032,0,0,1960779,-2,23,24,0.001,45.838,0.034,0,0,2850581,19,26,27,0.008,17.769,0.032,0,0,2821606,18,27,29,0.003,46.095,0.032,0,0,13096796,40,27,35,0.248,27.554,0.208,0,0
Tue 27 Sep 2011 13:46:03 UTC,N8MH,857,00d:00h:14m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.171,8328125,0.242,10286763,0.473,19585256,0.417,5519924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,26,23,20,21,19,2646241,16,23,25,0.000,15.451,0.032,0,0,2845376,21,23,24,0.006,23.176,0.032,0,0,1960779,-2,23,24,0.001,45.838,0.034,0,0,2850581,19,26,27,0.008,17.769,0.032,0,0,2821606,18,27,29,0.003,46.095,0.032,0,0,13096796,40,27,35,0.248,27.554,0.208,0,0
Tue 27 Sep 2011 13:46:07 UTC,W8KRF,863,00d:00h:14m:23s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.208,8381626,0.244,10359756,0.440,19718361,0.546,5646928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,27,23,20,22,19,2659873,16,23,25,0.000,30.387,0.032,0,0,2880589,21,23,24,0.070,45.065,0.034,0,0,1997159,-2,23,24,0.003,45.838,0.034,0,0,2883349,19,26,27,0.001,47.125,0.032,0,0,2837446,18,27,29,0.013,16.224,0.032,0,0,13258458,40,27,35,0.061,39.658,0.170,0,0
Tue 27 Sep 2011 13:46:11 UTC,KD8CAO,863,00d:00h:14m:23s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.208,8381626,0.244,10359756,0.440,19718361,0.546,5646928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,27,23,20,22,19,2659873,16,23,25,0.000,30.387,0.032,0,0,2880589,21,23,24,0.070,45.065,0.034,0,0,1997159,-2,23,24,0.003,45.838,0.034,0,0,2883349,19,26,27,0.001,47.125,0.032,0,0,2837446,18,27,29,0.013,16.224,0.032,0,0,13258458,40,27,35,0.061,39.658,0.170,0,0
Tue 27 Sep 2011 13:46:12 UTC,AA2TX,851,00d:00h:14m:11s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.169,8273894,0.240,10213737,0.444,19450541,0.458,5391514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,25,23,20,21,18,2615623,16,23,25,0.178,45.838,0.034,0,0,2831328,21,23,24,0.003,14.936,0.032,0,0,1924645,-3,23,24,0.004,45.580,0.034,0,0,2835845,18,26,27,0.006,45.838,0.032,0,0,2788466,18,27,29,0.004,37.082,0.032,0,0,12977882,40,27,35,0.124,41.718,0.142,0,0
Tue 27 Sep 2011 13:46:15 UTC,N8MS,869,00d:00h:14m:29s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.159,8436341,0.237,10432779,0.446,19852978,0.392,5775402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,27,23,20,22,18,2691434,17,23,25,0.030,45.838,0.036,0,0,2892109,21,23,24,0.000,15.451,0.032,0,0,2033293,-2,23,24,0.002,45.838,0.034,0,0,2904693,19,26,27,0.000,15.708,0.032,0,0,2868614,19,27,29,0.006,46.353,0.032,0,0,13385635,40,28,35,0.012,33.477,0.164,0,0
Tue 27 Sep 2011 13:46:17 UTC,AA2TX,857,00d:00h:14m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.171,8328125,0.242,10286763,0.473,19585256,0.417,5519924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,26,23,20,21,19,2646241,16,23,25,0.000,15.451,0.032,0,0,2845376,21,23,24,0.006,23.176,0.032,0,0,1960779,-2,23,24,0.001,45.838,0.034,0,0,2850581,19,26,27,0.008,17.769,0.032,0,0,2821606,18,27,29,0.003,46.095,0.032,0,0,13096796,40,27,35,0.248,27.554,0.208,0,0
Tue 27 Sep 2011 13:46:19 UTC,W8KRF,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.171,8491047,0.240,10505848,0.455,19987766,0.367,5904782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,28,23,20,22,18,2706312,17,23,25,0.000,15.193,0.032,0,0,2922355,21,23,24,0.004,46.868,0.034,0,0,2069690,-2,23,24,0.001,45.838,0.034,0,0,2924341,19,26,27,0.008,46.610,0.032,0,0,2891446,19,27,29,0.001,14.936,0.032,0,0,13529833,40,28,35,0.288,36.825,0.192,0,0
Tue 27 Sep 2011 13:46:21 UTC,N8MH,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.171,8491047,0.240,10505848,0.455,19987766,0.367,5904782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,28,23,20,22,18,2706312,17,23,25,0.000,15.193,0.032,0,0,2922355,21,23,24,0.004,46.868,0.034,0,0,2069690,-2,23,24,0.001,45.838,0.034,0,0,2924341,19,26,27,0.008,46.610,0.032,0,0,2891446,19,27,29,0.001,14.936,0.032,0,0,13529833,40,28,35,0.288,36.825,0.192,0,0
Tue 27 Sep 2011 13:46:21 UTC,N8MS,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.171,8491047,0.240,10505848,0.455,19987766,0.367,5904782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,28,23,20,22,18,2706312,17,23,25,0.000,15.193,0.032,0,0,2922355,21,23,24,0.004,46.868,0.034,0,0,2069690,-2,23,24,0.001,45.838,0.034,0,0,2924341,19,26,27,0.008,46.610,0.032,0,0,2891446,19,27,29,0.001,14.936,0.032,0,0,13529833,40,28,35,0.288,36.825,0.192,0,0
Tue 27 Sep 2011 13:46:22 UTC,KD8CAO,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.171,8491047,0.240,10505848,0.455,19987766,0.367,5904782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,28,23,20,22,18,2706312,17,23,25,0.000,15.193,0.032,0,0,2922355,21,23,24,0.004,46.868,0.034,0,0,2069690,-2,23,24,0.001,45.838,0.034,0,0,2924341,19,26,27,0.008,46.610,0.032,0,0,2891446,19,27,29,0.001,14.936,0.032,0,0,13529833,40,28,35,0.288,36.825,0.192,0,0
Tue 27 Sep 2011 13:46:24 UTC,AA2TX,863,00d:00h:14m:23s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,27,0.208,8381626,0.244,10359756,0.440,19718361,0.546,5646928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,27,23,20,22,19,2659873,16,23,25,0.000,30.387,0.032,0,0,2880589,21,23,24,0.070,45.065,0.034,0,0,1997159,-2,23,24,0.003,45.838,0.034,0,0,2883349,19,26,27,0.001,47.125,0.032,0,0,2837446,18,27,29,0.013,16.224,0.032,0,0,13258458,40,27,35,0.061,39.658,0.170,0,0
Tue 27 Sep 2011 13:46:30 UTC,AA2TX,869,00d:00h:14m:29s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.159,8436341,0.237,10432779,0.446,19852978,0.392,5775402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,25,32,15,27,23,20,22,18,2691434,17,23,25,0.030,45.838,0.036,0,0,2892109,21,23,24,0.000,15.451,0.032,0,0,2033293,-2,23,24,0.002,45.838,0.034,0,0,2904693,19,26,27,0.000,15.708,0.032,0,0,2868614,19,27,29,0.006,46.353,0.032,0,0,13385635,40,28,35,0.012,33.477,0.164,0,0
Tue 27 Sep 2011 13:46:33 UTC,N8MH,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.165,8601152,0.241,10652027,0.440,20257100,0.488,6162668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,29,23,20,22,18,2749161,17,23,25,0.018,14.678,0.032,0,0,2961989,21,23,24,0.004,46.610,0.034,0,0,2141748,-2,23,24,0.001,45.838,0.034,0,0,2967141,19,26,28,0.001,14.678,0.032,0,0,2943334,19,27,29,0.003,14.678,0.032,0,0,13805270,40,28,35,0.509,35.537,0.196,0,0
Tue 27 Sep 2011 13:46:33 UTC,N8MS,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.165,8601152,0.241,10652027,0.440,20257100,0.488,6162668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,29,23,20,22,18,2749161,17,23,25,0.018,14.678,0.032,0,0,2961989,21,23,24,0.004,46.610,0.034,0,0,2141748,-2,23,24,0.001,45.838,0.034,0,0,2967141,19,26,28,0.001,14.678,0.032,0,0,2943334,19,27,29,0.003,14.678,0.032,0,0,13805270,40,28,35,0.509,35.537,0.196,0,0
Tue 27 Sep 2011 13:46:37 UTC,W8KRF,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.204,8655874,0.237,10724860,0.440,20391415,0.464,6290732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,30,24,20,22,19,2763097,17,23,25,0.001,45.323,0.032,0,0,2989571,21,23,24,0.003,14.936,0.032,0,0,2177924,-1,23,24,0.000,45.580,0.034,0,0,3000827,19,26,27,0.036,45.838,0.032,0,0,2959686,19,27,29,0.004,34.250,0.032,0,0,13961432,41,28,35,0.055,41.975,0.119,0,0
Tue 27 Sep 2011 13:46:39 UTC,N8MS,893,00d:00h:14m:53s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.204,8655874,0.237,10724860,0.440,20391415,0.464,6290732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,30,24,20,22,19,2763097,17,23,25,0.001,45.323,0.032,0,0,2989571,21,23,24,0.003,14.936,0.032,0,0,2177924,-1,23,24,0.000,45.580,0.034,0,0,3000827,19,26,27,0.036,45.838,0.032,0,0,2959686,19,27,29,0.004,34.250,0.032,0,0,13961432,41,28,35,0.055,41.975,0.119,0,0
Tue 27 Sep 2011 13:46:41 UTC,AA2TX,881,00d:00h:14m:41s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83847,0.000,28,0.191,8545949,0.241,10578858,0.450,20122489,0.296,6034254,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,32,15,29,23,20,22,18,2726856,17,23,25,0.001,46.868,0.032,1,0,2941497,21,23,24,0.007,14.678,0.032,0,0,2106002,-2,23,24,0.003,45.838,0.034,0,0,2953509,19,26,27,0.002,16.996,0.032,0,0,2914902,18,27,29,0.000,44.550,0.032,0,0,13675087,40,28,35,0.041,41.460,0.142,0,0
