Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Sep 2011 09:23:10 UTC,VK5GU,3303,00d:00h:55m:03s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,7446357,0.289,63572303,0.220,30927740,0.249,37687512,0.728,92129635,0.416,56095365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,26,60,58,69,25,28,27,42,14618643,14,56,59,0.003,14.421,0.032,11,0,6698812,6,56,59,0.011,24.979,0.036,0,0,65522198,91,57,62,0.041,38.112,0.213,0,0,6405751,4,50,51,0.043,39.658,0.103,0,0,11084674,12,49,50,0.001,14.678,0.032,7,0,9807811,8,47,47,0.002,0.000,0.032,255,0
Thu 29 Sep 2011 10:30:18 UTC,ZS6BMN,1816,00d:00h:30m:16s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208140,0.000,621296,0.209,17544965,0.244,22308954,0.496,42235498,0.454,26512208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,46,61,24,29,28,39,13796210,36,50,53,0.193,41.975,0.117,0,1,10840838,31,50,53,0.003,19.829,0.032,0,1,9854859,66,49,52,0.004,42.233,0.034,0,0,9200306,30,49,52,0.002,43.520,0.032,0,0,9472769,35,49,51,0.063,15.708,0.032,0,0,4854834,13,49,52,0.000,19.314,0.040,0,0
Thu 29 Sep 2011 10:31:05 UTC,ZS6BMN,1865,00d:00h:31m:05s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.111,387762,0.255,2169768,0.213,18027640,0.242,22930306,0.728,43894872,0.368,27605887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,47,61,25,29,28,39,14482922,36,50,53,0.002,14.421,0.032,0,1,11297330,31,50,53,0.000,14.678,0.032,0,1,10121364,66,50,52,0.003,41.975,0.032,0,0,9515497,31,50,52,0.001,14.936,0.032,0,0,9851970,35,49,51,0.000,44.035,0.043,0,0,5024299,14,49,52,0.003,23.176,0.038,0,0
Thu 29 Sep 2011 10:31:21 UTC,ZS6BMN,1880,00d:00h:31m:20s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,466239,0.296,2843274,0.168,18155252,0.248,23104394,0.733,44405991,0.450,27909307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,47,61,25,29,28,39,14580177,36,50,54,0.000,14.678,0.032,0,1,11454445,31,50,53,0.003,16.481,0.032,0,1,10195254,66,50,53,0.001,41.975,0.032,0,0,9612840,31,49,52,0.005,14.421,0.032,0,0,9949342,35,49,51,0.131,44.035,0.087,0,0,5067016,14,49,52,0.067,21.116,0.032,0,0
Thu 29 Sep 2011 10:31:41 UTC,ZS6BMN,1901,00d:00h:31m:41s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,573307,0.267,3762023,0.169,18344515,0.252,23365201,0.734,45165408,0.325,28369613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,47,62,25,30,28,39,14760546,36,51,54,0.052,14.678,0.032,0,1,11746423,32,50,54,0.003,14.678,0.032,0,1,10306044,66,50,53,0.097,41.718,0.032,0,0,9808230,31,50,52,0.000,43.263,0.158,0,0,10068287,35,49,52,0.037,14.936,0.032,0,0,5132669,15,49,52,0.006,20.859,0.032,0,0
Thu 29 Sep 2011 10:32:24 UTC,ZS6BMN,1944,00d:00h:32m:24s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.095,775336,0.245,5657312,0.207,18780124,0.247,23899964,0.773,46772827,0.457,29305886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,47,62,25,30,29,40,15325873,36,51,55,0.081,14.421,0.032,0,1,12237038,32,51,54,0.062,41.718,0.168,2,1,10527521,66,51,53,0.003,41.975,0.032,0,0,10113130,31,50,52,0.213,43.005,0.178,0,0,10389798,35,50,52,0.042,14.678,0.032,0,0,5243067,16,49,52,0.013,18.541,0.034,0,0
Thu 29 Sep 2011 10:32:44 UTC,ZS6BMN,1965,00d:00h:32m:45s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.094,883719,0.256,6591711,0.211,19005082,0.246,24161196,0.767,47575322,0.505,29762236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,54,48,62,25,30,29,39,15668724,36,51,55,0.303,40.945,0.174,0,1,12431672,31,51,55,0.011,35.537,0.032,0,1,10644479,67,51,54,0.010,41.975,0.034,0,0,10258231,31,50,53,0.075,14.678,0.032,0,0,10532277,34,50,52,0.121,43.005,0.170,0,0,5286686,16,49,51,0.098,14.421,0.032,0,0
Thu 29 Sep 2011 10:32:59 UTC,ZS6BMN,1979,00d:00h:32m:59s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.104,955435,0.284,7210091,0.195,19149596,0.244,24347575,0.744,48137204,0.377,30088072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,62,26,30,29,39,15833232,36,51,55,0.030,42.490,0.138,0,1,12611906,31,51,55,0.052,21.374,0.032,0,1,10718172,67,51,54,0.094,41.718,0.032,0,0,10364523,31,50,53,0.002,14.678,0.032,0,0,10623327,34,50,52,0.073,43.005,0.182,0,0,5315562,16,50,51,0.000,14.421,0.032,0,0
Thu 29 Sep 2011 10:33:13 UTC,ZS6BMN,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.108,1026890,0.255,7867172,0.217,19286021,0.252,24521796,0.737,48644309,0.383,30394773,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,63,26,30,29,40,16028086,35,52,55,0.235,40.688,0.190,0,1,12782114,31,51,55,0.072,36.567,0.032,0,1,10791898,67,51,54,0.000,41.975,0.032,0,0,10471170,31,50,53,0.000,15.451,0.032,0,0,10727837,34,50,52,0.042,43.263,0.156,0,0,5342554,17,50,51,0.052,14.421,0.032,0,0
Thu 29 Sep 2011 10:33:28 UTC,ZS6BMN,2008,00d:00h:33m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1102229,0.266,8474883,0.173,19412973,0.245,24695840,0.706,49147461,0.274,30699844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,63,26,30,29,40,16197517,35,52,55,0.007,42.233,0.184,0,1,12946107,31,52,55,0.007,38.885,0.032,0,1,10865919,67,52,54,0.008,41.718,0.032,0,0,10585494,31,50,53,0.002,14.936,0.032,0,0,10831129,34,50,52,0.030,43.005,0.168,0,0,5369229,17,50,51,0.001,14.421,0.032,0,0
Thu 29 Sep 2011 10:33:42 UTC,ZS6BMN,2022,00d:00h:33m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1172059,0.251,9074699,0.218,19540988,0.245,24870054,0.687,49687667,0.337,31028774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,62,26,30,29,40,16361631,35,52,55,0.046,43.263,0.152,0,1,13109047,31,52,55,0.049,37.855,0.032,0,1,10945368,67,52,54,0.000,41.975,0.034,0,0,10701220,31,50,53,0.000,14.678,0.032,0,0,10918495,34,50,52,0.082,43.263,0.164,0,0,5396784,17,50,51,0.000,14.421,0.032,0,0
Thu 29 Sep 2011 10:33:49 UTC,ZS6BMN,2029,00d:00h:33m:49s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1207709,0.293,9381218,0.176,19604827,0.249,24957020,0.704,49905667,0.338,31182387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,63,26,30,29,40,16405483,35,52,55,0.003,20.086,0.036,0,1,13215040,31,52,55,0.074,42.748,0.115,0,1,10984634,66,52,54,0.007,41.975,0.032,0,0,10746825,31,50,53,0.197,43.520,0.121,0,0,11000790,34,50,52,0.000,14.678,0.032,0,0,5410575,17,50,51,0.001,16.739,0.034,0,0
Thu 29 Sep 2011 10:34:03 UTC,ZS6BMN,2043,00d:00h:34m:03s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1278409,0.247,9994010,0.224,19729702,0.243,25143626,0.714,50448150,0.408,31489074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,48,63,26,30,29,40,16589688,35,52,55,0.077,21.631,0.032,0,1,13390631,31,52,55,0.075,41.460,0.144,0,1,11059013,66,52,55,0.010,41.975,0.032,0,0,10845230,31,50,53,0.030,44.293,0.063,0,0,11113569,34,50,52,0.037,15.193,0.032,0,0,5436945,18,50,51,0.001,17.511,0.032,0,0
Thu 29 Sep 2011 10:34:17 UTC,ZS6BMN,2058,00d:00h:34m:18s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1355763,0.243,10660916,0.175,19865409,0.246,25317835,0.752,50959098,0.363,31795637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,48,63,26,30,29,40,16768680,35,52,56,0.000,24.722,0.036,0,1,13535580,31,52,55,0.191,44.035,0.107,0,1,11130850,66,52,54,0.007,41.975,0.032,0,0,10972328,31,50,53,0.031,43.263,0.150,0,0,11220650,34,50,52,0.000,14.678,0.032,0,0,5464679,18,50,51,0.001,16.996,0.032,0,0
Thu 29 Sep 2011 10:34:33 UTC,ZS6BMN,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1427526,0.262,11281362,0.171,19991712,0.246,25491949,0.750,51467415,0.486,32166265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,48,63,26,30,29,40,16937574,35,52,56,0.051,19.571,0.036,0,1,13681881,31,52,56,0.075,44.293,0.128,0,1,11210086,66,52,55,0.156,41.975,0.032,0,0,11071344,31,50,53,0.147,44.035,0.089,0,0,11330165,34,50,52,0.002,14.678,0.032,0,0,5492744,18,50,51,0.001,18.541,0.032,0,0
Thu 29 Sep 2011 10:34:53 UTC,ZS6BMN,2093,00d:00h:34m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1532087,0.258,12183338,0.163,20183248,0.248,25753342,0.678,52224445,0.361,32582787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,48,63,26,30,30,40,17204149,35,52,56,0.140,43.263,0.180,0,1,13869538,31,52,56,0.000,41.203,0.032,0,1,11321175,67,52,55,0.004,41.975,0.032,0,0,11250967,31,51,54,0.005,14.678,0.032,0,0,11461041,34,50,52,0.010,44.293,0.040,0,0,5535975,18,50,52,0.000,14.421,0.032,0,0
Thu 29 Sep 2011 10:35:22 UTC,ZS6BMN,2122,00d:00h:35m:22s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1681362,0.265,13471519,0.174,20445870,0.251,26114281,0.730,53281148,0.437,33196611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,48,63,26,30,30,40,17551557,35,53,56,0.180,43.520,0.194,0,1,14161606,31,53,56,0.004,41.718,0.032,0,1,11468843,67,52,55,0.002,42.233,0.034,0,0,11474417,31,51,55,0.002,15.966,0.032,0,0,11679024,34,50,52,0.023,44.293,0.032,0,0,5599095,19,50,52,0.001,15.451,0.034,0,0
Thu 29 Sep 2011 10:35:36 UTC,ZS6BMN,2136,00d:00h:35m:36s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1752608,0.262,14087996,0.178,20572990,0.247,26288403,0.714,53790067,0.381,33523080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,49,64,26,30,30,40,17700073,35,53,57,0.255,43.520,0.164,0,1,14299196,31,53,56,0.001,41.718,0.032,0,1,11548422,67,52,55,0.004,41.975,0.034,0,0,11578996,31,51,55,0.002,14.678,0.032,0,0,11781781,34,51,53,0.000,43.520,0.032,0,0,5637486,19,50,52,0.000,17.769,0.036,0,0
Thu 29 Sep 2011 10:35:57 UTC,ZS6BMN,2157,00d:00h:35m:57s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1857974,0.295,14996938,0.193,20763438,0.250,26549783,0.698,54584058,0.524,33981056,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,30,30,41,17932085,35,53,57,0.116,14.678,0.032,0,1,14494437,31,53,56,0.022,43.778,0.164,0,1,11659347,66,52,55,0.008,41.975,0.032,0,0,11707448,31,51,55,0.007,18.799,0.047,0,0,11967823,34,51,53,0.003,14.678,0.032,0,0,5710072,19,51,53,0.001,28.584,0.042,0,0
Thu 29 Sep 2011 10:36:12 UTC,ZS6BMN,2171,00d:00h:36m:11s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1927421,0.242,15597157,0.191,20898435,0.243,26736484,0.700,55086145,0.499,34286252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,30,30,41,18083292,35,53,57,0.065,15.451,0.032,0,1,14638048,31,53,56,0.348,44.035,0.152,0,1,11733691,66,53,56,0.107,41.975,0.032,0,0,11812734,31,51,55,0.001,32.705,0.103,0,0,12072053,34,51,53,0.000,14.421,0.032,0,0,5760726,19,51,54,0.099,25.752,0.040,0,0
Thu 29 Sep 2011 10:36:25 UTC,ZS6BMN,2186,00d:00h:36m:26s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.099,2001909,0.256,16237544,0.176,21026056,0.244,26910617,0.695,55588737,0.323,34592946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,30,30,41,18246458,35,54,57,0.001,14.421,0.032,0,1,14755114,31,53,57,0.022,44.550,0.138,0,1,11807728,66,53,56,0.009,41.975,0.032,0,0,11926282,31,51,55,0.051,20.086,0.049,0,0,12176096,34,51,54,0.000,14.678,0.032,0,0,5811803,19,51,54,0.003,29.872,0.036,0,0
Thu 29 Sep 2011 10:36:40 UTC,ZS6BMN,2200,00d:00h:36m:40s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2070149,0.252,16832441,0.163,21154235,0.240,27085344,0.685,56090360,0.381,34925016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,31,30,41,18397994,35,54,57,0.001,14.678,0.032,0,1,14884315,31,53,57,0.178,44.035,0.166,0,1,11886588,66,53,56,0.007,42.233,0.032,0,0,12028718,31,52,55,0.003,26.009,0.038,0,0,12276828,34,51,54,0.001,15.451,0.032,0,0,5865637,19,51,54,0.006,29.099,0.032,0,0
Thu 29 Sep 2011 10:36:54 UTC,ZS6BMN,2214,00d:00h:36m:54s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2139273,0.271,17430187,0.216,21298560,0.244,27272065,0.764,56649403,0.364,35228170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,31,30,41,18558606,35,54,57,0.001,14.678,0.032,0,1,15024594,31,53,57,0.106,44.293,0.144,0,1,11960349,66,53,56,0.000,41.718,0.032,0,0,12137786,31,52,55,0.023,21.116,0.040,0,0,12384529,34,52,54,0.000,15.193,0.032,0,0,5912200,20,51,54,0.001,26.524,0.034,0,0
Thu 29 Sep 2011 10:37:01 UTC,ZS6BMN,2221,00d:00h:37m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.103,2174127,0.281,17733461,0.213,21373591,0.240,27346790,0.761,56914138,0.481,35382311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,49,64,27,31,30,41,18607158,35,54,57,0.069,43.263,0.138,0,1,15098902,31,53,57,0.059,21.889,0.032,0,1,11997137,67,53,56,0.003,41.975,0.032,0,0,12224639,31,52,56,0.007,18.541,0.032,0,0,12402579,34,52,54,0.003,40.688,0.032,0,0,5938854,20,51,54,0.014,19.314,0.036,0,0
Thu 29 Sep 2011 10:37:29 UTC,ZS6BMN,2250,00d:00h:37m:30s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,2320244,0.288,19005323,0.178,21668639,0.243,27708210,0.741,57960733,0.344,35998969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,49,65,27,31,31,41,18932726,35,54,57,0.014,43.778,0.121,0,1,15391592,31,53,57,0.018,14.421,0.032,0,1,12142440,67,53,56,0.000,41.975,0.034,0,0,12439774,31,52,56,0.065,43.263,0.034,1,0,12620472,34,52,54,0.000,38.885,0.032,0,0,6035607,20,52,55,0.002,21.889,0.038,0,0
Thu 29 Sep 2011 10:55:05 UTC,VK5HI,3303,00d:00h:55m:03s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.095,7335124,0.276,63333242,0.212,31595596,0.243,40872596,0.778,96011926,0.468,59089425,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,64,54,71,32,33,35,47,32719112,34,59,62,0.003,0.000,0.032,14,1,26709674,30,59,61,0.002,14.678,0.032,0,1,17672497,61,58,62,0.016,42.233,0.032,0,0,20631998,29,56,58,0.249,43.778,0.202,0,0,20343124,34,55,57,0.003,14.421,0.032,9,0,7805378,15,54,55,0.001,0.000,0.032,255,0
Thu 29 Sep 2011 13:15:51 UTC,AA2TX,809,00d:00h:13m:29s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83779,0.000,5,0.212,7847088,0.243,9737743,0.478,18509691,0.149,4506093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,34,17,20,22,23,20,20,2594603,18,26,28,0.031,46.610,0.032,0,1,3000031,21,26,27,0.007,41.460,0.032,0,0,2210034,-1,26,27,0.003,44.550,0.034,0,0,2895457,19,29,31,0.000,41.203,0.032,0,1,2793744,20,30,32,0.002,15.966,0.032,0,0,11420099,32,30,38,0.178,43.263,0.085,0,0
Thu 29 Sep 2011 13:16:13 UTC,AA2TX,833,00d:00h:13m:53s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,5,0.151,8103662,0.239,10031002,0.419,19088531,0.312,4984888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,34,17,24,22,23,21,21,2677293,18,26,28,0.002,14.678,0.032,0,1,3107782,22,26,27,0.004,45.838,0.032,0,0,2349326,0,26,28,0.000,44.035,0.034,0,0,2989404,19,29,31,0.003,46.868,0.032,0,1,2905446,20,30,32,0.004,28.842,0.032,0,0,12059197,33,31,38,0.154,40.688,0.168,0,0
Thu 29 Sep 2011 13:16:19 UTC,AA2TX,839,00d:00h:13m:59s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,5,0.187,8157138,0.250,10104193,0.427,19222150,0.504,5113066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,34,17,25,22,23,21,21,2701587,18,26,28,0.053,46.868,0.032,0,1,3138562,22,26,28,0.001,14.936,0.032,0,0,2381252,0,26,28,0.003,43.778,0.034,0,0,3019577,20,29,31,0.007,19.829,0.032,0,1,2924838,20,30,32,0.005,45.580,0.032,0,0,12193454,33,31,39,0.052,30.902,0.178,0,0
Thu 29 Sep 2011 13:16:25 UTC,AA2TX,845,00d:00h:14m:05s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,5,0.185,8211838,0.237,10177585,0.441,19379494,0.548,5240635,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,35,17,27,22,23,21,21,2722148,18,26,28,0.002,15.451,0.032,0,1,3159766,22,26,28,0.000,47.125,0.032,0,0,2415577,0,26,28,0.002,43.520,0.034,0,0,3030489,20,29,31,0.000,15.966,0.032,0,1,2958454,20,30,32,0.004,40.173,0.032,0,0,12358549,33,31,39,0.007,40.173,0.166,0,0
Thu 29 Sep 2011 13:16:31 UTC,AA2TX,851,00d:00h:14m:11s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,5,0.194,8266788,0.234,10250957,0.437,19514476,0.396,5366842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,35,17,27,22,23,21,21,2736836,19,26,28,0.004,45.580,0.032,0,1,3193960,22,26,28,0.010,39.142,0.032,0,0,2450376,0,26,28,0.002,44.035,0.034,0,0,3064629,20,29,31,0.002,45.580,0.032,0,1,2978198,20,30,32,0.002,18.541,0.032,0,0,12509740,34,31,39,0.263,42.233,0.136,0,0
Thu 29 Sep 2011 13:16:37 UTC,AA2TX,857,00d:00h:14m:17s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,5,0.163,8321541,0.248,10324147,0.450,19649847,0.504,5493741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,35,17,29,22,23,21,21,2767481,19,26,28,0.000,18.284,0.032,0,1,3216584,22,26,28,0.004,46.095,0.032,0,0,2484718,0,26,28,0.003,43.263,0.034,0,0,3082453,20,29,31,0.002,15.193,0.032,0,1,3007593,20,30,32,0.001,45.323,0.032,0,0,12650803,34,31,39,0.077,39.658,0.188,0,0
Thu 29 Sep 2011 13:16:44 UTC,AA2TX,863,00d:00h:14m:23s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,6,0.228,8375478,0.238,10409755,0.443,19783123,0.380,5622937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,35,17,29,22,23,21,21,2778297,19,26,28,0.002,14.421,0.032,0,1,3251386,22,26,27,0.000,41.203,0.034,0,0,2519347,0,26,28,0.001,44.035,0.034,0,0,3106634,20,30,31,0.000,46.868,0.032,0,1,3035333,21,30,32,0.001,15.708,0.032,0,0,12815281,34,31,39,0.249,41.975,0.132,0,0
Thu 29 Sep 2011 13:16:50 UTC,AA2TX,869,00d:00h:14m:29s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83779,0.000,6,0.161,8430510,0.242,10483309,0.438,19918162,0.441,5748565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,35,17,30,22,23,21,21,2806973,19,26,28,0.001,44.808,0.034,0,1,3273990,22,26,28,0.003,15.451,0.032,0,0,2553858,0,26,28,0.000,43.520,0.034,0,0,3135546,20,30,31,0.002,16.224,0.032,0,1,3055045,21,30,32,0.086,46.353,0.032,0,0,12963207,34,31,39,0.163,30.644,0.211,0,0
