Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Dec 2011 03:19:11 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.083,1536967,0.213,12044068,0.153,18756514,0.249,23627851,0.716,48697196,0.456,30783129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,30,38,34,46,16066959,39,59,63,0.003,14.421,0.032,0,1,9094855,33,58,62,0.031,39.400,0.063,0,0,16499232,82,58,61,0.010,40.688,0.034,0,0,9149485,32,57,60,0.037,43.263,0.071,0,0,10041490,38,57,59,0.011,30.129,0.053,0,0,5716629,15,57,59,0.001,17.254,0.036,0,0
Mon 05 Dec 2011 03:19:25 UTC,ZL2BX,2168,00d:00h:36m:08s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1598768,0.234,12571911,0.201,18883601,0.246,23802699,0.670,49160713,0.494,31085272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,38,34,46,16308745,39,59,63,0.195,42.748,0.164,0,1,9182312,33,59,63,0.009,40.688,0.034,0,0,16571458,83,59,61,0.005,40.688,0.034,0,0,9292991,32,57,61,0.024,39.915,0.032,0,0,10083411,37,57,59,0.133,41.460,0.032,0,0,5742648,15,56,59,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:19:32 UTC,ZL2BX,2174,00d:00h:36m:14s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1623548,0.234,12783239,0.160,18941190,0.247,23890376,0.686,49391052,0.544,31239057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,38,34,46,16435432,39,59,64,0.099,32.705,0.071,0,1,9204009,33,59,62,0.003,14.678,0.032,0,0,16607816,83,58,61,0.125,40.430,0.032,0,0,9328144,32,57,61,0.003,34.250,0.038,0,0,10148359,38,56,59,0.045,42.748,0.117,0,0,5754924,15,57,59,0.112,14.936,0.051,0,0
Mon 05 Dec 2011 03:19:46 UTC,ZL2BX,2189,00d:00h:36m:29s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1685332,0.240,13311748,0.168,19059733,0.244,24065623,0.687,49855040,0.390,31545642,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,38,34,46,16515142,38,59,63,0.033,15.708,0.032,0,1,9404111,33,59,63,0.180,40.430,0.160,0,0,16678818,83,58,61,0.047,40.430,0.032,0,0,9371147,32,57,60,0.029,33.735,0.069,0,0,10311530,37,57,59,0.009,32.447,0.055,0,0,5781334,15,57,58,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:20:00 UTC,ZL2BX,2203,00d:00h:36m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1743077,0.228,13805909,0.185,19177892,0.249,24240769,0.645,67095548,0.378,31874253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,38,34,46,16651272,39,59,63,0.051,41.203,0.174,0,1,9522260,33,59,63,0.073,41.460,0.032,0,0,16754972,84,59,61,0.000,40.688,0.032,0,0,9568869,31,57,61,0.003,32.705,0.034,0,0,10355397,37,57,59,0.003,14.678,0.032,0,0,5809110,15,57,58,0.030,14.421,0.032,0,0
Mon 05 Dec 2011 03:20:15 UTC,ZL2BX,2217,00d:00h:36m:57s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.115,1791700,0.196,14306224,0.210,19334849,0.250,24428485,0.670,50848673,0.350,32179233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,38,34,46,16925476,38,59,64,0.081,26.009,0.042,0,1,9575921,33,59,63,0.000,18.799,0.032,0,0,16827042,83,59,62,0.005,40.430,0.032,0,0,9631762,31,57,61,0.070,16.739,0.032,0,0,10587934,37,57,59,0.058,41.203,0.126,0,0,5834198,15,57,58,0.029,14.421,0.032,0,0
Mon 05 Dec 2011 03:20:29 UTC,ZL2BX,2232,00d:00h:37m:12s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1854971,0.235,14848597,0.201,19476610,0.243,24603978,0.674,51340235,0.347,32485506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,58,70,31,38,34,46,16977566,38,60,63,0.005,14.421,0.032,0,1,9804604,33,59,63,0.007,19.314,0.034,0,0,16937899,85,59,62,0.000,39.915,0.079,0,0,9733813,31,57,60,0.148,37.082,0.158,0,0,10670205,37,57,59,0.000,23.434,0.043,0,0,5859286,15,57,58,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:20:36 UTC,ZL2BX,2239,00d:00h:37m:19s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1880391,0.235,15102487,0.200,19547226,0.247,24691582,0.675,51585990,0.406,32638610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,38,34,46,17035495,38,59,63,0.065,36.567,0.156,0,1,9833182,33,59,63,0.011,40.688,0.032,0,0,16985633,84,59,62,0.000,40.688,0.034,0,0,9839374,31,57,61,0.005,41.718,0.040,0,0,10687730,37,57,59,0.007,14.936,0.032,0,0,5871830,15,57,57,0.003,14.421,0.032,0,0
Mon 05 Dec 2011 03:20:50 UTC,ZL2BX,2253,00d:00h:37m:33s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1943653,0.197,15607572,0.193,19688605,0.248,24866713,0.675,52076805,0.359,32944400,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,61,59,70,31,39,35,46,17379299,38,60,64,0.082,25.237,0.051,0,1,9893070,32,60,63,0.001,17.511,0.032,0,0,17055449,83,59,63,0.000,40.430,0.032,0,0,9899473,31,57,61,0.074,20.859,0.040,0,0,10800178,37,57,59,0.231,41.203,0.156,0,0,5896918,15,56,57,0.061,14.421,0.032,0,0
Mon 05 Dec 2011 03:21:05 UTC,ZL2BX,2267,00d:00h:37m:47s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2002245,0.213,16109964,0.163,19806097,0.248,25042017,0.631,52575120,0.462,33273239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,61,59,70,31,39,35,46,17432695,38,60,64,0.093,23.176,0.042,0,1,10084031,32,59,63,0.106,36.310,0.099,0,0,17168652,85,59,62,0.007,39.915,0.053,0,0,9937653,31,57,60,0.000,34.250,0.063,0,0,10959275,36,57,59,0.029,26.267,0.034,0,0,5923798,14,57,57,0.042,14.421,0.032,0,0
Mon 05 Dec 2011 03:21:19 UTC,ZL2BX,2281,00d:00h:38m:01s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2060258,0.190,16607933,0.141,19932900,0.248,25229967,0.662,53040096,0.457,33582910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,61,59,70,31,39,35,47,17575267,38,60,63,0.408,39.142,0.217,0,1,10159549,32,60,63,0.059,42.233,0.032,0,0,17258420,86,60,63,0.047,40.688,0.032,0,0,10115230,30,58,62,0.041,14.678,0.032,0,0,11016561,36,57,59,0.001,16.224,0.032,0,0,5948886,14,57,57,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:21:33 UTC,ZL2BX,2296,00d:00h:38m:16s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2122460,0.187,17141313,0.155,20050271,0.245,25405427,0.681,53503355,0.490,33889692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,31,39,35,47,17830437,37,60,64,0.064,20.859,0.032,0,1,10213097,32,60,63,0.002,18.799,0.032,0,0,17329778,84,59,63,0.005,40.173,0.032,0,0,10183442,30,57,61,0.000,22.919,0.045,0,0,11202228,36,57,59,0.069,40.945,0.107,0,0,5973974,14,57,57,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:21:40 UTC,ZL2BX,2303,00d:00h:38m:23s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2147360,0.186,17389772,0.166,20109105,0.247,25493093,0.675,53735949,0.497,34044207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,61,59,70,31,39,35,47,17874665,37,61,64,0.058,31.932,0.063,0,1,10317019,32,60,63,0.235,37.082,0.126,0,0,17370802,86,60,63,0.006,39.915,0.067,0,0,10197432,30,58,61,0.000,14.936,0.032,0,0,11252242,36,57,59,0.094,14.421,0.032,0,0,5986518,14,57,57,0.043,14.421,0.032,0,0
Mon 05 Dec 2011 03:21:54 UTC,ZL2BX,2317,00d:00h:38m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,2209261,0.244,17884559,0.148,20226265,0.245,25668665,0.712,54198505,0.407,34352278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,70,31,39,35,47,17951245,37,60,64,0.097,27.554,0.152,0,1,10419066,31,60,63,0.033,41.975,0.032,0,0,17482239,86,60,63,0.000,40.688,0.034,0,0,10349847,30,58,62,0.108,40.945,0.032,0,0,11334884,36,57,59,0.007,38.112,0.034,0,0,6011606,14,57,58,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 03:22:38 UTC,ZL2BX,2360,00d:00h:39m:20s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2385209,0.207,19394887,0.155,20589721,0.246,26207680,0.637,55620278,0.468,35295999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,62,59,71,32,39,35,47,18506056,36,61,64,0.359,37.855,0.190,0,1,10694651,31,60,63,0.069,43.005,0.045,0,0,17722337,87,60,64,0.000,40.430,0.034,0,0,10618994,29,58,62,0.067,15.708,0.032,0,0,11654473,35,58,60,0.000,17.254,0.032,0,0,6089704,14,57,58,0.073,14.421,0.032,0,0
Mon 05 Dec 2011 03:22:44 UTC,ZL2BX,2367,00d:00h:39m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2413777,0.185,19640391,0.163,20649141,0.248,26295496,0.657,55851820,0.465,35450401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,59,71,32,39,35,47,18668761,37,61,65,0.389,36.567,0.101,0,1,10732681,30,60,64,0.060,38.627,0.032,0,0,17758729,87,61,63,0.003,40.430,0.032,0,0,10658529,29,58,61,0.003,40.945,0.061,0,0,11692175,35,57,59,0.003,43.263,0.049,0,0,6102248,14,57,58,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:22:59 UTC,ZL2BX,2381,00d:00h:39m:41s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.073,2470500,0.182,20130977,0.184,20768098,0.248,26471074,0.615,56313879,0.529,35755698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,62,60,71,32,39,35,47,18786441,36,61,65,0.095,32.190,0.077,0,1,10821048,30,61,63,0.022,38.112,0.095,0,0,17844986,88,61,63,0.000,39.915,0.049,0,0,10740259,29,58,62,0.000,14.678,0.032,0,0,11839770,35,58,60,0.093,27.554,0.040,0,0,6128887,14,57,58,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 03:23:13 UTC,ZL2BX,2395,00d:00h:39m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2527062,0.188,20621034,0.190,20885412,0.255,26659156,0.686,56807957,0.449,36082841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,60,71,32,39,35,47,18865215,36,61,65,0.025,38.627,0.136,0,1,10919380,30,61,64,0.012,42.233,0.069,0,0,17956032,88,61,64,0.001,40.173,0.032,0,0,10863226,29,58,62,0.001,19.829,0.036,0,0,11949452,35,58,60,0.002,15.193,0.032,0,0,6156417,14,57,58,0.002,14.421,0.032,0,0
Mon 05 Dec 2011 03:23:27 UTC,ZL2BX,2410,00d:00h:40m:10s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2583836,0.182,21144886,0.162,21013026,0.250,26834789,0.686,57270121,0.435,36388956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,60,71,32,39,36,47,19119983,36,61,65,0.121,21.116,0.038,0,1,11003751,30,61,65,0.003,14.936,0.032,0,0,18029638,87,61,64,0.125,40.173,0.032,0,0,10946935,28,58,62,0.187,31.932,0.057,0,0,12075500,34,58,60,0.115,41.203,0.113,0,0,6180609,14,58,58,0.052,14.421,0.032,0,0
Mon 05 Dec 2011 04:56:56 UTC,ZL2BX,2568,00d:00h:42m:48s,LOW PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,3262449,0.234,26626579,0.139,21404274,0.241,24306767,0.623,56913970,0.434,34965411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,59,61,53,33,38,35,46,17867699,23,59,62,0.000,22.919,0.043,0,1,14639592,18,59,61,0.008,26.782,0.034,0,0,14973532,93,59,62,0.011,39.658,0.032,0,0,12075823,17,57,58,0.003,0.000,0.032,0,0,12803951,22,56,58,0.023,38.885,0.152,0,0,8835300,21,56,58,0.062,15.451,0.034,0,0
Mon 05 Dec 2011 06:26:08 UTC,VK5GU,2474,00d:00h:41m:14s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.075,2883461,0.252,23346872,0.195,22194459,0.250,30700479,0.711,63138362,0.453,41179344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,63,56,71,35,40,38,47,20745162,38,60,64,0.002,14.421,0.032,0,0,15218341,33,59,62,0.025,33.220,0.063,0,0,13355581,78,59,63,0.008,40.688,0.032,0,0,13203198,32,59,62,0.001,14.421,0.032,0,0,13367035,37,59,61,0.026,43.005,0.087,0,0,9332625,23,59,63,0.007,22.404,0.042,0,0
Mon 05 Dec 2011 06:26:29 UTC,VK5GU,2495,00d:00h:41m:35s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2971805,0.199,24115504,0.203,22406817,0.245,30964188,0.675,63878456,0.340,41640670,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,56,71,35,40,38,48,20825785,37,60,63,0.015,31.417,0.178,0,0,15559610,33,60,63,0.003,15.708,0.032,0,0,13467739,79,60,63,0.002,40.945,0.034,0,0,13444267,32,59,63,0.011,43.778,0.034,0,0,13459854,36,59,61,0.000,14.678,0.032,0,0,9406212,23,59,63,0.082,27.297,0.036,0,0
Mon 05 Dec 2011 06:29:06 UTC,ZL2BX,2652,00d:00h:44m:12s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3626893,0.196,29842648,0.196,23808192,0.246,32937029,0.663,69219314,0.351,45074079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,65,58,72,35,40,38,48,22643406,35,61,63,0.070,35.537,0.069,0,0,17013191,30,61,64,0.001,14.421,0.032,0,0,14323563,83,61,64,0.009,40.430,0.032,0,0,14638219,29,59,63,0.013,42.748,0.107,0,0,14660400,34,59,61,0.004,14.421,0.032,0,0,9818712,23,59,61,0.047,14.421,0.032,0,0
Mon 05 Dec 2011 06:29:27 UTC,ZL2BX,2673,00d:00h:44m:33s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,3713851,0.194,30604317,0.190,23990858,0.241,33201121,0.633,69926191,0.556,45537039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,58,73,36,40,38,48,23106896,35,61,65,0.000,14.421,0.032,0,0,17052398,30,61,63,0.039,21.374,0.045,0,0,14431361,83,61,64,0.003,40.430,0.034,0,0,14705638,29,60,62,0.001,15.451,0.032,0,0,14907897,34,59,61,0.058,41.975,0.134,0,0,9855448,23,59,60,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 06:29:42 UTC,ZL2BX,2687,00d:00h:44m:47s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,3771931,0.240,31111358,0.150,24108022,0.249,33376958,0.660,70426677,0.431,45865162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,58,72,36,40,38,49,23117648,35,61,64,0.001,0.000,0.032,0,0,17347462,29,61,64,0.001,14.421,0.032,0,0,14539563,84,61,64,0.027,39.915,0.057,0,0,14820733,28,59,61,0.470,37.340,0.194,0,0,14981818,33,59,61,0.003,14.421,0.032,0,0,9882328,23,59,60,0.033,14.421,0.032,0,0
Mon 05 Dec 2011 06:29:55 UTC,ZL2BX,2701,00d:00h:45m:01s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,3829626,0.165,31616880,0.169,24234291,0.249,33565598,0.659,70894631,0.508,46172639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,58,72,36,40,38,48,23413280,34,61,64,0.155,41.975,0.198,0,0,17374724,29,61,64,0.004,14.421,0.032,0,0,14618669,84,61,64,0.000,40.430,0.032,0,0,14994651,28,60,63,0.001,14.421,0.032,0,0,14995405,33,59,60,0.093,43.263,0.032,0,0,9907416,23,59,59,0.032,14.421,0.032,0,0
Mon 05 Dec 2011 06:30:10 UTC,ZL2BX,2716,00d:00h:45m:16s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,3891639,0.240,32161741,0.198,24353461,0.253,33741435,0.647,71363842,0.356,46478333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,58,73,36,40,38,48,23612098,34,62,65,0.003,14.678,0.032,0,0,17447661,29,61,63,0.030,41.718,0.146,0,0,14689945,83,61,64,0.005,40.430,0.032,0,0,15021531,28,60,62,0.002,14.421,0.032,0,0,15273807,33,59,61,0.006,40.945,0.067,0,0,9932504,22,59,60,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 06:30:45 UTC,ZL2BX,2751,00d:00h:45m:51s,LOW PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4035289,0.189,33423043,0.181,24649329,0.249,34181656,0.675,72564447,0.512,47268696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,37,65,58,74,36,40,38,49,24094479,34,62,65,0.003,14.421,0.032,0,0,17736304,28,61,64,0.012,14.678,0.032,0,0,14937197,84,61,65,0.000,40.173,0.032,0,0,15306745,27,59,62,0.003,0.000,0.032,0,0,15498634,33,59,61,0.346,41.203,0.168,0,0,9997016,22,59,59,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 07:34:46 UTC,ZS6BMN,1148,00d:00h:19m:08s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144083,0.000,501046,0.152,10397926,0.245,14108747,0.447,26041479,0.479,12138565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,59,28,35,30,38,9127106,36,50,55,0.070,17.511,0.034,0,0,6110179,29,50,53,0.021,32.447,0.065,0,0,6185351,72,50,51,0.006,41.460,0.032,0,0,5578032,26,48,52,0.109,45.323,0.061,0,0,5858149,35,47,50,0.023,42.490,0.045,0,0,0,-14,47,47,0.002,0.000,0.032,0,0
Mon 05 Dec 2011 07:36:04 UTC,ZS6BMN,1226,00d:00h:20m:26s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144083,0.000,501046,0.156,11057453,0.249,15079734,0.470,27789695,0.470,13856817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,47,60,28,36,30,39,10168726,37,51,56,0.121,18.284,0.038,0,0,6521691,31,50,54,0.016,28.069,0.067,0,0,6606686,71,50,52,0.006,41.460,0.032,0,0,6039385,29,48,52,0.001,45.065,0.045,0,0,6307511,37,48,50,0.003,42.490,0.040,0,0,112198,-12,47,49,0.000,15.966,0.032,0,0
Mon 05 Dec 2011 07:36:39 UTC,ZS6BMN,1262,00d:00h:21m:02s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.199,11431431,0.246,15527965,0.479,28635373,0.457,14616588,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,61,29,36,30,39,10671377,38,51,56,0.030,17.511,0.077,0,0,6710309,32,51,54,0.014,45.065,0.032,0,0,6791371,71,50,52,0.003,41.975,0.032,0,0,6237442,30,49,53,0.155,44.293,0.038,0,0,6505564,37,48,51,0.003,41.718,0.034,0,0,202839,-11,48,50,0.075,22.404,0.038,0,0
Mon 05 Dec 2011 07:36:53 UTC,ZS6BMN,1276,00d:00h:21m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.198,11572360,0.252,15702390,0.460,28968859,0.387,14924410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,61,29,36,30,40,10791556,39,51,55,0.040,43.778,0.115,0,0,6797865,32,51,54,0.159,43.263,0.032,0,0,6865601,71,51,52,0.000,41.460,0.032,0,0,6348957,30,49,53,0.020,37.855,0.034,0,0,6588803,38,49,52,0.000,14.421,0.032,0,0,237404,-10,48,50,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 07:37:08 UTC,ZS6BMN,1290,00d:00h:21m:30s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.199,11693854,0.249,15876810,0.432,29304071,0.378,15250720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,47,61,29,36,30,40,10979509,39,52,56,0.081,29.099,0.053,0,0,6853710,33,51,54,0.010,43.263,0.034,0,0,6945780,71,51,52,0.002,41.718,0.034,0,0,6443312,31,49,53,0.000,39.400,0.034,0,0,6667384,38,49,51,0.004,44.035,0.032,0,0,273229,-10,48,50,0.011,27.554,0.034,0,0
Mon 05 Dec 2011 07:38:12 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.158,12233500,0.243,16673987,0.438,30718294,0.366,16642896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,55,48,62,29,36,31,40,11534306,40,52,55,0.093,43.778,0.113,0,0,7367421,34,52,55,0.012,39.142,0.032,0,0,7282364,70,51,54,0.001,41.718,0.032,0,0,6888291,32,50,54,0.003,14.678,0.032,0,0,7020405,39,49,51,0.000,14.678,0.032,0,0,410136,-8,49,50,0.000,14.421,0.032,0,0
