Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 20 Oct 2011 10:34:58 UTC,ZS6BMN,1640,00d:00h:27m:20s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181753,0.000,608662,0.205,15139924,0.242,19884751,0.445,37114387,0.514,22337964,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,32,47,19,25,22,27,9857585,33,37,40,0.074,20.601,0.109,0,2,9076430,30,36,40,0.034,28.069,0.032,0,0,9462515,50,36,38,0.000,43.520,0.034,0,0,7547292,31,37,40,0.008,45.323,0.032,0,0,7444736,32,36,39,0.080,30.129,0.032,0,0,8974336,16,36,39,0.003,25.237,0.045,0,0
Thu 20 Oct 2011 10:35:47 UTC,ZS6BMN,1690,00d:00h:28m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.216,15652027,0.238,20497698,0.477,38278071,0.457,23395918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,32,47,19,26,22,27,10252479,33,37,40,0.137,24.464,0.063,0,2,9400360,29,37,40,0.019,45.838,0.032,0,0,9741592,50,37,39,0.007,43.778,0.032,0,0,7823279,31,37,40,0.002,38.885,0.032,0,0,7707464,32,37,39,0.006,14.936,0.032,0,0,9328148,15,37,42,0.084,38.370,0.069,0,0
Thu 20 Oct 2011 10:36:02 UTC,ZS6BMN,1704,00d:00h:28m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.198,15787509,0.242,20669405,0.437,38624112,0.331,23717485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,32,47,19,26,22,27,10385191,33,37,41,0.063,43.520,0.061,0,2,9475779,29,37,40,0.041,42.490,0.034,0,0,9821019,50,37,39,0.008,43.263,0.032,0,0,7891583,31,38,41,0.029,41.975,0.042,0,0,7776233,32,37,40,0.105,45.065,0.036,0,0,9449890,15,37,42,0.095,32.190,0.057,0,0
Thu 20 Oct 2011 10:36:23 UTC,ZS6BMN,1725,00d:00h:28m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.167,15969552,0.251,20939026,0.438,39088702,0.497,24170941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,33,47,20,26,22,27,10589281,33,38,41,0.000,18.026,0.036,0,2,9588390,30,37,40,0.020,44.550,0.032,0,0,9939830,50,37,39,0.000,43.520,0.034,0,0,8012629,31,38,41,0.003,42.490,0.065,0,0,7896116,32,38,40,0.030,44.293,0.034,0,0,9558288,15,38,42,0.076,27.039,0.036,0,0
Thu 20 Oct 2011 10:36:37 UTC,ZS6BMN,1740,00d:00h:29m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.138,16098571,0.241,21110703,0.443,39397058,0.488,24472132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,33,48,20,26,22,27,10773836,33,38,42,0.230,44.293,0.109,0,2,9658006,30,37,41,0.008,44.035,0.032,0,0,10018855,51,37,39,0.002,43.263,0.034,0,0,8094155,31,38,42,0.117,40.173,0.032,0,0,7969769,32,38,40,0.009,44.808,0.032,0,0,9597240,15,38,41,0.014,14.421,0.032,0,0
Thu 20 Oct 2011 10:36:51 UTC,ZS6BMN,1754,00d:00h:29m:14s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.163,16220708,0.243,21282307,0.442,39706719,0.448,24776692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,33,48,20,26,22,27,10903877,33,38,42,0.036,15.451,0.085,0,2,9745692,30,37,41,0.003,15.451,0.032,0,0,10100986,51,37,39,0.000,43.263,0.034,0,0,8208335,31,38,42,0.000,44.808,0.032,0,0,8062759,32,38,41,0.135,42.490,0.034,0,0,9622328,15,38,40,0.048,14.421,0.032,0,0
Thu 20 Oct 2011 10:37:28 UTC,ZS6BMN,1789,00d:00h:29m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,195898,0.000,608663,0.191,16532310,0.241,21723690,0.436,40501595,0.514,25558280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,42,33,48,20,26,22,28,11283100,34,39,42,0.023,21.889,0.045,0,2,10036038,30,38,42,0.156,30.902,0.067,0,0,10290659,52,38,40,0.009,43.263,0.034,0,0,8444877,32,38,42,0.085,44.808,0.105,0,0,8292082,33,38,40,0.015,27.297,0.063,0,0,9685944,15,38,39,0.006,14.421,0.032,0,0
Thu 20 Oct 2011 10:39:02 UTC,ZS6BMN,1882,00d:00h:31m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.112,481208,0.296,2866397,0.163,17421705,0.243,22852721,0.712,43330326,0.403,27566080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,34,49,20,26,23,29,12437611,34,39,43,0.000,21.631,0.034,0,2,11066863,30,39,42,0.091,43.520,0.178,0,0,10793534,52,39,41,0.010,43.263,0.032,0,0,9051037,32,39,42,0.001,43.778,0.034,0,0,8953018,33,38,40,0.004,15.708,0.032,0,0,9848120,13,38,38,0.012,14.421,0.032,0,0
Thu 20 Oct 2011 12:11:50 UTC,ZS6BMN,1945,00d:00h:32m:25s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.103,781884,0.260,5633018,0.197,17913145,0.246,23795765,0.747,45750746,0.336,29148275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,50,48,58,21,26,22,34,10843300,12,46,48,0.005,14.421,0.032,0,1,6346011,6,47,50,0.000,14.421,0.032,0,0,20160709,88,48,53,0.192,38.370,0.200,0,0,5870449,2,42,42,0.001,16.224,0.032,0,0,8307406,10,42,43,0.000,14.421,0.032,0,0,9876177,18,42,46,0.156,34.250,0.055,0,0
Thu 20 Oct 2011 12:12:25 UTC,ZS6BMN,1980,00d:00h:33m:00s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,961160,0.264,7144852,0.233,18273313,0.245,24241467,0.694,47079826,0.462,29931054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,49,58,21,26,23,34,11034157,12,47,50,0.060,14.421,0.032,0,1,6449420,6,47,50,0.044,19.571,0.032,0,0,20846554,88,48,53,0.158,39.400,0.121,0,0,5953790,2,42,43,0.152,31.675,0.045,0,0,8448941,10,42,44,0.002,14.421,0.032,0,0,10133739,18,43,47,0.160,32.962,0.063,0,0
Thu 20 Oct 2011 14:02:37 UTC,SV8QG,3085,00d:00h:51m:25s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6185706,0.243,52830045,0.179,28135170,0.244,38191305,0.719,86362817,0.399,54368121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,32,64,58,72,30,34,34,47,31302344,32,61,64,0.003,14.421,0.032,7,0,23686622,26,60,63,0.062,43.778,0.209,0,1,16159186,79,60,63,0.039,40.945,0.032,0,0,19161990,24,57,60,0.003,14.421,0.032,16,0,19597566,31,56,58,0.004,14.421,0.032,0,0,4618689,11,56,56,0.003,0.000,0.032,89,0
Thu 20 Oct 2011 15:29:44 UTC,9H1FF,2812,00d:00h:46m:52s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4920230,0.234,41187373,0.201,25615793,0.241,34761003,0.754,76523061,0.531,48314263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,40,64,30,33,33,42,27556153,41,52,56,0.007,20.086,0.036,0,0,24113205,39,52,55,0.027,42.233,0.113,0,1,15266665,31,52,55,0.004,43.005,0.032,0,0,17469940,39,51,54,0.002,14.421,0.032,0,0,17180336,41,50,52,0.001,44.035,0.036,0,1,0,-4,50,50,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 15:30:12 UTC,9H1FF,2841,00d:00h:47m:21s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5055189,0.207,42359050,0.172,25865820,0.245,35122988,0.729,77495053,0.518,48926526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,40,64,30,33,33,42,27813780,41,52,55,0.001,0.000,0.032,0,0,24565648,38,52,55,0.007,14.936,0.032,0,1,15415461,31,52,55,0.008,43.520,0.034,0,0,17723516,39,51,54,0.008,44.808,0.032,0,0,17340052,41,51,52,0.000,14.936,0.032,0,1,0,-4,50,50,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 15:30:33 UTC,9H1FF,2862,00d:00h:47m:42s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,5153510,0.227,43212456,0.170,26045805,0.249,35384586,0.662,78224620,0.397,49382656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,40,64,30,33,33,42,28136404,41,52,55,0.114,42.490,0.208,0,0,24809044,38,52,55,0.000,14.421,0.032,0,1,15533076,31,52,55,0.001,42.748,0.034,0,0,17879649,39,51,54,0.060,24.464,0.032,0,0,17467684,41,51,52,0.003,14.678,0.032,4,1,0,-4,50,50,0.002,0.000,0.032,0,0
Thu 20 Oct 2011 15:30:48 UTC,9H1FF,2876,00d:00h:47m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5219286,0.263,43780859,0.155,26166982,0.248,35559187,0.720,78747276,0.505,49711486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,40,64,30,34,33,42,28344437,41,52,56,0.005,14.421,0.032,2,0,25038580,38,52,55,0.225,29.872,0.166,0,1,15606561,31,52,55,0.007,38.885,0.032,0,0,17927489,39,51,53,0.131,44.035,0.125,0,0,17593146,41,51,52,0.000,15.193,0.032,0,1,0,-4,50,51,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 15:31:17 UTC,9H1FF,2905,00d:00h:48m:25s,LOW PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5354524,0.250,44955744,0.196,26450989,0.248,35920910,0.692,79755986,0.361,50324631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,59,40,64,31,33,34,42,28858879,41,53,55,0.013,41.460,0.229,0,0,25264161,38,52,55,0.005,15.451,0.032,5,1,15752649,31,52,55,0.006,39.400,0.032,0,0,18176502,39,51,54,0.002,15.708,0.032,0,0,17788272,41,50,52,0.454,43.263,0.204,0,1,0,-3,50,50,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 17:05:53 UTC,ON5PV,3059,00d:00h:50m:59s,LOW PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.084,6285015,0.289,51559661,0.152,26717943,0.239,31528810,0.654,77629496,0.330,46535088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,47,30,36,30,30,32,34,22290481,38,42,45,0.003,14.936,0.032,2,0,23645732,36,42,44,0.105,43.263,0.148,0,0,10502064,15,42,43,0.001,15.708,0.032,0,0,17632162,37,42,45,0.004,14.678,0.032,11,0,17770758,37,42,43,0.000,44.035,0.040,0,0,10053028,64,42,42,0.003,0.000,0.032,6,0
Thu 20 Oct 2011 17:09:13 UTC,SM5SRR,3262,00d:00h:54m:22s,LOW PWR,35.787,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.009,7304536,0.219,60079965,0.149,28224704,0.233,32511185,0.643,82922216,0.471,49259017,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,47,30,44,30,30,32,34,24110451,36,42,44,0.113,43.778,0.213,0,0,25305663,35,42,44,0.003,14.421,0.032,11,0,10615696,12,42,42,0.004,0.000,0.032,8,0,18801327,35,42,45,0.003,17.254,0.032,2,0,18915477,36,42,44,0.147,14.421,0.042,21,0,10053028,-6,42,42,0.002,0.000,0.032,0,0
Thu 20 Oct 2011 18:40:59 UTC,SM5SRR,3261,00d:00h:54m:21s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,7208208,0.235,59630288,0.155,28142124,0.244,30840887,0.652,80939370,0.517,47384029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,34,49,24,28,26,32,29117825,34,42,45,0.003,0.000,0.032,10,0,25094246,28,42,44,0.062,44.293,0.225,0,0,16499900,48,42,44,0.008,43.263,0.032,0,1,19057863,30,40,42,0.091,28.584,0.075,0,1,18791695,32,40,41,0.002,14.421,0.032,3,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:41:20 UTC,SM5SRR,3282,00d:00h:54m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.104,7311389,0.247,60485171,0.142,28323561,0.241,31097998,0.682,81665026,0.410,47903922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,50,24,28,26,32,29373950,34,42,45,0.003,0.000,0.032,14,0,25382488,27,42,44,0.124,34.250,0.170,0,0,16613582,48,42,44,0.000,43.005,0.032,0,1,19192139,29,40,42,0.027,45.323,0.067,0,1,18909988,32,40,41,0.000,14.678,0.032,7,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:41:34 UTC,SM5SRR,3296,00d:00h:54m:56s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.104,7379476,0.226,61052973,0.160,28445177,0.245,31281956,0.686,82183722,0.522,48164241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,50,24,28,26,32,29628638,33,42,45,0.003,0.000,0.032,6,0,25461899,27,42,44,0.027,44.293,0.174,0,0,16687656,48,42,44,0.000,43.005,0.032,0,1,19297250,30,41,44,0.004,0.000,0.032,16,1,19023501,32,40,41,0.058,19.571,0.043,0,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:41:48 UTC,SM5SRR,3311,00d:00h:55m:11s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.095,7448328,0.216,61664405,0.152,28575846,0.240,31453454,0.673,82669771,0.372,48469857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,51,24,28,26,32,29852799,33,42,45,0.281,42.490,0.194,0,0,25642210,27,42,44,0.002,14.421,0.032,16,0,16762254,48,42,44,0.002,42.490,0.034,0,1,19416618,30,41,44,0.005,0.000,0.032,8,1,19053049,32,40,41,0.002,44.293,0.132,0,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:42:03 UTC,SM5SRR,3325,00d:00h:55m:25s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.106,7521502,0.230,62236801,0.197,28700880,0.241,31625382,0.747,83158902,0.471,48773896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,51,24,28,26,32,29920415,33,42,45,0.176,41.975,0.213,0,0,25846987,27,42,44,0.000,14.421,0.032,5,0,16836122,48,42,44,0.001,42.490,0.032,0,1,19542748,29,40,43,0.249,44.035,0.032,0,1,19150750,32,40,41,0.003,14.936,0.032,17,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:42:16 UTC,SM5SRR,3339,00d:00h:55m:39s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,7590331,0.289,62809779,0.202,28845453,0.241,31797079,0.700,83705282,0.528,49098616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,51,24,28,26,32,30140734,32,42,45,0.082,19.571,0.053,15,0,26034459,27,42,44,0.133,40.688,0.188,0,0,16915806,49,42,44,0.000,42.748,0.032,0,1,19559798,29,40,42,0.003,45.580,0.040,0,1,19272910,32,40,42,0.000,14.936,0.032,9,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 18:42:24 UTC,IV3RYQ,3339,00d:00h:55m:39s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,7590331,0.289,62809779,0.202,28845453,0.241,31797079,0.700,83705282,0.528,49098616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,34,51,24,28,26,32,30140734,32,42,45,0.082,19.571,0.053,15,0,26034459,27,42,44,0.133,40.688,0.188,0,0,16915806,49,42,44,0.000,42.748,0.032,0,1,19559798,29,40,42,0.003,45.580,0.040,0,1,19272910,32,40,42,0.000,14.936,0.032,9,1,5034440,-1,38,38,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 19:32:43 UTC,ZL2BX,854,00d:00h:14m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84683,0.000,13,0.208,7933103,0.242,10261864,0.431,19159265,0.355,5441515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,33,26,29,14,21,14,20,5136079,14,30,32,0.030,45.065,0.111,0,2,4248766,8,29,33,0.102,14.421,0.032,0,0,4885296,58,29,31,0.007,42.748,0.034,0,0,3294715,6,29,31,0.218,31.932,0.032,0,0,3428401,14,28,30,0.000,14.936,0.032,0,0,675540,-8,28,31,0.012,26.009,0.036,0,0
Thu 20 Oct 2011 21:03:46 UTC,ZL2BX,810,00d:00h:13m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.197,7471875,0.248,9813214,0.458,18233264,0.290,4592836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,40,36,29,18,23,17,26,4133766,6,38,41,0.189,29.099,0.045,0,0,2141496,-3,38,41,0.003,14.421,0.032,0,0,6371450,80,38,40,0.008,40.688,0.032,0,0,1780223,-8,35,38,0.446,45.580,0.109,0,0,2794810,7,35,37,0.000,0.000,0.032,0,0,0,-18,34,35,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:09 UTC,ZL2BX,834,00d:00h:13m:54s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.171,7723263,0.241,10108279,0.436,18798647,0.537,5108224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,40,36,34,18,23,18,27,4369368,7,38,42,0.150,45.323,0.138,0,0,2308580,0,38,41,0.001,0.000,0.032,0,0,6494677,80,38,40,0.004,40.945,0.032,0,0,1927290,-7,36,39,0.002,14.678,0.032,2,0,2923468,6,35,37,0.007,42.748,0.032,0,0,0,-17,34,35,0.058,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:15 UTC,ZL2BX,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.165,7775553,0.253,10182373,0.432,18931447,0.359,5237348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,36,18,23,18,26,4476798,7,38,42,0.003,14.936,0.032,0,0,2341135,-2,38,41,0.053,27.812,0.057,0,0,6526269,80,38,40,0.008,40.688,0.032,0,0,1927290,-6,36,39,0.000,15.966,0.042,0,0,2984702,6,35,37,0.274,45.323,0.083,0,0,0,-17,35,35,0.002,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:21 UTC,ZL2BX,846,00d:00h:14m:06s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.168,7827771,0.246,10256406,0.444,19064124,0.499,5366421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,36,18,23,18,27,4478654,8,38,42,0.046,15.193,0.034,0,0,2451400,-2,38,41,0.278,45.323,0.097,0,0,6556797,80,38,40,0.000,41.203,0.032,0,0,1960086,-7,36,38,0.036,46.095,0.079,0,0,3008796,13,35,37,0.001,0.000,0.032,0,0,0,-17,35,35,0.098,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:27 UTC,ZL2BX,852,00d:00h:14m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.202,7879399,0.241,10330251,0.447,19196993,0.429,5495324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,38,18,23,18,27,4516978,8,38,42,0.222,45.580,0.097,0,0,2469838,3,38,42,0.002,0.000,0.032,0,0,6587963,80,38,40,0.000,40.945,0.032,0,0,2033250,-7,36,39,0.003,15.193,0.032,0,0,3024908,7,35,37,0.102,42.490,0.032,0,0,0,-17,35,35,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:33 UTC,ZL2BX,859,00d:00h:14m:19s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.194,7931756,0.242,10403883,0.439,19330175,0.432,5625106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,38,18,23,18,27,4633672,8,38,42,0.000,38.112,0.083,0,0,2497371,-2,38,42,0.145,42.233,0.061,0,0,6619623,80,38,40,0.007,40.688,0.032,0,0,2037394,-4,36,39,0.000,0.000,0.032,0,0,3078166,7,35,37,0.139,45.580,0.101,0,0,0,-17,35,35,0.001,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:39 UTC,ZL2BX,865,00d:00h:14m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,5,0.155,7983402,0.241,10477901,0.429,19462793,0.355,5753011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,40,18,23,18,26,4653580,10,39,42,0.046,0.000,0.032,0,0,2582238,-1,38,42,0.014,45.838,0.136,0,0,6650055,80,38,40,0.000,41.203,0.032,0,0,2062120,-6,36,39,0.195,44.035,0.077,0,0,3115853,22,36,38,0.000,0.000,0.032,0,0,0,-16,35,35,0.002,0.000,0.032,0,0
Thu 20 Oct 2011 21:04:45 UTC,ZL2BX,871,00d:00h:14m:31s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83477,0.000,6,0.201,8035236,0.243,10551642,0.425,19595705,0.364,5880814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,16,41,36,40,18,24,18,27,4691589,8,39,42,0.059,43.520,0.105,0,0,2633094,16,39,42,0.002,0.000,0.032,0,0,6680870,80,38,40,0.001,41.203,0.034,0,0,2139954,-6,36,39,0.000,45.580,0.032,0,0,3125965,7,36,37,0.101,42.233,0.032,0,0,0,-16,35,35,0.002,0.000,0.032,0,0
