Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 16 Nov 2011 11:16:49 UTC,SM5SRR,1098,00d:00h:18m:18s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.205,9996625,0.246,13333860,0.469,24767066,0.488,10730773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,23,45,28,27,27,27,3443886,27,33,34,0.057,14.421,0.032,0,1,4114145,29,32,35,0.002,16.224,0.032,0,0,2239329,5,33,35,0.001,45.838,0.034,0,0,3594070,28,36,37,0.008,46.095,0.032,0,0,3670725,28,36,39,0.002,15.193,0.032,0,1,12057166,25,37,44,0.073,39.658,0.166,0,0
Wed 16 Nov 2011 11:16:57 UTC,G7HIA,1112,00d:00h:18m:32s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.197,10139044,0.245,13506105,0.471,25122441,0.341,11055471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,23,45,28,27,27,28,3526725,28,33,35,0.003,14.421,0.032,0,1,4141457,29,33,34,0.004,27.297,0.053,0,0,2325405,5,33,35,0.003,45.065,0.032,0,0,3637386,28,36,38,0.002,15.708,0.032,0,0,3743376,28,36,38,0.000,45.323,0.057,0,1,12336319,26,37,44,0.140,23.434,0.146,0,0
Wed 16 Nov 2011 11:17:02 UTC,G4BBH,1112,00d:00h:18m:32s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.197,10139044,0.245,13506105,0.471,25122441,0.341,11055471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,23,45,28,27,27,28,3526725,28,33,35,0.003,14.421,0.032,0,1,4141457,29,33,34,0.004,27.297,0.053,0,0,2325405,5,33,35,0.003,45.065,0.032,0,0,3637386,28,36,38,0.002,15.708,0.032,0,0,3743376,28,36,38,0.000,45.323,0.057,0,1,12336319,26,37,44,0.140,23.434,0.146,0,0
Wed 16 Nov 2011 11:17:04 UTC,SM5SRR,1112,00d:00h:18m:32s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.197,10139044,0.245,13506105,0.471,25122441,0.341,11055471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,23,45,28,27,27,28,3526725,28,33,35,0.003,14.421,0.032,0,1,4141457,29,33,34,0.004,27.297,0.053,0,0,2325405,5,33,35,0.003,45.065,0.032,0,0,3637386,28,36,38,0.002,15.708,0.032,0,0,3743376,28,36,38,0.000,45.323,0.057,0,1,12336319,26,37,44,0.140,23.434,0.146,0,0
Wed 16 Nov 2011 11:17:11 UTC,G7HIA,1126,00d:00h:18m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.197,10290452,0.245,13690906,0.475,25453401,0.432,11358390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,27,3551813,28,33,34,0.000,14.421,0.034,0,1,4234553,29,33,35,0.000,15.193,0.032,0,0,2404796,5,33,35,0.003,45.580,0.034,0,0,3692984,28,36,38,0.133,46.095,0.032,0,0,3797432,28,36,39,0.000,15.966,0.032,0,1,12585698,26,37,44,0.218,40.173,0.142,0,0
Wed 16 Nov 2011 11:17:17 UTC,G4AIU,1126,00d:00h:18m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.197,10290452,0.245,13690906,0.475,25453401,0.432,11358390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,27,3551813,28,33,34,0.000,14.421,0.034,0,1,4234553,29,33,35,0.000,15.193,0.032,0,0,2404796,5,33,35,0.003,45.580,0.034,0,0,3692984,28,36,38,0.133,46.095,0.032,0,0,3797432,28,36,39,0.000,15.966,0.032,0,1,12585698,26,37,44,0.218,40.173,0.142,0,0
Wed 16 Nov 2011 11:17:18 UTC,G7HIA,1133,00d:00h:18m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.136,10348237,0.242,13776839,0.432,25613867,0.291,11508912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,28,3586445,28,33,34,0.001,46.353,0.032,0,1,4247866,29,33,35,0.148,14.936,0.032,0,0,2446922,6,33,35,0.000,45.580,0.034,0,0,3723913,28,36,38,0.002,14.678,0.032,0,0,3820344,29,36,39,0.001,44.808,0.032,0,1,12736688,26,37,44,0.424,32.962,0.156,0,0
Wed 16 Nov 2011 11:17:23 UTC,G4AIU,1133,00d:00h:18m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.136,10348237,0.242,13776839,0.432,25613867,0.291,11508912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,28,3586445,28,33,34,0.001,46.353,0.032,0,1,4247866,29,33,35,0.148,14.936,0.032,0,0,2446922,6,33,35,0.000,45.580,0.034,0,0,3723913,28,36,38,0.002,14.678,0.032,0,0,3820344,29,36,39,0.001,44.808,0.032,0,1,12736688,26,37,44,0.424,32.962,0.156,0,0
Wed 16 Nov 2011 11:17:23 UTC,G4BBH,1133,00d:00h:18m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.136,10348237,0.242,13776839,0.432,25613867,0.291,11508912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,28,3586445,28,33,34,0.001,46.353,0.032,0,1,4247866,29,33,35,0.148,14.936,0.032,0,0,2446922,6,33,35,0.000,45.580,0.034,0,0,3723913,28,36,38,0.002,14.678,0.032,0,0,3820344,29,36,39,0.001,44.808,0.032,0,1,12736688,26,37,44,0.424,32.962,0.156,0,0
Wed 16 Nov 2011 11:17:25 UTC,SM5SRR,1133,00d:00h:18m:53s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.136,10348237,0.242,13776839,0.432,25613867,0.291,11508912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,43,23,45,28,27,28,28,3586445,28,33,34,0.001,46.353,0.032,0,1,4247866,29,33,35,0.148,14.936,0.032,0,0,2446922,6,33,35,0.000,45.580,0.034,0,0,3723913,28,36,38,0.002,14.678,0.032,0,0,3820344,29,36,39,0.001,44.808,0.032,0,1,12736688,26,37,44,0.424,32.962,0.156,0,0
Wed 16 Nov 2011 11:17:32 UTC,G7HIA,1148,00d:00h:19m:08s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.169,10476253,0.239,13949055,0.423,25921856,0.349,11812273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,28,3650425,28,33,35,0.023,14.421,0.032,0,1,4317695,30,33,35,0.133,45.838,0.053,0,0,2525776,6,33,35,0.006,43.263,0.032,0,0,3749449,29,36,37,0.073,26.782,0.073,0,0,3908978,29,37,39,0.000,14.678,0.032,0,1,12945837,27,37,44,0.089,35.537,0.128,0,0
Wed 16 Nov 2011 11:17:39 UTC,SM5SRR,1148,00d:00h:19m:08s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.169,10476253,0.239,13949055,0.423,25921856,0.349,11812273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,28,3650425,28,33,35,0.023,14.421,0.032,0,1,4317695,30,33,35,0.133,45.838,0.053,0,0,2525776,6,33,35,0.006,43.263,0.032,0,0,3749449,29,36,37,0.073,26.782,0.073,0,0,3908978,29,37,39,0.000,14.678,0.032,0,1,12945837,27,37,44,0.089,35.537,0.128,0,0
Wed 16 Nov 2011 11:17:52 UTC,G4AIU,1162,00d:00h:19m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.158,10595512,0.244,14121019,0.436,26229936,0.455,12113634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,27,3700159,28,33,34,0.001,46.095,0.032,0,1,4364400,30,33,35,0.002,14.936,0.032,0,0,2604745,6,33,35,0.001,45.065,0.032,0,0,3822937,29,36,38,0.002,15.708,0.032,0,0,3945842,29,37,39,0.001,43.778,0.032,0,1,13239936,27,37,44,0.151,24.722,0.176,0,0
Wed 16 Nov 2011 11:17:52 UTC,G4BBH,1162,00d:00h:19m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.158,10595512,0.244,14121019,0.436,26229936,0.455,12113634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,27,3700159,28,33,34,0.001,46.095,0.032,0,1,4364400,30,33,35,0.002,14.936,0.032,0,0,2604745,6,33,35,0.001,45.065,0.032,0,0,3822937,29,36,38,0.002,15.708,0.032,0,0,3945842,29,37,39,0.001,43.778,0.032,0,1,13239936,27,37,44,0.151,24.722,0.176,0,0
Wed 16 Nov 2011 11:17:54 UTC,SM5SRR,1162,00d:00h:19m:22s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.158,10595512,0.244,14121019,0.436,26229936,0.455,12113634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,27,3700159,28,33,34,0.001,46.095,0.032,0,1,4364400,30,33,35,0.002,14.936,0.032,0,0,2604745,6,33,35,0.001,45.065,0.032,0,0,3822937,29,36,38,0.002,15.708,0.032,0,0,3945842,29,37,39,0.001,43.778,0.032,0,1,13239936,27,37,44,0.151,24.722,0.176,0,0
Wed 16 Nov 2011 11:18:08 UTC,SM5SRR,1176,00d:00h:19m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145166,0.000,501763,0.164,10713748,0.245,14292845,0.419,26559638,0.507,12438741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,43,23,46,28,27,28,27,3759631,29,33,35,0.016,15.708,0.032,0,1,4426698,30,33,35,0.010,45.838,0.049,0,0,2688762,7,33,35,0.008,43.263,0.032,0,0,3850249,29,36,38,0.001,15.451,0.032,0,0,4029323,29,37,39,0.002,14.678,0.032,0,1,13468830,28,37,44,0.235,34.765,0.123,0,0
Wed 16 Nov 2011 11:18:21 UTC,G4BBH,1190,00d:00h:19m:50s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.175,10841453,0.245,14477190,0.445,26867281,0.509,12741197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,46,28,27,28,27,3808412,29,33,35,0.008,46.095,0.032,0,1,4479495,30,33,35,0.001,15.193,0.032,0,0,2770335,7,33,35,0.000,45.065,0.034,0,0,3922666,29,37,38,0.002,14.678,0.032,0,0,4069547,29,37,39,0.002,44.550,0.032,0,1,13755092,28,37,44,0.209,25.237,0.190,0,0
Wed 16 Nov 2011 11:18:22 UTC,SM5SRR,1190,00d:00h:19m:50s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.175,10841453,0.245,14477190,0.445,26867281,0.509,12741197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,46,28,27,28,27,3808412,29,33,35,0.008,46.095,0.032,0,1,4479495,30,33,35,0.001,15.193,0.032,0,0,2770335,7,33,35,0.000,45.065,0.034,0,0,3922666,29,37,38,0.002,14.678,0.032,0,0,4069547,29,37,39,0.002,44.550,0.032,0,1,13755092,28,37,44,0.209,25.237,0.190,0,0
Wed 16 Nov 2011 11:18:27 UTC,G4BBH,1197,00d:00h:19m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.161,10892918,0.245,14563420,0.465,27021362,0.309,12894910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,46,28,27,28,28,3857597,29,33,35,0.001,14.936,0.032,0,1,4493895,30,33,35,0.001,15.451,0.032,0,0,2810529,7,33,35,0.004,43.520,0.032,0,0,3935434,29,37,38,0.000,14.678,0.032,0,0,4113481,29,37,39,0.059,45.323,0.034,0,1,13853914,28,37,44,0.014,29.099,0.126,0,0
Wed 16 Nov 2011 11:18:28 UTC,G4AIU,1197,00d:00h:19m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.161,10892918,0.245,14563420,0.465,27021362,0.309,12894910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,46,28,27,28,28,3857597,29,33,35,0.001,14.936,0.032,0,1,4493895,30,33,35,0.001,15.451,0.032,0,0,2810529,7,33,35,0.004,43.520,0.032,0,0,3935434,29,37,38,0.000,14.678,0.032,0,0,4113481,29,37,39,0.059,45.323,0.034,0,1,13853914,28,37,44,0.014,29.099,0.126,0,0
Wed 16 Nov 2011 11:18:42 UTC,G4AIU,1212,00d:00h:20m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.163,11019341,0.251,14735490,0.440,27328202,0.462,13199603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,28,3885437,29,33,35,0.002,14.936,0.032,0,1,4585838,30,33,36,0.004,15.966,0.032,0,0,2885465,8,33,35,0.004,44.550,0.032,0,0,3989170,30,36,38,0.000,46.095,0.032,0,0,4166646,29,37,39,0.000,15.708,0.032,0,1,14094832,29,37,44,0.313,38.370,0.160,0,0
Wed 16 Nov 2011 11:18:43 UTC,G4BBH,1212,00d:00h:20m:12s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.163,11019341,0.251,14735490,0.440,27328202,0.462,13199603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,28,3885437,29,33,35,0.002,14.936,0.032,0,1,4585838,30,33,36,0.004,15.966,0.032,0,0,2885465,8,33,35,0.004,44.550,0.032,0,0,3989170,30,36,38,0.000,46.095,0.032,0,0,4166646,29,37,39,0.000,15.708,0.032,0,1,14094832,29,37,44,0.313,38.370,0.160,0,0
Wed 16 Nov 2011 11:18:56 UTC,G4AIU,1226,00d:00h:20m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.149,11138763,0.243,14907739,0.439,27636538,0.298,13502429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,27,3968193,29,34,35,0.000,14.678,0.032,0,1,4613742,31,33,35,0.091,14.936,0.032,0,0,2967254,8,34,35,0.003,44.293,0.034,0,0,4035780,30,37,38,0.002,15.451,0.032,0,0,4248905,29,37,39,0.001,45.065,0.063,0,1,14348503,29,37,44,0.059,20.859,0.166,0,0
Wed 16 Nov 2011 11:18:56 UTC,G4BBH,1226,00d:00h:20m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.149,11138763,0.243,14907739,0.439,27636538,0.298,13502429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,27,3968193,29,34,35,0.000,14.678,0.032,0,1,4613742,31,33,35,0.091,14.936,0.032,0,0,2967254,8,34,35,0.003,44.293,0.034,0,0,4035780,30,37,38,0.002,15.451,0.032,0,0,4248905,29,37,39,0.001,45.065,0.063,0,1,14348503,29,37,44,0.059,20.859,0.166,0,0
Wed 16 Nov 2011 11:18:58 UTC,G7WIQ,1226,00d:00h:20m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.149,11138763,0.243,14907739,0.439,27636538,0.298,13502429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,27,3968193,29,34,35,0.000,14.678,0.032,0,1,4613742,31,33,35,0.091,14.936,0.032,0,0,2967254,8,34,35,0.003,44.293,0.034,0,0,4035780,30,37,38,0.002,15.451,0.032,0,0,4248905,29,37,39,0.001,45.065,0.063,0,1,14348503,29,37,44,0.059,20.859,0.166,0,0
Wed 16 Nov 2011 11:18:58 UTC,SM5SRR,1226,00d:00h:20m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,145166,0.000,501763,0.149,11138763,0.243,14907739,0.439,27636538,0.298,13502429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,23,47,29,27,28,27,3968193,29,34,35,0.000,14.678,0.032,0,1,4613742,31,33,35,0.091,14.936,0.032,0,0,2967254,8,34,35,0.003,44.293,0.034,0,0,4035780,30,37,38,0.002,15.451,0.032,0,0,4248905,29,37,39,0.001,45.065,0.063,0,1,14348503,29,37,44,0.059,20.859,0.166,0,0
Wed 16 Nov 2011 11:19:11 UTC,G4AIU,1240,00d:00h:20m:40s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.047,158242,0.000,501763,0.272,11291932,0.245,15079800,0.460,28003745,0.390,13830201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,45,29,44,23,47,29,27,28,28,3993729,29,34,35,0.005,14.678,0.032,0,1,4728485,31,33,36,0.000,15.451,0.032,0,0,3047487,8,34,35,0.000,44.550,0.034,0,0,4113252,30,37,39,0.098,45.838,0.032,0,0,4300894,30,37,40,0.010,15.193,0.032,0,1,14607052,29,38,44,0.202,39.142,0.150,0,0
Wed 16 Nov 2011 11:19:11 UTC,G4BBH,1240,00d:00h:20m:40s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.047,158242,0.000,501763,0.272,11291932,0.245,15079800,0.460,28003745,0.390,13830201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,45,29,44,23,47,29,27,28,28,3993729,29,34,35,0.005,14.678,0.032,0,1,4728485,31,33,36,0.000,15.451,0.032,0,0,3047487,8,34,35,0.000,44.550,0.034,0,0,4113252,30,37,39,0.098,45.838,0.032,0,0,4300894,30,37,40,0.010,15.193,0.032,0,1,14607052,29,38,44,0.202,39.142,0.150,0,0
Wed 16 Nov 2011 11:19:26 UTC,SM5SRR,1255,00d:00h:20m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.193,11444482,0.247,15264351,0.469,28335760,0.421,14133893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4086728,29,34,36,0.003,14.421,0.032,0,1,4755237,31,33,35,0.033,15.451,0.032,0,0,3125479,9,34,36,0.008,43.005,0.032,0,0,4156180,30,37,39,0.002,14.936,0.032,0,0,4390540,30,37,39,0.001,45.323,0.038,0,1,14863768,29,38,45,0.002,29.099,0.115,0,0
Wed 16 Nov 2011 11:19:32 UTC,G4AIU,1261,00d:00h:21m:01s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.198,11505364,0.245,15350592,0.476,28501628,0.391,14285647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4097480,30,34,36,0.009,14.421,0.032,0,1,4819465,31,33,35,0.087,45.838,0.063,0,0,3162112,9,34,36,0.009,40.945,0.032,0,0,4169172,30,37,38,0.000,14.936,0.032,0,0,4425122,30,37,40,0.002,14.678,0.032,0,1,14968433,30,38,44,0.051,36.310,0.119,0,0
Wed 16 Nov 2011 11:19:33 UTC,SM5SRR,1261,00d:00h:21m:01s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.198,11505364,0.245,15350592,0.476,28501628,0.391,14285647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4097480,30,34,36,0.009,14.421,0.032,0,1,4819465,31,33,35,0.087,45.838,0.063,0,0,3162112,9,34,36,0.009,40.945,0.032,0,0,4169172,30,37,38,0.000,14.936,0.032,0,0,4425122,30,37,40,0.002,14.678,0.032,0,1,14968433,30,38,44,0.051,36.310,0.119,0,0
Wed 16 Nov 2011 11:19:40 UTC,G7HIA,1276,00d:00h:21m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.206,11656963,0.240,15522628,0.476,28832452,0.428,14589567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4150019,30,34,35,0.042,46.095,0.032,0,1,4871604,31,34,36,0.010,18.541,0.032,0,0,3240756,9,34,36,0.001,44.293,0.034,0,0,4237868,30,37,39,0.000,15.193,0.032,0,0,4460148,30,37,39,0.005,43.520,0.032,0,1,15267426,30,38,45,0.022,24.722,0.219,0,0
Wed 16 Nov 2011 11:19:47 UTC,G4BBH,1276,00d:00h:21m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.206,11656963,0.240,15522628,0.476,28832452,0.428,14589567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4150019,30,34,35,0.042,46.095,0.032,0,1,4871604,31,34,36,0.010,18.541,0.032,0,0,3240756,9,34,36,0.001,44.293,0.034,0,0,4237868,30,37,39,0.000,15.193,0.032,0,0,4460148,30,37,39,0.005,43.520,0.032,0,1,15267426,30,38,45,0.022,24.722,0.219,0,0
Wed 16 Nov 2011 11:19:47 UTC,SM5SRR,1276,00d:00h:21m:16s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159750,0.000,501763,0.206,11656963,0.240,15522628,0.476,28832452,0.428,14589567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,44,24,47,29,27,29,28,4150019,30,34,35,0.042,46.095,0.032,0,1,4871604,31,34,36,0.010,18.541,0.032,0,0,3240756,9,34,36,0.001,44.293,0.034,0,0,4237868,30,37,39,0.000,15.193,0.032,0,0,4460148,30,37,39,0.005,43.520,0.032,0,1,15267426,30,38,45,0.022,24.722,0.219,0,0
