Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Dec 2011 20:18:03 UTC,K4OZS,2443,00d:00h:40m:43s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2820708,0.221,22270740,0.190,21833553,0.249,29921574,0.644,61531847,0.488,39884689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,53,45,61,30,32,33,39,20142020,40,50,54,0.005,29.614,0.047,0,0,18576776,36,50,54,0.005,44.035,0.136,0,0,13610545,58,50,52,0.001,42.490,0.032,0,0,13406944,37,48,51,0.013,42.233,0.087,0,0,13377081,39,48,50,0.003,14.678,0.032,0,0,9522893,9,47,47,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:18:16 UTC,K4OZS,2457,00d:00h:40m:57s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2880321,0.203,22765868,0.198,21952325,0.250,30095325,0.629,62026006,0.325,40213467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,46,61,30,32,33,39,20240278,40,50,54,0.128,39.915,0.176,0,0,18697460,36,50,54,0.002,14.421,0.032,0,0,13690311,59,50,52,0.000,42.490,0.032,0,0,13661680,37,48,53,0.141,44.550,0.032,0,0,13414246,39,47,49,0.010,38.885,0.032,0,0,9549773,9,47,47,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:18:31 UTC,K4OZS,2471,00d:00h:41m:11s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2939789,0.232,23257469,0.215,22087392,0.243,30281156,0.705,62495684,0.500,40516907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,54,46,61,31,32,33,39,20622264,40,50,55,0.305,42.490,0.156,0,0,18749804,36,50,53,0.008,40.430,0.032,0,0,13766296,59,50,52,0.008,42.490,0.034,0,0,13704902,37,48,52,0.000,14.936,0.032,0,0,13490111,39,47,50,0.000,44.293,0.034,0,0,9574861,8,47,47,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:18:38 UTC,K4OZS,2478,00d:00h:41m:18s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2969267,0.235,23502177,0.190,22147586,0.246,30368224,0.697,62737059,0.493,40667790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,46,61,31,32,33,40,20770707,40,51,56,0.077,14.678,0.032,0,0,18788452,36,50,53,0.013,35.022,0.051,0,0,13803675,59,50,52,0.012,41.975,0.032,0,0,13717846,37,48,51,0.008,14.421,0.032,0,0,13580707,39,48,50,0.273,42.748,0.174,0,0,9587405,8,47,47,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:18:52 UTC,K4OZS,2493,00d:00h:41m:33s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.069,3028050,0.182,24024620,0.195,22298037,0.245,30541560,0.678,63219971,0.500,40972232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,46,61,31,32,34,39,20798277,40,51,54,0.030,16.996,0.034,0,0,19061753,36,50,54,0.043,43.520,0.206,0,0,13877307,59,50,53,0.022,42.490,0.032,0,0,13770032,37,48,51,0.005,20.601,0.038,0,0,13783199,39,48,51,0.002,15.193,0.032,0,0,9612493,8,47,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:06 UTC,K4OZS,2507,00d:00h:41m:47s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3091007,0.180,24513127,0.192,22433513,0.250,30715202,0.660,63696759,0.341,41274512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,46,61,31,32,34,40,20850457,40,51,54,0.226,20.086,0.055,0,0,19298163,36,50,55,0.002,14.421,0.032,0,0,13956224,60,50,53,0.008,41.975,0.032,0,0,14043107,37,48,53,0.039,43.263,0.142,0,0,13809811,39,48,50,0.049,14.678,0.032,0,0,9637581,8,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:34 UTC,N8MH,2536,00d:00h:42m:16s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3210289,0.233,25537395,0.188,22676294,0.243,31074681,0.681,64651690,0.366,41906477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,46,61,31,32,34,40,21447279,40,51,56,0.002,14.421,0.032,0,0,19385163,36,50,53,0.044,18.026,0.049,0,0,14103304,61,50,53,0.009,41.975,0.032,0,0,14142853,37,49,51,0.047,16.739,0.032,0,0,14109629,39,48,50,0.196,43.263,0.107,0,0,9689549,7,47,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:35 UTC,K4OZS,2536,00d:00h:42m:16s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3210289,0.233,25537395,0.188,22676294,0.243,31074681,0.681,64651690,0.366,41906477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,46,61,31,32,34,40,21447279,40,51,56,0.002,14.421,0.032,0,0,19385163,36,50,53,0.044,18.026,0.049,0,0,14103304,61,50,53,0.009,41.975,0.032,0,0,14142853,37,49,51,0.047,16.739,0.032,0,0,14109629,39,48,50,0.196,43.263,0.107,0,0,9689549,7,47,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:41 UTC,N8MH,2542,00d:00h:42m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3240674,0.236,25755166,0.183,22726343,0.251,31161584,0.679,64884097,0.495,42059738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,47,61,31,32,34,40,21458031,40,51,55,0.007,14.421,0.032,0,0,19554219,36,50,54,0.266,43.520,0.168,0,0,14140040,61,50,53,0.001,42.233,0.032,0,0,14161849,37,48,51,0.000,17.511,0.034,0,0,14165647,39,48,51,0.015,23.949,0.063,0,0,9702093,7,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:42 UTC,K4OZS,2542,00d:00h:42m:22s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3240674,0.236,25755166,0.183,22726343,0.251,31161584,0.679,64884097,0.495,42059738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,47,61,31,32,34,40,21458031,40,51,55,0.007,14.421,0.032,0,0,19554219,36,50,54,0.266,43.520,0.168,0,0,14140040,61,50,53,0.001,42.233,0.032,0,0,14161849,37,48,51,0.000,17.511,0.034,0,0,14165647,39,48,51,0.015,23.949,0.063,0,0,9702093,7,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:19:56 UTC,K4OZS,2557,00d:00h:42m:37s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3301864,0.196,26299675,0.182,22853187,0.249,31335345,0.688,65349914,0.312,42365142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,54,47,61,31,32,34,40,21495861,40,51,54,0.001,19.571,0.036,0,0,19904412,36,50,55,0.155,14.678,0.032,0,0,14213825,61,51,53,0.012,41.975,0.032,0,0,14335459,37,48,52,0.196,42.748,0.180,0,0,14193083,39,48,50,0.000,15.708,0.032,0,0,9727181,7,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:10 UTC,N8MH,2571,00d:00h:42m:51s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3367102,0.225,26805044,0.174,22970244,0.244,31508866,0.676,65813934,0.359,42668114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,21757527,40,51,55,0.120,42.748,0.194,0,0,19930364,35,51,54,0.003,16.996,0.032,0,0,14290860,63,51,53,0.001,41.975,0.034,0,0,14505245,36,49,53,0.001,14.421,0.032,0,0,14232824,39,48,50,0.036,14.936,0.032,0,0,9752269,6,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:11 UTC,K4OZS,2571,00d:00h:42m:51s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3367102,0.225,26805044,0.174,22970244,0.244,31508866,0.676,65813934,0.359,42668114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,21757527,40,51,55,0.120,42.748,0.194,0,0,19930364,35,51,54,0.003,16.996,0.032,0,0,14290860,63,51,53,0.001,41.975,0.034,0,0,14505245,36,49,53,0.001,14.421,0.032,0,0,14232824,39,48,50,0.036,14.936,0.032,0,0,9752269,6,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:24 UTC,N8MH,2585,00d:00h:43m:05s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3427406,0.188,27308229,0.159,23088137,0.244,31695007,0.637,66311652,0.526,42993880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,22117761,40,52,56,0.005,14.421,0.032,0,0,19978507,35,51,54,0.053,15.708,0.032,0,0,14365206,62,51,53,0.006,41.975,0.032,0,0,14530333,37,49,51,0.036,14.421,0.032,0,0,14384645,39,48,50,0.101,42.490,0.182,0,0,9779149,6,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:38 UTC,N8MH,2600,00d:00h:43m:20s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3487719,0.223,27846976,0.150,23215013,0.248,31868596,0.665,66775697,0.431,43300559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,22144641,40,52,55,0.049,14.421,0.032,0,0,20290104,35,51,54,0.174,42.490,0.231,0,0,14438393,63,51,54,0.010,41.975,0.032,0,0,14555421,36,49,50,0.049,14.421,0.032,0,0,14567817,39,48,51,0.003,14.678,0.032,0,0,9804237,6,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:39 UTC,K4OZS,2600,00d:00h:43m:20s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3487719,0.223,27846976,0.150,23215013,0.248,31868596,0.665,66775697,0.431,43300559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,22144641,40,52,55,0.049,14.421,0.032,0,0,20290104,35,51,54,0.174,42.490,0.231,0,0,14438393,63,51,54,0.010,41.975,0.032,0,0,14555421,36,49,50,0.049,14.421,0.032,0,0,14567817,39,48,51,0.003,14.678,0.032,0,0,9804237,6,48,48,0.001,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:45 UTC,N8MH,2606,00d:00h:43m:26s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3517945,0.190,28061683,0.196,23269906,0.250,31955381,0.708,67014056,0.498,43453667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,47,62,31,32,34,40,22155393,40,52,54,0.000,14.421,0.032,0,0,20508406,35,51,55,0.197,38.885,0.182,0,0,14474985,63,51,53,0.010,41.975,0.032,0,0,14611123,36,49,51,0.278,43.778,0.069,0,0,14580585,39,48,51,0.000,14.678,0.032,0,0,9816781,6,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:20:46 UTC,K4OZS,2606,00d:00h:43m:26s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3517945,0.190,28061683,0.196,23269906,0.250,31955381,0.708,67014056,0.498,43453667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,47,62,31,32,34,40,22155393,40,52,54,0.000,14.421,0.032,0,0,20508406,35,51,55,0.197,38.885,0.182,0,0,14474985,63,51,53,0.010,41.975,0.032,0,0,14611123,36,49,51,0.278,43.778,0.069,0,0,14580585,39,48,51,0.000,14.678,0.032,0,0,9816781,6,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:00 UTC,K4OZS,2621,00d:00h:43m:41s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3582551,0.230,28598536,0.197,23420716,0.243,32129242,0.690,67501688,0.438,43758621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,63,31,32,34,40,22333582,40,51,54,0.011,41.975,0.198,0,0,20569707,35,51,55,0.015,14.421,0.032,0,0,14549089,64,51,54,0.001,41.975,0.034,0,0,14906845,36,49,53,0.005,42.490,0.032,0,0,14607760,39,48,50,0.003,15.193,0.032,0,0,9841869,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:00 UTC,N8MH,2621,00d:00h:43m:41s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3582551,0.230,28598536,0.197,23420716,0.243,32129242,0.690,67501688,0.438,43758621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,63,31,32,34,40,22333582,40,51,54,0.011,41.975,0.198,0,0,20569707,35,51,55,0.015,14.421,0.032,0,0,14549089,64,51,54,0.001,41.975,0.034,0,0,14906845,36,49,53,0.005,42.490,0.032,0,0,14607760,39,48,50,0.003,15.193,0.032,0,0,9841869,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:15 UTC,K4OZS,2635,00d:00h:43m:55s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3642734,0.185,29099331,0.209,23560840,0.244,32303128,0.693,67987925,0.537,44065220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,55,47,62,31,32,34,40,22820801,40,52,56,0.108,36.825,0.178,0,0,20599686,35,51,54,0.003,17.254,0.032,0,0,14629971,64,51,54,0.003,41.460,0.032,0,0,14934571,36,49,52,0.003,14.678,0.032,0,0,14670578,39,48,50,0.113,43.778,0.089,0,0,9866957,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:28 UTC,K4OZS,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3702471,0.240,29599658,0.148,23688034,0.245,32489263,0.636,68493525,0.509,44391522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,32,34,41,22876993,40,52,55,0.000,14.936,0.032,0,0,20793380,35,51,54,0.257,43.263,0.190,0,0,14702629,65,51,54,0.039,41.718,0.032,0,0,14960107,36,49,51,0.009,14.678,0.032,0,0,14954036,39,49,51,0.056,18.799,0.051,0,0,9892941,5,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:28 UTC,KC9ELU,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3702471,0.240,29599658,0.148,23688034,0.245,32489263,0.636,68493525,0.509,44391522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,32,34,41,22876993,40,52,55,0.000,14.936,0.032,0,0,20793380,35,51,54,0.257,43.263,0.190,0,0,14702629,65,51,54,0.039,41.718,0.032,0,0,14960107,36,49,51,0.009,14.678,0.032,0,0,14954036,39,49,51,0.056,18.799,0.051,0,0,9892941,5,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:28 UTC,N8MH,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3702471,0.240,29599658,0.148,23688034,0.245,32489263,0.636,68493525,0.509,44391522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,32,34,41,22876993,40,52,55,0.000,14.936,0.032,0,0,20793380,35,51,54,0.257,43.263,0.190,0,0,14702629,65,51,54,0.039,41.718,0.032,0,0,14960107,36,49,51,0.009,14.678,0.032,0,0,14954036,39,49,51,0.056,18.799,0.051,0,0,9892941,5,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:28 UTC,W8KRF,2649,00d:00h:44m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3702471,0.240,29599658,0.148,23688034,0.245,32489263,0.636,68493525,0.509,44391522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,32,34,41,22876993,40,52,55,0.000,14.936,0.032,0,0,20793380,35,51,54,0.257,43.263,0.190,0,0,14702629,65,51,54,0.039,41.718,0.032,0,0,14960107,36,49,51,0.009,14.678,0.032,0,0,14954036,39,49,51,0.056,18.799,0.051,0,0,9892941,5,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:42 UTC,NOCALL,2664,00d:00h:44m:24s,HIGH PWR,35.659,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.090,3762191,0.212,30133989,0.154,23814382,0.244,32663231,0.672,68957133,0.343,44696696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,62,31,33,34,40,22904833,40,52,54,0.015,14.936,0.032,0,0,21176416,34,51,55,0.113,14.678,0.032,0,0,14772709,65,51,54,0.007,41.718,0.032,0,0,15111052,36,49,52,0.206,41.975,0.209,0,0,14984066,39,48,50,0.000,14.421,0.032,0,0,9918029,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:43 UTC,K4OZS,2664,00d:00h:44m:24s,HIGH PWR,35.659,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.090,3762191,0.212,30133989,0.154,23814382,0.244,32663231,0.672,68957133,0.343,44696696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,62,31,33,34,40,22904833,40,52,54,0.015,14.936,0.032,0,0,21176416,34,51,55,0.113,14.678,0.032,0,0,14772709,65,51,54,0.007,41.718,0.032,0,0,15111052,36,49,52,0.206,41.975,0.209,0,0,14984066,39,48,50,0.000,14.421,0.032,0,0,9918029,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:43 UTC,N8MH,2664,00d:00h:44m:24s,HIGH PWR,35.659,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.090,3762191,0.212,30133989,0.154,23814382,0.244,32663231,0.672,68957133,0.343,44696696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,62,31,33,34,40,22904833,40,52,54,0.015,14.936,0.032,0,0,21176416,34,51,55,0.113,14.678,0.032,0,0,14772709,65,51,54,0.007,41.718,0.032,0,0,15111052,36,49,52,0.206,41.975,0.209,0,0,14984066,39,48,50,0.000,14.421,0.032,0,0,9918029,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:43 UTC,W8KRF,2664,00d:00h:44m:24s,HIGH PWR,35.659,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.090,3762191,0.212,30133989,0.154,23814382,0.244,32663231,0.672,68957133,0.343,44696696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,62,31,33,34,40,22904833,40,52,54,0.015,14.936,0.032,0,0,21176416,34,51,55,0.113,14.678,0.032,0,0,14772709,65,51,54,0.007,41.718,0.032,0,0,15111052,36,49,52,0.206,41.975,0.209,0,0,14984066,39,48,50,0.000,14.421,0.032,0,0,9918029,5,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:49 UTC,N8MH,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3792087,0.225,30347435,0.157,23865178,0.251,32750025,0.642,69189026,0.453,44848252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,33,34,40,22940281,40,52,54,0.105,36.052,0.174,0,0,21188272,34,51,55,0.002,14.678,0.032,0,0,14809080,65,51,54,0.002,41.718,0.032,0,0,15292118,36,49,53,0.134,44.035,0.051,0,0,14996626,39,49,50,0.000,14.678,0.032,0,0,9930573,4,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:49 UTC,W8KRF,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3792087,0.225,30347435,0.157,23865178,0.251,32750025,0.642,69189026,0.453,44848252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,33,34,40,22940281,40,52,54,0.105,36.052,0.174,0,0,21188272,34,51,55,0.002,14.678,0.032,0,0,14809080,65,51,54,0.002,41.718,0.032,0,0,15292118,36,49,53,0.134,44.035,0.051,0,0,14996626,39,49,50,0.000,14.678,0.032,0,0,9930573,4,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:21:50 UTC,K4OZS,2670,00d:00h:44m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3792087,0.225,30347435,0.157,23865178,0.251,32750025,0.642,69189026,0.453,44848252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,33,34,40,22940281,40,52,54,0.105,36.052,0.174,0,0,21188272,34,51,55,0.002,14.678,0.032,0,0,14809080,65,51,54,0.002,41.718,0.032,0,0,15292118,36,49,53,0.134,44.035,0.051,0,0,14996626,39,49,50,0.000,14.678,0.032,0,0,9930573,4,48,48,0.000,14.421,0.032,0,0
Mon 19 Dec 2011 20:22:03 UTC,N8MH,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3856008,0.232,30880261,0.152,23989954,0.247,32923966,0.624,69649909,0.451,45154948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,33,34,41,23408384,40,52,55,0.069,41.718,0.208,0,0,21214112,34,52,54,0.002,15.451,0.032,0,0,14883861,67,51,54,0.000,41.718,0.034,0,0,15336118,36,50,52,0.000,14.421,0.032,0,0,15036886,38,48,50,0.011,44.035,0.032,0,0,9955661,4,48,48,0.002,14.421,0.032,0,0
Mon 19 Dec 2011 20:22:04 UTC,W8KRF,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3856008,0.232,30880261,0.152,23989954,0.247,32923966,0.624,69649909,0.451,45154948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,48,63,31,33,34,41,23408384,40,52,55,0.069,41.718,0.208,0,0,21214112,34,52,54,0.002,15.451,0.032,0,0,14883861,67,51,54,0.000,41.718,0.034,0,0,15336118,36,50,52,0.000,14.421,0.032,0,0,15036886,38,48,50,0.011,44.035,0.032,0,0,9955661,4,48,48,0.002,14.421,0.032,0,0
