Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 22 Oct 2011 20:57:34 UTC,W5RKN,2539,00d:00h:42m:19s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3718134,0.205,29928061,0.169,22647843,0.242,28060252,0.669,62854271,0.510,38531240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,29,51,37,30,38,33,9548317,33,39,40,0.000,14.936,0.032,0,0,11019214,36,38,40,0.001,40.688,0.032,0,0,11264829,15,38,39,0.035,17.511,0.032,0,0,10154721,37,42,44,0.019,45.323,0.032,0,0,10433284,33,43,45,0.000,16.481,0.032,0,0,49494002,57,43,51,0.459,38.627,0.213,0,0
Sat 22 Oct 2011 20:57:35 UTC,N0JY,2539,00d:00h:42m:19s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3718134,0.205,29928061,0.169,22647843,0.242,28060252,0.669,62854271,0.510,38531240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,29,51,37,30,38,33,9548317,33,39,40,0.000,14.936,0.032,0,0,11019214,36,38,40,0.001,40.688,0.032,0,0,11264829,15,38,39,0.035,17.511,0.032,0,0,10154721,37,42,44,0.019,45.323,0.032,0,0,10433284,33,43,45,0.000,16.481,0.032,0,0,49494002,57,43,51,0.459,38.627,0.213,0,0
Sat 22 Oct 2011 20:57:35 UTC,N8MH,2539,00d:00h:42m:19s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3718134,0.205,29928061,0.169,22647843,0.242,28060252,0.669,62854271,0.510,38531240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,29,51,37,30,38,33,9548317,33,39,40,0.000,14.936,0.032,0,0,11019214,36,38,40,0.001,40.688,0.032,0,0,11264829,15,38,39,0.035,17.511,0.032,0,0,10154721,37,42,44,0.019,45.323,0.032,0,0,10433284,33,43,45,0.000,16.481,0.032,0,0,49494002,57,43,51,0.459,38.627,0.213,0,0
Sat 22 Oct 2011 20:57:41 UTC,W5RKN,2545,00d:00h:42m:25s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3746973,0.224,30171392,0.209,22708015,0.246,28146378,0.692,63096295,0.317,38681607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9582582,32,38,40,0.190,43.778,0.055,0,0,11049191,36,38,40,0.003,21.116,0.032,0,0,11280061,15,38,39,0.003,17.511,0.032,0,0,10180757,37,42,44,0.052,15.451,0.032,0,0,10457439,33,43,45,0.001,45.065,0.042,0,0,49679265,57,44,51,0.371,32.962,0.188,0,0
Sat 22 Oct 2011 20:57:42 UTC,N0JY,2545,00d:00h:42m:25s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3746973,0.224,30171392,0.209,22708015,0.246,28146378,0.692,63096295,0.317,38681607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9582582,32,38,40,0.190,43.778,0.055,0,0,11049191,36,38,40,0.003,21.116,0.032,0,0,11280061,15,38,39,0.003,17.511,0.032,0,0,10180757,37,42,44,0.052,15.451,0.032,0,0,10457439,33,43,45,0.001,45.065,0.042,0,0,49679265,57,44,51,0.371,32.962,0.188,0,0
Sat 22 Oct 2011 20:57:42 UTC,N8MH,2545,00d:00h:42m:25s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3746973,0.224,30171392,0.209,22708015,0.246,28146378,0.692,63096295,0.317,38681607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9582582,32,38,40,0.190,43.778,0.055,0,0,11049191,36,38,40,0.003,21.116,0.032,0,0,11280061,15,38,39,0.003,17.511,0.032,0,0,10180757,37,42,44,0.052,15.451,0.032,0,0,10457439,33,43,45,0.001,45.065,0.042,0,0,49679265,57,44,51,0.371,32.962,0.188,0,0
Sat 22 Oct 2011 20:57:50 UTC,N8MS,2560,00d:00h:42m:40s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.104,3819101,0.267,30777185,0.137,22827413,0.242,28318344,0.659,63580041,0.441,38984472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9627874,33,39,40,0.000,45.065,0.032,0,0,11115270,36,38,40,0.000,40.688,0.032,0,0,11310525,15,39,39,0.003,17.511,0.032,0,0,10233958,37,42,44,0.006,44.550,0.034,0,0,10515003,33,43,45,0.003,18.541,0.032,0,0,50057501,57,43,51,0.101,39.400,0.198,0,0
Sat 22 Oct 2011 20:57:51 UTC,N5ZNL,2603,00d:00h:43m:23s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4026071,0.274,32506034,0.162,23198347,0.239,28847365,0.724,65062325,0.419,39916095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,33,9797357,33,39,40,0.004,45.323,0.038,0,0,11310460,37,38,40,0.002,14.678,0.032,0,0,11404093,15,39,39,0.002,17.511,0.032,0,0,10391119,37,43,44,0.007,22.404,0.032,0,0,10680624,33,43,45,0.000,44.550,0.032,0,0,51240095,57,44,52,0.008,31.417,0.192,0,0
Sat 22 Oct 2011 20:57:54 UTC,N4ZQ,2560,00d:00h:42m:40s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.104,3819101,0.267,30777185,0.137,22827413,0.242,28318344,0.659,63580041,0.441,38984472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9627874,33,39,40,0.000,45.065,0.032,0,0,11115270,36,38,40,0.000,40.688,0.032,0,0,11310525,15,39,39,0.003,17.511,0.032,0,0,10233958,37,42,44,0.006,44.550,0.034,0,0,10515003,33,43,45,0.003,18.541,0.032,0,0,50057501,57,43,51,0.101,39.400,0.198,0,0
Sat 22 Oct 2011 20:57:55 UTC,W5RKN,2560,00d:00h:42m:40s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.104,3819101,0.267,30777185,0.137,22827413,0.242,28318344,0.659,63580041,0.441,38984472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9627874,33,39,40,0.000,45.065,0.032,0,0,11115270,36,38,40,0.000,40.688,0.032,0,0,11310525,15,39,39,0.003,17.511,0.032,0,0,10233958,37,42,44,0.006,44.550,0.034,0,0,10515003,33,43,45,0.003,18.541,0.032,0,0,50057501,57,43,51,0.101,39.400,0.198,0,0
Sat 22 Oct 2011 20:57:56 UTC,N0JY,2560,00d:00h:42m:40s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.104,3819101,0.267,30777185,0.137,22827413,0.242,28318344,0.659,63580041,0.441,38984472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9627874,33,39,40,0.000,45.065,0.032,0,0,11115270,36,38,40,0.000,40.688,0.032,0,0,11310525,15,39,39,0.003,17.511,0.032,0,0,10233958,37,42,44,0.006,44.550,0.034,0,0,10515003,33,43,45,0.003,18.541,0.032,0,0,50057501,57,43,51,0.101,39.400,0.198,0,0
Sat 22 Oct 2011 20:57:56 UTC,N8MH,2560,00d:00h:42m:40s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.104,3819101,0.267,30777185,0.137,22827413,0.242,28318344,0.659,63580041,0.441,38984472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9627874,33,39,40,0.000,45.065,0.032,0,0,11115270,36,38,40,0.000,40.688,0.032,0,0,11310525,15,39,39,0.003,17.511,0.032,0,0,10233958,37,42,44,0.006,44.550,0.034,0,0,10515003,33,43,45,0.003,18.541,0.032,0,0,50057501,57,43,51,0.101,39.400,0.198,0,0
Sat 22 Oct 2011 20:58:08 UTC,N4ZQ,2574,00d:00h:42m:54s,HIGH PWR,34.904,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3886659,0.211,31338906,0.186,22949668,0.250,28490579,0.708,64062989,0.550,39307768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9689195,33,39,40,0.000,16.224,0.032,0,0,11177967,36,38,40,0.006,45.323,0.032,0,0,11343165,15,39,39,0.005,17.511,0.032,0,0,10273712,37,42,44,0.187,45.065,0.032,0,0,10578998,33,43,45,0.000,39.915,0.032,0,0,50442307,57,44,51,0.351,32.705,0.227,0,0
Sat 22 Oct 2011 20:58:11 UTC,N8MH,2574,00d:00h:42m:54s,HIGH PWR,34.904,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3886659,0.211,31338906,0.186,22949668,0.250,28490579,0.708,64062989,0.550,39307768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,51,38,30,38,34,9689195,33,39,40,0.000,16.224,0.032,0,0,11177967,36,38,40,0.006,45.323,0.032,0,0,11343165,15,39,39,0.005,17.511,0.032,0,0,10273712,37,42,44,0.187,45.065,0.032,0,0,10578998,33,43,45,0.000,39.915,0.032,0,0,50442307,57,44,51,0.351,32.705,0.227,0,0
Sat 22 Oct 2011 20:58:12 UTC,N5ZNL,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:58:19 UTC,N8MS,2588,00d:00h:43m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3953797,0.292,31902541,0.156,23079288,0.245,28674982,0.636,64579578,0.382,39614493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,52,38,30,38,34,9753133,33,39,40,0.019,14.421,0.032,0,0,11235739,37,38,40,0.005,44.550,0.032,0,0,11373629,15,38,39,0.000,17.511,0.032,0,0,10330079,37,42,44,0.002,14.421,0.032,0,0,10639087,33,43,45,0.180,44.035,0.032,0,0,50820712,57,44,51,0.080,39.400,0.146,0,0
Sat 22 Oct 2011 20:58:23 UTC,N4ZQ,2588,00d:00h:43m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3953797,0.292,31902541,0.156,23079288,0.245,28674982,0.636,64579578,0.382,39614493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,52,38,30,38,34,9753133,33,39,40,0.019,14.421,0.032,0,0,11235739,37,38,40,0.005,44.550,0.032,0,0,11373629,15,38,39,0.000,17.511,0.032,0,0,10330079,37,42,44,0.002,14.421,0.032,0,0,10639087,33,43,45,0.180,44.035,0.032,0,0,50820712,57,44,51,0.080,39.400,0.146,0,0
Sat 22 Oct 2011 20:58:25 UTC,K4OZS,2588,00d:00h:43m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3953797,0.292,31902541,0.156,23079288,0.245,28674982,0.636,64579578,0.382,39614493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,52,38,30,38,34,9753133,33,39,40,0.019,14.421,0.032,0,0,11235739,37,38,40,0.005,44.550,0.032,0,0,11373629,15,38,39,0.000,17.511,0.032,0,0,10330079,37,42,44,0.002,14.421,0.032,0,0,10639087,33,43,45,0.180,44.035,0.032,0,0,50820712,57,44,51,0.080,39.400,0.146,0,0
Sat 22 Oct 2011 20:58:25 UTC,N8MH,2588,00d:00h:43m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3953797,0.292,31902541,0.156,23079288,0.245,28674982,0.636,64579578,0.382,39614493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,48,30,52,38,30,38,34,9753133,33,39,40,0.019,14.421,0.032,0,0,11235739,37,38,40,0.005,44.550,0.032,0,0,11373629,15,38,39,0.000,17.511,0.032,0,0,10330079,37,42,44,0.002,14.421,0.032,0,0,10639087,33,43,45,0.180,44.035,0.032,0,0,50820712,57,44,51,0.080,39.400,0.146,0,0
Sat 22 Oct 2011 20:58:37 UTC,N4ZQ,2603,00d:00h:43m:23s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4026071,0.274,32506034,0.162,23198347,0.239,28847365,0.724,65062325,0.419,39916095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,33,9797357,33,39,40,0.004,45.323,0.038,0,0,11310460,37,38,40,0.002,14.678,0.032,0,0,11404093,15,39,39,0.002,17.511,0.032,0,0,10391119,37,43,44,0.007,22.404,0.032,0,0,10680624,33,43,45,0.000,44.550,0.032,0,0,51240095,57,44,52,0.008,31.417,0.192,0,0
Sat 22 Oct 2011 20:58:39 UTC,K4OZS,2603,00d:00h:43m:23s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4026071,0.274,32506034,0.162,23198347,0.239,28847365,0.724,65062325,0.419,39916095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,33,9797357,33,39,40,0.004,45.323,0.038,0,0,11310460,37,38,40,0.002,14.678,0.032,0,0,11404093,15,39,39,0.002,17.511,0.032,0,0,10391119,37,43,44,0.007,22.404,0.032,0,0,10680624,33,43,45,0.000,44.550,0.032,0,0,51240095,57,44,52,0.008,31.417,0.192,0,0
Sat 22 Oct 2011 20:58:39 UTC,N0JY,2603,00d:00h:43m:23s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4026071,0.274,32506034,0.162,23198347,0.239,28847365,0.724,65062325,0.419,39916095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,33,9797357,33,39,40,0.004,45.323,0.038,0,0,11310460,37,38,40,0.002,14.678,0.032,0,0,11404093,15,39,39,0.002,17.511,0.032,0,0,10391119,37,43,44,0.007,22.404,0.032,0,0,10680624,33,43,45,0.000,44.550,0.032,0,0,51240095,57,44,52,0.008,31.417,0.192,0,0
Sat 22 Oct 2011 20:58:44 UTC,N4ZQ,2610,00d:00h:43m:30s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4055054,0.218,32790600,0.211,23259042,0.242,28933583,0.719,65305085,0.541,40068633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9832622,33,39,40,0.004,14.421,0.032,0,0,11329403,37,38,40,0.009,45.323,0.034,0,0,11419325,14,39,39,0.001,17.511,0.032,0,0,10401967,37,43,44,0.004,14.421,0.032,2,0,10723588,33,43,45,0.129,33.992,0.032,0,0,51407992,56,44,51,0.478,33.992,0.237,0,0
Sat 22 Oct 2011 20:58:45 UTC,N0JY,2610,00d:00h:43m:30s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4055054,0.218,32790600,0.211,23259042,0.242,28933583,0.719,65305085,0.541,40068633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9832622,33,39,40,0.004,14.421,0.032,0,0,11329403,37,38,40,0.009,45.323,0.034,0,0,11419325,14,39,39,0.001,17.511,0.032,0,0,10401967,37,43,44,0.004,14.421,0.032,2,0,10723588,33,43,45,0.129,33.992,0.032,0,0,51407992,56,44,51,0.478,33.992,0.237,0,0
Sat 22 Oct 2011 20:58:45 UTC,W5RKN,2610,00d:00h:43m:30s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4055054,0.218,32790600,0.211,23259042,0.242,28933583,0.719,65305085,0.541,40068633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9832622,33,39,40,0.004,14.421,0.032,0,0,11329403,37,38,40,0.009,45.323,0.034,0,0,11419325,14,39,39,0.001,17.511,0.032,0,0,10401967,37,43,44,0.004,14.421,0.032,2,0,10723588,33,43,45,0.129,33.992,0.032,0,0,51407992,56,44,51,0.478,33.992,0.237,0,0
Sat 22 Oct 2011 20:58:46 UTC,N8MH,2610,00d:00h:43m:30s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4055054,0.218,32790600,0.211,23259042,0.242,28933583,0.719,65305085,0.541,40068633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9832622,33,39,40,0.004,14.421,0.032,0,0,11329403,37,38,40,0.009,45.323,0.034,0,0,11419325,14,39,39,0.001,17.511,0.032,0,0,10401967,37,43,44,0.004,14.421,0.032,2,0,10723588,33,43,45,0.129,33.992,0.032,0,0,51407992,56,44,51,0.478,33.992,0.237,0,0
Sat 22 Oct 2011 20:58:58 UTC,N4ZQ,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:58:59 UTC,W5RKN,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:59:00 UTC,K4OZS,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:59:00 UTC,N0JY,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:59:00 UTC,N8MH,2624,00d:00h:43m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.107,4129571,0.241,33371351,0.203,23385557,0.246,29105765,0.754,65799202,0.534,40368537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9885179,33,39,40,0.015,44.035,0.101,0,0,11400899,37,38,40,0.002,15.708,0.032,0,0,11449789,14,39,39,0.003,17.511,0.032,0,0,10461851,37,43,44,0.004,14.678,0.032,0,0,10763550,33,43,45,0.014,45.065,0.034,0,0,51830363,56,44,52,0.074,33.735,0.184,0,0
Sat 22 Oct 2011 20:59:14 UTC,N8MH,2638,00d:00h:43m:58s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4198104,0.205,33944517,0.201,23529855,0.247,29278085,0.689,66346150,0.369,40692827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9924677,33,39,40,0.006,43.778,0.032,0,0,11470842,37,38,40,0.002,39.142,0.032,0,0,11482429,14,39,39,0.007,17.511,0.032,0,0,10507230,37,43,44,0.001,45.065,0.034,0,0,10816759,33,43,46,0.001,15.451,0.032,0,0,52265122,57,44,52,0.015,39.400,0.215,0,0
Sat 22 Oct 2011 20:59:14 UTC,W5RKN,2638,00d:00h:43m:58s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4198104,0.205,33944517,0.201,23529855,0.247,29278085,0.689,66346150,0.369,40692827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9924677,33,39,40,0.006,43.778,0.032,0,0,11470842,37,38,40,0.002,39.142,0.032,0,0,11482429,14,39,39,0.007,17.511,0.032,0,0,10507230,37,43,44,0.001,45.065,0.034,0,0,10816759,33,43,46,0.001,15.451,0.032,0,0,52265122,57,44,52,0.015,39.400,0.215,0,0
Sat 22 Oct 2011 20:59:15 UTC,K4OZS,2638,00d:00h:43m:58s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,4198104,0.205,33944517,0.201,23529855,0.247,29278085,0.689,66346150,0.369,40692827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,43,49,30,52,38,30,38,34,9924677,33,39,40,0.006,43.778,0.032,0,0,11470842,37,38,40,0.002,39.142,0.032,0,0,11482429,14,39,39,0.007,17.511,0.032,0,0,10507230,37,43,44,0.001,45.065,0.034,0,0,10816759,33,43,46,0.001,15.451,0.032,0,0,52265122,57,44,52,0.015,39.400,0.215,0,0
