Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Dec 2011 07:08:28 UTC,ZL2BX,2796,00d:00h:46m:36s,LOW PWR,35.500,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.087,4248743,0.202,35036655,0.134,24172121,0.250,30042754,0.672,68365619,0.446,46332490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,60,57,56,32,35,35,46,24490522,33,59,62,0.000,14.678,0.032,0,1,18050482,27,59,61,0.069,32.705,0.049,0,0,15128828,85,59,61,0.007,39.658,0.063,0,0,15141313,26,57,59,0.004,15.451,0.032,13,0,15745051,32,56,58,0.223,36.825,0.103,0,0,7758147,17,56,56,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 08:14:54 UTC,ZS6BMN,1326,00d:00h:22m:06s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.176,12001744,0.250,16286599,0.445,30042739,0.398,15959089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,26,32,29,38,10298328,38,49,53,0.054,44.035,0.103,0,1,8253617,31,49,52,0.080,38.627,0.032,0,0,7145023,63,49,51,0.003,42.233,0.034,0,0,6674354,30,47,51,0.116,36.567,0.032,0,0,6933364,36,47,48,0.000,44.293,0.032,0,0,237209,-10,46,46,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 08:15:08 UTC,ZS6BMN,1340,00d:00h:22m:20s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.171,12120681,0.243,16460306,0.412,30352280,0.378,16264738,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,26,32,29,38,10396329,37,49,53,0.015,25.752,0.038,0,1,8362708,32,49,52,0.072,44.550,0.144,0,0,7218979,62,49,52,0.010,42.490,0.032,0,0,6719047,31,47,50,0.000,14.936,0.032,0,0,7097921,37,46,49,0.000,14.421,0.032,0,0,262297,-9,46,47,0.036,14.421,0.032,0,0
Thu 01 Dec 2011 08:15:22 UTC,ZS6BMN,1354,00d:00h:22m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.152,12239093,0.244,16634365,0.428,30683151,0.338,16591690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,60,26,32,29,38,10460370,38,50,52,0.000,42.748,0.117,0,1,8528781,32,49,53,0.000,39.658,0.032,0,0,7295032,62,49,52,0.001,42.233,0.032,0,0,6889010,31,47,51,0.098,44.550,0.034,0,0,7133775,37,46,48,0.005,14.678,0.032,0,0,288281,-9,46,47,0.043,14.421,0.032,0,0
Thu 01 Dec 2011 08:15:50 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.173,12484939,0.244,16995109,0.424,31301152,0.323,17200846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,60,26,32,29,38,10763286,38,50,53,0.001,14.421,0.032,0,1,8809606,33,50,53,0.121,43.778,0.073,0,0,7443863,61,49,52,0.000,42.233,0.032,0,0,7021262,31,47,50,0.024,44.808,0.067,0,0,7342975,37,47,49,0.000,17.769,0.032,0,0,338457,-8,46,47,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 08:15:57 UTC,ZS6BMN,1390,00d:00h:23m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.149,12545125,0.250,17082053,0.443,31456555,0.497,17351123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,45,60,27,32,29,38,10799386,38,50,52,0.010,42.233,0.109,0,1,8842085,32,50,53,0.015,37.340,0.032,0,0,7480421,61,49,52,0.002,42.490,0.034,0,0,7128821,31,47,51,0.073,44.808,0.034,0,0,7359723,37,47,48,0.000,18.026,0.032,0,0,351001,-8,47,47,0.003,14.421,0.032,0,0
Thu 01 Dec 2011 08:16:11 UTC,ZS6BMN,1404,00d:00h:23m:24s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159255,0.000,506172,0.163,12663788,0.243,17256174,0.422,31766770,0.429,17656538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,54,45,60,27,32,29,39,11076185,38,50,54,0.001,14.421,0.032,0,1,8899618,33,50,53,0.001,14.936,0.032,1,0,7558605,60,49,52,0.012,41.718,0.032,0,0,7175613,32,47,51,0.021,16.224,0.038,0,0,7441912,37,47,48,0.339,43.778,0.113,0,0,376089,-8,46,47,0.008,14.421,0.032,0,0
Thu 01 Dec 2011 08:16:56 UTC,ZS6BMN,1447,00d:00h:24m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159255,0.000,506172,0.189,13028452,0.253,17790928,0.445,32717292,0.434,18588805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,61,27,32,29,39,11449746,39,50,54,0.002,14.421,0.032,0,1,9286168,34,50,53,0.161,44.550,0.085,0,0,7775680,60,50,52,0.007,42.490,0.032,0,0,7420450,33,48,50,0.000,14.421,0.032,0,0,7764904,38,47,49,0.124,40.945,0.095,0,0,454041,-6,47,47,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:17:16 UTC,ZS6BMN,1468,00d:00h:24m:28s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159255,0.000,506172,0.163,13206294,0.250,18052091,0.430,33181245,0.369,19064378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,45,61,27,33,29,39,11611490,39,50,53,0.195,43.520,0.156,0,1,9539771,34,50,54,0.004,38.370,0.032,0,0,7895193,60,50,52,0.000,42.233,0.032,0,0,7616499,33,48,52,0.000,14.421,0.032,0,0,7806643,38,47,48,0.000,14.678,0.032,0,0,491673,-6,47,47,0.004,14.421,0.032,0,0
Thu 01 Dec 2011 08:17:44 UTC,ZS6BMN,1497,00d:00h:24m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159255,0.000,506172,0.188,13452241,0.243,18412693,0.446,33821970,0.447,19671344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,61,27,33,30,39,11835303,39,50,53,0.059,14.421,0.032,0,1,9848004,34,50,54,0.001,14.678,0.032,0,0,8043209,59,50,53,0.000,41.718,0.032,0,0,7800021,33,48,51,0.171,44.293,0.095,0,0,8019908,38,47,49,0.000,14.678,0.032,0,0,543641,-5,47,47,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:17:59 UTC,ZS6BMN,1511,00d:00h:25m:11s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159255,0.000,506172,0.193,13571200,0.244,18586827,0.548,34132397,0.410,19976355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,61,27,33,30,39,12141517,39,50,54,0.136,40.688,0.188,0,1,9904963,34,50,54,0.022,17.769,0.032,0,0,8116954,59,50,53,0.000,41.718,0.032,0,0,7867796,33,48,51,0.134,17.769,0.036,0,0,8068238,38,47,49,0.231,44.293,0.059,0,0,568729,-5,47,47,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 08:18:20 UTC,ZS6BMN,1532,00d:00h:25m:32s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173361,0.000,506172,0.193,13807745,0.249,18848341,0.472,34657511,0.311,20453318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,46,62,27,33,30,39,12218664,39,51,54,0.001,14.421,0.032,0,1,10170918,34,50,54,0.000,14.421,0.032,0,0,8233026,58,50,53,0.005,42.233,0.032,0,0,8015959,33,48,51,0.190,44.035,0.117,0,0,8275476,38,48,50,0.204,31.159,0.034,0,0,608153,-4,47,47,0.008,14.421,0.032,0,0
Thu 01 Dec 2011 08:35:53 UTC,VK5HI-1,2585,00d:00h:43m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3376313,0.192,27483824,0.186,23199437,0.249,31993007,0.668,66873420,0.539,43481677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,32,36,36,46,22535083,41,58,61,0.001,14.421,0.032,0,1,18656592,38,57,61,0.061,44.035,0.144,0,0,13902858,58,57,60,0.046,42.748,0.032,0,0,14858564,38,57,59,0.005,15.966,0.075,0,0,14791550,40,57,60,0.000,16.224,0.032,0,0,6073725,21,57,62,0.085,29.357,0.049,0,0
Thu 01 Dec 2011 08:35:56 UTC,VK5GU,2585,00d:00h:43m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3376313,0.192,27483824,0.186,23199437,0.249,31993007,0.668,66873420,0.539,43481677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,32,36,36,46,22535083,41,58,61,0.001,14.421,0.032,0,1,18656592,38,57,61,0.061,44.035,0.144,0,0,13902858,58,57,60,0.046,42.748,0.032,0,0,14858564,38,57,59,0.005,15.966,0.075,0,0,14791550,40,57,60,0.000,16.224,0.032,0,0,6073725,21,57,62,0.085,29.357,0.049,0,0
Thu 01 Dec 2011 08:36:28 UTC,VK5HI-1,2621,00d:00h:43m:41s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3521994,0.202,28768428,0.202,23528047,0.249,32443610,0.661,68060815,0.340,44248523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,33,36,36,46,22918041,41,58,62,0.001,14.421,0.032,0,1,18927954,38,57,60,0.038,43.778,0.188,0,0,14088206,58,57,61,0.009,42.748,0.032,0,0,15100837,38,57,59,0.011,14.678,0.032,0,0,15035577,40,57,60,0.000,15.451,0.032,0,0,6240844,21,57,61,0.171,20.601,0.042,0,0
Thu 01 Dec 2011 08:36:31 UTC,VK5GU,2621,00d:00h:43m:41s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3521994,0.202,28768428,0.202,23528047,0.249,32443610,0.661,68060815,0.340,44248523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,33,36,36,46,22918041,41,58,62,0.001,14.421,0.032,0,1,18927954,38,57,60,0.038,43.778,0.188,0,0,14088206,58,57,61,0.009,42.748,0.032,0,0,15100837,38,57,59,0.011,14.678,0.032,0,0,15035577,40,57,60,0.000,15.451,0.032,0,0,6240844,21,57,61,0.171,20.601,0.042,0,0
Thu 01 Dec 2011 08:36:45 UTC,VK5GU,2635,00d:00h:43m:55s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3584213,0.185,29266539,0.199,23669372,0.241,32619104,0.697,68549644,0.522,44554354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,33,36,36,46,23020284,41,58,61,0.003,42.233,0.176,0,1,19102662,38,58,61,0.000,15.193,0.032,0,0,14168299,59,58,60,0.000,42.748,0.032,0,0,15328514,37,57,61,0.058,44.035,0.032,0,0,15062457,40,57,59,0.002,15.451,0.032,0,0,6279829,21,57,60,0.133,20.601,0.032,0,0
Thu 01 Dec 2011 08:36:59 UTC,VK5GU,2649,00d:00h:44m:09s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3642337,0.221,29764781,0.198,23802595,0.250,32794536,0.666,69062592,0.460,44883461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,51,69,33,36,36,46,23369014,41,58,62,0.082,14.421,0.032,0,1,19130982,38,57,60,0.052,15.193,0.032,0,0,14243709,59,57,61,0.003,42.233,0.032,0,0,15364899,38,58,60,0.000,14.936,0.032,0,0,15194362,40,57,59,0.038,43.263,0.134,0,0,6319327,21,57,60,0.057,15.451,0.032,0,0
Thu 01 Dec 2011 08:38:02 UTC,VK5HI-1,2713,00d:00h:45m:13s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,3906633,0.225,32035319,0.174,24342824,0.250,33595972,0.678,71185448,0.430,46283411,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,52,70,33,36,36,46,24140451,40,58,61,0.352,42.748,0.229,0,1,19859724,37,58,61,0.000,14.678,0.032,0,0,14583934,62,58,61,0.000,42.233,0.032,0,0,15944872,37,58,61,0.039,15.451,0.032,0,0,15609645,40,57,58,0.008,42.748,0.032,0,0,6433906,21,57,58,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:39:28 UTC,VK5GU,2798,00d:00h:46m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4256414,0.197,35043080,0.193,25060301,0.245,34673406,0.664,73999811,0.332,48148534,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,63,52,70,33,36,37,47,25384537,39,59,62,0.003,14.678,0.032,0,1,20680109,36,58,61,0.030,42.490,0.095,0,0,15031839,63,58,61,0.000,41.975,0.032,0,0,16573505,36,57,60,0.003,15.451,0.032,5,0,16374567,39,57,58,0.025,43.263,0.101,0,0,6586226,21,56,57,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 08:39:43 UTC,VK5GU,2813,00d:00h:46m:53s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4317501,0.191,35571842,0.162,25187701,0.248,34848864,0.633,74463550,0.469,48457044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,52,70,34,37,37,47,25396393,39,59,61,0.003,0.000,0.032,0,1,21012358,36,58,62,0.002,14.678,0.032,0,0,15102447,63,58,62,0.005,42.233,0.032,0,0,16756018,36,57,60,0.154,42.748,0.202,0,0,16435420,39,57,59,0.003,14.421,0.032,1,0,6611314,21,56,57,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 08:39:54 UTC,VK5HI-1,2827,00d:00h:47m:07s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4374794,0.228,36066157,0.139,25305297,0.250,35024460,0.680,74926196,0.471,48762902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,52,70,34,37,37,47,25766816,39,59,62,0.054,42.490,0.204,0,1,21031510,36,58,61,0.003,14.678,0.032,9,0,15182285,65,58,61,0.004,41.975,0.032,0,0,16867943,36,57,61,0.000,14.421,0.032,0,0,16453343,38,56,58,0.085,44.550,0.032,0,0,6636402,20,57,57,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 08:39:57 UTC,VK5GU,2827,00d:00h:47m:07s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4374794,0.228,36066157,0.139,25305297,0.250,35024460,0.680,74926196,0.471,48762902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,52,70,34,37,37,47,25766816,39,59,62,0.054,42.490,0.204,0,1,21031510,36,58,61,0.003,14.678,0.032,9,0,15182285,65,58,61,0.004,41.975,0.032,0,0,16867943,36,57,61,0.000,14.421,0.032,0,0,16453343,38,56,58,0.085,44.550,0.032,0,0,6636402,20,57,57,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:09 UTC,VK5HI-1,2841,00d:00h:47m:21s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,4432125,0.240,36560757,0.151,25422627,0.251,35212319,0.618,75423995,0.450,49089998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,25883707,39,59,62,0.004,14.421,0.032,4,1,21218830,36,59,61,0.093,43.005,0.233,0,0,15253093,64,58,61,0.078,41.975,0.032,0,0,16875111,35,57,59,0.003,0.000,0.032,0,0,16684338,38,57,59,0.002,14.936,0.032,0,0,6663282,20,56,57,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:11 UTC,VK5GU,2841,00d:00h:47m:21s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,4432125,0.240,36560757,0.151,25422627,0.251,35212319,0.618,75423995,0.450,49089998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,25883707,39,59,62,0.004,14.421,0.032,4,1,21218830,36,59,61,0.093,43.005,0.233,0,0,15253093,64,58,61,0.078,41.975,0.032,0,0,16875111,35,57,59,0.003,0.000,0.032,0,0,16684338,38,57,59,0.002,14.936,0.032,0,0,6663282,20,56,57,0.001,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:30 UTC,VK5HI-1,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,4517749,0.213,37302316,0.212,25607632,0.246,35475820,0.610,76118647,0.455,49549768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,71,34,36,37,47,26195206,39,59,62,0.156,42.748,0.208,0,1,21392184,35,59,62,0.003,14.936,0.032,10,0,15363413,65,59,61,0.002,41.975,0.032,0,0,17162301,35,58,61,0.001,14.421,0.032,0,0,16713313,38,56,58,0.000,44.550,0.032,0,0,6700914,20,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:32 UTC,VK5GU,2862,00d:00h:47m:42s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.072,4517749,0.213,37302316,0.212,25607632,0.246,35475820,0.610,76118647,0.455,49549768,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,71,34,36,37,47,26195206,39,59,62,0.156,42.748,0.208,0,1,21392184,35,59,62,0.003,14.936,0.032,10,0,15363413,65,59,61,0.002,41.975,0.032,0,0,17162301,35,58,61,0.001,14.421,0.032,0,0,16713313,38,56,58,0.000,44.550,0.032,0,0,6700914,20,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:45 UTC,VK5HI,2877,00d:00h:47m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4579251,0.235,37831758,0.190,25727272,0.250,35651367,0.685,76582692,0.498,49856150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,26373419,38,59,63,0.004,14.421,0.032,5,1,21533959,35,59,61,0.229,43.520,0.198,0,0,15437101,65,58,61,0.000,41.975,0.032,0,0,17168573,35,57,59,0.002,0.000,0.032,0,0,16962672,38,57,59,0.001,14.678,0.032,0,0,6726002,20,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:45 UTC,VK5HI-1,2877,00d:00h:47m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4579251,0.235,37831758,0.190,25727272,0.250,35651367,0.685,76582692,0.498,49856150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,26373419,38,59,63,0.004,14.421,0.032,5,1,21533959,35,59,61,0.229,43.520,0.198,0,0,15437101,65,58,61,0.000,41.975,0.032,0,0,17168573,35,57,59,0.002,0.000,0.032,0,0,16962672,38,57,59,0.001,14.678,0.032,0,0,6726002,20,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:47 UTC,VK5GU,2877,00d:00h:47m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4579251,0.235,37831758,0.190,25727272,0.250,35651367,0.685,76582692,0.498,49856150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,26373419,38,59,63,0.004,14.421,0.032,5,1,21533959,35,59,61,0.229,43.520,0.198,0,0,15437101,65,58,61,0.000,41.975,0.032,0,0,17168573,35,57,59,0.002,0.000,0.032,0,0,16962672,38,57,59,0.001,14.678,0.032,0,0,6726002,20,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:40:58 UTC,VK5HI-1,2891,00d:00h:48m:11s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4636603,0.185,38325493,0.216,25849878,0.249,35827005,0.676,77050267,0.474,50184911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,26413995,38,59,61,0.113,37.597,0.186,0,1,21768904,35,59,62,0.003,14.421,0.032,0,0,15515864,66,59,61,0.003,42.233,0.032,0,0,17423393,34,57,61,0.117,44.550,0.032,0,0,16973616,38,57,59,0.004,14.678,0.032,16,0,6751090,19,56,57,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 08:41:01 UTC,VK5GU,2891,00d:00h:48m:11s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4636603,0.185,38325493,0.216,25849878,0.249,35827005,0.676,77050267,0.474,50184911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,70,34,37,37,47,26413995,38,59,61,0.113,37.597,0.186,0,1,21768904,35,59,62,0.003,14.421,0.032,0,0,15515864,66,59,61,0.003,42.233,0.032,0,0,17423393,34,57,61,0.117,44.550,0.032,0,0,16973616,38,57,59,0.004,14.678,0.032,16,0,6751090,19,56,57,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 08:41:13 UTC,VK5HI-1,2905,00d:00h:48m:25s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,4693801,0.237,38819669,0.198,25991766,0.252,36015645,0.673,77573101,0.402,50491523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,71,34,37,37,47,26864655,38,59,63,0.115,14.421,0.032,0,1,21772488,35,59,61,0.001,0.000,0.032,0,0,15590112,65,58,62,0.000,41.718,0.032,0,0,17449294,34,57,61,0.004,14.678,0.032,9,0,17089656,38,57,58,0.065,42.490,0.194,0,0,6777970,19,56,57,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 08:41:15 UTC,VK5GU,2905,00d:00h:48m:25s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,4693801,0.237,38819669,0.198,25991766,0.252,36015645,0.673,77573101,0.402,50491523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,53,71,34,37,37,47,26864655,38,59,63,0.115,14.421,0.032,0,1,21772488,35,59,61,0.001,0.000,0.032,0,0,15590112,65,58,62,0.000,41.718,0.032,0,0,17449294,34,57,61,0.004,14.678,0.032,9,0,17089656,38,57,58,0.065,42.490,0.194,0,0,6777970,19,56,57,0.000,14.421,0.032,0,0
