Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 06 Nov 2011 12:13:53 UTC,PE0SAT,2843,00d:00h:47m:23s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5090911,0.282,41939561,0.155,25759817,0.246,34890395,0.702,76959452,0.445,48741550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,30,56,48,31,47,36,9345112,22,40,41,0.031,14.678,0.032,0,1,12342646,33,39,41,0.004,40.945,0.032,0,0,10558263,-4,39,40,0.002,14.936,0.032,0,0,11638601,30,44,46,0.005,45.838,0.032,0,0,10793493,24,45,47,0.000,35.280,0.032,0,0,68998945,88,46,54,0.059,37.597,0.229,0,0
Sun 06 Nov 2011 12:14:07 UTC,PE0SAT,2857,00d:00h:47m:37s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5156466,0.210,42496936,0.163,25879834,0.249,35075879,0.692,77475340,0.378,49046097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,31,47,36,9403822,22,39,41,0.002,15.193,0.032,0,1,12413008,33,39,41,0.000,44.035,0.032,0,0,10584247,-5,39,40,0.001,14.936,0.032,0,0,11699219,30,44,46,0.050,40.173,0.032,0,0,10859189,24,45,47,0.001,44.808,0.032,0,0,69475330,87,46,54,0.312,37.340,0.223,0,0
Sun 06 Nov 2011 12:14:08 UTC,DL2OBT,2857,00d:00h:47m:37s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5156466,0.210,42496936,0.163,25879834,0.249,35075879,0.692,77475340,0.378,49046097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,31,47,36,9403822,22,39,41,0.002,15.193,0.032,0,1,12413008,33,39,41,0.000,44.035,0.032,0,0,10584247,-5,39,40,0.001,14.936,0.032,0,0,11699219,30,44,46,0.050,40.173,0.032,0,0,10859189,24,45,47,0.001,44.808,0.032,0,0,69475330,87,46,54,0.312,37.340,0.223,0,0
Sun 06 Nov 2011 12:14:12 UTC,SM5SRR,2864,00d:00h:47m:44s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5189031,0.266,42774703,0.154,25938627,0.240,35150185,0.659,77680545,0.392,49199547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,31,47,36,9417038,22,40,41,0.007,15.193,0.032,0,1,12450496,33,39,41,0.004,45.323,0.032,0,0,10597239,-5,39,40,0.003,14.936,0.032,0,0,11725715,31,44,46,0.000,44.550,0.032,0,0,10883749,25,45,47,0.000,16.996,0.032,0,0,69725650,87,46,54,0.125,37.340,0.231,0,0
Sun 06 Nov 2011 12:14:14 UTC,PE0SAT,2864,00d:00h:47m:44s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5189031,0.266,42774703,0.154,25938627,0.240,35150185,0.659,77680545,0.392,49199547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,31,47,36,9417038,22,40,41,0.007,15.193,0.032,0,1,12450496,33,39,41,0.004,45.323,0.032,0,0,10597239,-5,39,40,0.003,14.936,0.032,0,0,11725715,31,44,46,0.000,44.550,0.032,0,0,10883749,25,45,47,0.000,16.996,0.032,0,0,69725650,87,46,54,0.125,37.340,0.231,0,0
Sun 06 Nov 2011 12:14:26 UTC,SM5SRR,2878,00d:00h:47m:58s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5253925,0.300,43330332,0.183,26066660,0.247,35335720,0.660,78195973,0.435,49503028,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,31,47,36,9470894,22,40,41,0.133,43.520,0.032,0,1,12520625,33,39,41,0.002,38.370,0.032,0,0,10622295,-5,39,40,0.000,14.936,0.032,0,0,11789107,31,44,46,0.000,16.739,0.032,0,0,10930773,25,45,47,0.003,45.580,0.032,0,0,70171029,88,46,54,0.182,37.082,0.233,0,0
Sun 06 Nov 2011 12:14:40 UTC,SM5SRR,2893,00d:00h:48m:13s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,5324151,0.260,43926527,0.156,26188253,0.241,35508963,0.702,78677885,0.435,49810927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,57,49,31,48,36,9503902,22,39,41,0.004,14.421,0.032,0,1,12592307,33,39,41,0.002,42.233,0.032,1,0,10648279,-5,39,40,0.003,14.936,0.032,0,0,11848355,31,44,46,0.001,45.580,0.032,0,0,10974439,25,45,47,0.002,15.193,0.032,0,0,70674537,87,46,54,0.352,37.082,0.251,0,0
Sun 06 Nov 2011 12:14:55 UTC,SM5SRR,2907,00d:00h:48m:27s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5389724,0.205,44480662,0.205,26312392,0.241,35682487,0.757,79163783,0.354,50140684,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,57,49,31,47,36,9562622,22,40,41,0.000,14.678,0.032,0,1,12647189,33,39,41,0.003,45.065,0.032,0,0,10676119,-5,39,40,0.001,14.936,0.032,0,0,11894454,31,44,46,0.000,16.996,0.032,0,0,11028969,24,45,47,0.009,45.065,0.032,0,0,71206678,87,46,54,0.186,37.082,0.243,0,0
Sun 06 Nov 2011 12:15:16 UTC,SM5SRR,2928,00d:00h:48m:48s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5487835,0.225,45315979,0.202,26526709,0.250,35942651,0.693,79957835,0.493,50602874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,57,49,31,48,36,9635686,22,40,41,0.000,41.460,0.032,0,1,12739260,33,39,41,0.004,16.481,0.032,0,0,10714167,-5,39,40,0.003,14.936,0.032,1,0,11976596,31,44,46,0.002,17.254,0.032,0,0,11091034,24,45,47,0.001,45.580,0.032,0,0,71903576,87,46,54,0.050,36.825,0.247,0,0
Sun 06 Nov 2011 12:26:56 UTC,E21EJC,3626,00d:01h:00m:26s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.094,8779717,0.204,73335036,0.154,32756403,0.247,44606453,0.668,104306798,0.379,65813269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,59,53,32,51,39,11312681,19,40,42,0.002,15.193,0.032,16,1,14985455,30,40,41,0.002,45.838,0.032,0,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14109865,28,46,46,0.000,44.293,0.032,0,0,12909557,22,46,48,0.000,15.451,0.032,6,0,95979098,88,47,55,0.092,36.825,0.239,0,0
Sun 06 Nov 2011 12:27:02 UTC,E21EJC,3633,00d:01h:00m:33s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.087,8807561,0.208,73638754,0.206,32816413,0.246,44693367,0.708,104548108,0.478,65964548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,60,53,32,51,39,11312681,42,40,42,0.000,0.000,0.032,0,1,15013481,30,40,41,0.001,14.936,0.032,3,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14143849,28,46,47,0.004,45.580,0.034,0,0,12909557,22,46,48,0.000,15.451,0.032,20,0,96209676,88,47,55,0.050,37.340,0.221,0,0
Sun 06 Nov 2011 12:27:17 UTC,E21EJC,3647,00d:01h:00m:47s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.098,8877464,0.264,74166577,0.189,32934688,0.248,44867363,0.685,105029236,0.315,66267475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,59,53,32,51,39,11367720,19,40,42,0.000,15.708,0.032,9,1,15027321,30,40,41,0.008,45.580,0.032,0,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14165274,28,46,47,0.002,15.193,0.032,21,0,12959677,22,46,48,0.000,41.203,0.032,0,0,96680912,88,47,55,0.204,36.567,0.275,0,0
Sun 06 Nov 2011 12:27:31 UTC,E21EJC,3661,00d:01h:01m:01s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.085,8942168,0.224,74720653,0.145,33055060,0.245,45041287,0.712,105577029,0.549,66596150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,59,53,32,51,39,11384312,21,40,41,0.005,45.838,0.032,0,1,15076515,30,40,41,0.002,14.678,0.032,12,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14226201,28,46,47,0.003,17.254,0.032,0,0,12961565,22,46,48,0.001,15.193,0.032,0,0,97228281,88,47,55,0.111,27.297,0.291,0,0
Sun 06 Nov 2011 12:27:45 UTC,E21EJC,3675,00d:01h:01m:15s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.087,9006768,0.220,75276044,0.147,33184625,0.241,45227709,0.659,106027535,0.474,66901079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,60,53,32,51,39,11417015,19,40,42,0.000,14.936,0.032,18,1,15119610,30,40,41,0.003,45.838,0.034,0,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14233913,28,46,46,0.036,45.065,0.032,0,0,13018761,22,46,48,0.000,15.451,0.032,8,0,97696756,88,47,55,0.351,36.567,0.241,0,0
Sun 06 Nov 2011 12:27:59 UTC,E21EJC,3690,00d:01h:01m:30s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.012,-0.012,Battery is Discharging,0.098,9076062,0.283,75869605,0.157,33302618,0.250,45401976,0.660,106507972,0.439,67206501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,59,53,32,51,39,11460236,19,40,41,0.132,36.310,0.047,0,1,15139928,30,40,41,0.002,14.678,0.032,19,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14287241,28,46,47,0.001,17.511,0.032,10,0,13036754,23,46,48,0.008,45.323,0.034,0,0,98161259,88,47,56,0.149,36.310,0.255,0,0
Sun 06 Nov 2011 12:28:21 UTC,E21EJC,3711,00d:01h:01m:51s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.012,-0.012,Battery is Discharging,0.100,9173609,0.259,76702231,0.201,33482989,0.242,45662736,0.668,107231948,0.489,67667068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,59,53,32,51,39,11487366,19,40,41,0.070,45.580,0.032,0,1,15207167,30,40,41,0.002,15.708,0.032,12,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14349904,27,46,47,0.000,15.708,0.032,3,0,13069491,56,46,48,0.002,0.000,0.032,0,0,98904858,88,47,55,0.390,36.567,0.176,0,0
Sun 06 Nov 2011 12:28:35 UTC,E21EJC,3725,00d:01h:02m:05s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.013,-0.012,Battery is Discharging,0.101,9238367,0.268,77256197,0.200,33610301,0.251,45836705,0.690,107758112,0.524,67996555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,60,53,32,52,39,11513208,19,40,42,0.002,14.421,0.032,18,1,15250273,30,40,41,0.004,45.323,0.032,0,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14361904,28,46,47,0.010,44.550,0.032,0,0,13119054,22,46,48,0.003,14.936,0.032,10,0,99430447,88,47,55,0.043,36.310,0.253,0,0
Sun 06 Nov 2011 12:28:49 UTC,E21EJC,3739,00d:01h:02m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.013,-0.012,Battery is Discharging,0.091,9303085,0.301,77811290,0.201,33763166,0.244,46023141,0.759,108263318,0.429,68300898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,57,32,60,54,32,52,39,11561258,19,40,42,0.000,14.421,0.032,0,1,15272784,30,40,41,0.001,15.708,0.032,21,0,10866359,-7,39,40,0.004,0.000,0.032,255,0,14411280,27,46,47,0.001,14.936,0.032,11,0,13141497,22,46,48,0.000,44.808,0.032,0,0,99902489,88,47,55,0.026,28.584,0.292,0,0
Sun 06 Nov 2011 13:24:57 UTC,N4ZQ,1624,00d:00h:27m:04s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,176757,0.000,583537,0.203,14785047,0.247,19855053,0.448,36770685,0.535,22316528,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,49,29,53,43,30,42,34,5027719,30,36,38,0.029,15.451,0.032,0,1,5821721,35,36,37,0.000,15.708,0.032,0,0,3384537,13,36,38,0.001,43.263,0.034,0,0,5511606,34,40,41,0.000,45.838,0.034,0,0,5497790,31,41,43,0.002,17.769,0.032,0,0,32101294,67,42,50,0.015,39.400,0.192,0,0
Sun 06 Nov 2011 13:27:04 UTC,N4ZQ,1752,00d:00h:29m:12s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,190878,0.000,583537,0.181,15976421,0.241,21436498,0.434,39699576,0.320,25091604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,50,30,54,44,30,42,34,5464846,29,37,38,0.000,45.580,0.032,0,1,6309308,35,36,38,0.002,15.193,0.032,0,0,4090677,15,37,38,0.000,43.263,0.034,0,0,5991363,34,41,42,0.077,43.005,0.032,0,0,5960927,31,42,44,0.000,18.026,0.032,0,0,35554212,68,42,51,0.327,39.915,0.150,0,0
Sun 06 Nov 2011 13:27:25 UTC,N4ZQ,1773,00d:00h:29m:33s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,190878,0.000,583537,0.156,16155311,0.249,21708329,0.445,40162663,0.473,25546504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,49,30,54,44,30,43,35,5530031,29,37,38,0.054,18.799,0.034,0,1,6397876,35,37,38,0.000,16.739,0.032,0,0,4211360,15,37,38,0.000,43.778,0.034,0,0,6061123,34,41,42,0.159,45.838,0.032,0,0,6048063,30,42,44,0.002,17.769,0.032,0,0,36107689,69,42,51,0.418,39.915,0.152,0,0
Sun 06 Nov 2011 13:28:22 UTC,N4ZQ,1831,00d:00h:30m:31s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,204886,0.092,584511,0.197,16737549,0.246,22413245,0.712,41516163,0.428,26783138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,31,54,44,30,43,35,5740091,29,37,38,0.002,44.808,0.032,0,1,6599620,34,37,38,0.002,15.193,0.032,0,0,4539397,16,37,38,0.006,43.263,0.032,0,0,6272869,34,42,43,0.002,15.708,0.032,0,0,6256509,30,42,44,0.006,44.808,0.032,0,0,37667004,70,43,51,0.505,26.782,0.235,0,0
Sun 06 Nov 2011 13:28:29 UTC,N4ZQ,1837,00d:00h:30m:37s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.098,234058,0.227,831715,0.138,16807153,0.243,22500029,0.634,41769191,0.432,26937186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,31,54,44,30,43,35,5759979,29,37,39,0.008,15.451,0.032,0,1,6625773,34,37,38,0.072,45.838,0.032,0,0,4579231,16,37,39,0.000,43.520,0.034,0,0,6286533,34,42,42,0.002,15.708,0.032,0,0,6295944,30,42,44,0.003,43.263,0.032,0,0,37909201,70,43,51,0.202,37.855,0.243,0,0
Sun 06 Nov 2011 13:28:43 UTC,N4ZQ,1852,00d:00h:30m:52s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.104,307214,0.241,1458352,0.203,16926689,0.248,22673119,0.699,42259436,0.406,27240973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,31,55,44,30,43,35,5803704,29,37,38,0.000,45.580,0.032,0,1,6685897,34,37,38,0.002,14.936,0.032,0,0,4659692,16,37,39,0.001,43.263,0.034,0,0,6358468,33,42,42,0.062,33.992,0.032,0,0,6325672,30,42,44,0.026,15.451,0.032,0,0,38387697,70,43,51,0.468,38.885,0.215,0,0
Sun 06 Nov 2011 13:28:58 UTC,N4ZQ,1866,00d:00h:31m:06s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,375593,0.246,2046145,0.150,17046030,0.246,22846330,0.712,42748249,0.363,27567852,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,31,55,44,30,43,35,5859491,29,37,39,0.002,14.678,0.032,0,1,6739163,34,37,38,0.001,45.838,0.032,0,0,4745290,16,37,39,0.000,43.778,0.034,0,0,6395940,33,42,42,0.001,44.293,0.032,0,0,6399554,30,42,44,0.000,37.340,0.032,0,0,38820708,70,43,51,0.058,38.370,0.229,1,0
Sun 06 Nov 2011 13:29:12 UTC,N4ZQ,1880,00d:00h:31m:20s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,445083,0.253,2641167,0.179,17166182,0.247,23031646,0.706,43275801,0.457,27871970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,50,31,55,44,30,43,35,5913092,28,37,39,0.011,44.035,0.043,0,1,6790629,34,37,39,0.002,15.451,0.032,0,0,4825734,16,38,39,0.001,43.263,0.034,0,0,6462630,33,42,43,0.001,15.966,0.032,0,0,6437762,30,42,44,0.103,45.580,0.032,0,0,39284692,71,43,52,0.168,38.112,0.223,0,0
Sun 06 Nov 2011 13:39:31 UTC,G7WIQ,2492,00d:00h:41m:32s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.085,3355231,0.261,27660858,0.202,22667720,0.244,30600771,0.723,64775711,0.294,41171338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,35,59,48,32,47,38,8198453,28,41,43,0.010,45.323,0.032,0,1,9287685,35,41,43,0.004,0.000,0.032,0,0,8396641,23,41,42,0.000,43.520,0.034,0,0,8898077,33,45,46,0.007,43.778,0.032,0,0,8933066,29,46,48,0.004,41.718,0.032,0,0,59322058,76,46,55,0.109,38.885,0.200,0,0
Sun 06 Nov 2011 13:39:46 UTC,G7WIQ,2506,00d:00h:41m:46s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3420584,0.209,28218856,0.196,22810220,0.243,30774547,0.704,65318010,0.388,41500471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,35,58,48,32,47,38,8253133,28,41,43,0.000,14.678,0.032,0,1,9335546,34,41,42,0.004,46.095,0.032,0,0,8477137,23,41,42,0.001,43.778,0.034,0,0,8935723,33,45,46,0.001,41.975,0.034,0,0,9006418,29,46,48,0.002,14.936,0.032,0,0,59794458,76,46,55,0.405,37.597,0.237,0,0
Sun 06 Nov 2011 13:39:57 UTC,PE0SAT,2521,00d:00h:42m:01s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3486412,0.266,28819007,0.157,22951074,0.245,30960439,0.699,65812103,0.498,41804230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,35,59,48,32,47,38,8316733,28,41,43,0.128,45.580,0.032,0,1,9372719,34,41,42,0.000,0.000,0.032,0,0,8554319,23,41,43,0.000,43.520,0.034,0,0,9006813,33,45,47,0.002,14.936,0.032,0,0,9054707,29,46,48,0.063,44.550,0.032,0,0,60245707,76,47,55,0.130,37.855,0.182,0,0
Sun 06 Nov 2011 13:40:11 UTC,PE0SAT,2535,00d:00h:42m:15s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3556264,0.253,29365358,0.162,23071360,0.246,31134265,0.698,66291066,0.456,42111781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,35,58,48,32,47,38,8359835,28,41,43,0.055,14.678,0.032,0,1,9439571,34,41,42,0.001,45.323,0.032,0,0,8635019,22,41,43,0.002,43.778,0.034,0,0,9060277,33,45,46,0.006,45.580,0.032,0,0,9113539,29,46,48,0.000,14.678,0.032,0,0,60715297,77,47,55,0.370,38.370,0.209,0,0
Sun 06 Nov 2011 13:40:14 UTC,G7WIQ,2535,00d:00h:42m:15s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3556264,0.253,29365358,0.162,23071360,0.246,31134265,0.698,66291066,0.456,42111781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,54,55,35,58,48,32,47,38,8359835,28,41,43,0.055,14.678,0.032,0,1,9439571,34,41,42,0.001,45.323,0.032,0,0,8635019,22,41,43,0.002,43.778,0.034,0,0,9060277,33,45,46,0.006,45.580,0.032,0,0,9113539,29,46,48,0.000,14.678,0.032,0,0,60715297,77,47,55,0.370,38.370,0.209,0,0
Sun 06 Nov 2011 13:40:18 UTC,PE0SAT,2542,00d:00h:42m:22s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3587882,0.253,29633519,0.153,23131749,0.246,31221208,0.666,66529030,0.333,42265352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,35,58,48,32,47,38,8394138,28,41,43,0.004,45.580,0.032,0,1,9455855,35,41,43,0.004,0.000,0.032,0,0,8675326,22,41,43,0.000,43.520,0.034,0,0,9097365,33,45,47,0.000,43.520,0.032,0,0,9132865,29,46,48,0.005,40.945,0.032,0,0,60934712,77,47,55,0.183,38.885,0.206,0,0
Sun 06 Nov 2011 13:40:20 UTC,G7WIQ,2542,00d:00h:42m:22s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3587882,0.253,29633519,0.153,23131749,0.246,31221208,0.666,66529030,0.333,42265352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,35,58,48,32,47,38,8394138,28,41,43,0.004,45.580,0.032,0,1,9455855,35,41,43,0.004,0.000,0.032,0,0,8675326,22,41,43,0.000,43.520,0.034,0,0,9097365,33,45,47,0.000,43.520,0.032,0,0,9132865,29,46,48,0.005,40.945,0.032,0,0,60934712,77,47,55,0.183,38.885,0.206,0,0
Sun 06 Nov 2011 13:40:33 UTC,ON5PV,2556,00d:00h:42m:36s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3653286,0.239,30182887,0.177,23249253,0.246,31394883,0.634,67008113,0.457,42574660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,54,55,35,59,48,32,47,38,8446911,28,42,43,0.000,14.936,0.032,0,1,9500935,34,41,42,0.003,46.095,0.034,0,0,8761499,22,42,43,0.004,43.778,0.034,0,0,9120561,33,45,46,0.010,42.233,0.032,0,0,9204659,29,46,48,0.002,16.224,0.032,0,0,61364701,77,47,55,0.531,37.597,0.233,0,0
