Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 29 Oct 2011 14:58:02 UTC,G4BBH,2671,00d:00h:44m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4269097,0.225,34358353,0.198,24436000,0.247,32500062,0.657,70605692,0.437,44645090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,27,51,38,27,38,32,12718040,37,38,40,0.000,44.808,0.067,0,1,15495206,38,38,41,0.010,14.421,0.032,0,0,9146816,6,38,40,0.000,45.065,0.032,0,0,13293509,40,41,44,0.001,31.159,0.032,0,0,13372410,37,41,44,0.002,14.678,0.032,0,0,45706485,36,42,47,0.454,36.052,0.156,0,0
Sat 29 Oct 2011 14:58:02 UTC,PE0SAT,2671,00d:00h:44m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4269097,0.225,34358353,0.198,24436000,0.247,32500062,0.657,70605692,0.437,44645090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,27,51,38,27,38,32,12718040,37,38,40,0.000,44.808,0.067,0,1,15495206,38,38,41,0.010,14.421,0.032,0,0,9146816,6,38,40,0.000,45.065,0.032,0,0,13293509,40,41,44,0.001,31.159,0.032,0,0,13372410,37,41,44,0.002,14.678,0.032,0,0,45706485,36,42,47,0.454,36.052,0.156,0,0
Sat 29 Oct 2011 14:58:05 UTC,G7WIQ,2671,00d:00h:44m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4269097,0.225,34358353,0.198,24436000,0.247,32500062,0.657,70605692,0.437,44645090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,27,51,38,27,38,32,12718040,37,38,40,0.000,44.808,0.067,0,1,15495206,38,38,41,0.010,14.421,0.032,0,0,9146816,6,38,40,0.000,45.065,0.032,0,0,13293509,40,41,44,0.001,31.159,0.032,0,0,13372410,37,41,44,0.002,14.678,0.032,0,0,45706485,36,42,47,0.454,36.052,0.156,0,0
Sat 29 Oct 2011 14:58:17 UTC,G4BBH,2685,00d:00h:44m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4341388,0.222,34921098,0.153,24556455,0.248,32672168,0.668,71087163,0.501,44947990,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,27,51,38,27,38,32,12822405,37,38,41,0.003,14.678,0.032,0,1,15623917,38,38,40,0.023,44.550,0.134,0,0,9218381,6,38,40,0.002,41.718,0.032,0,0,13340469,40,41,43,0.012,43.520,0.089,0,0,13498535,37,42,44,0.000,15.708,0.032,0,0,45862159,36,42,47,0.094,33.735,0.073,0,0
Sat 29 Oct 2011 14:58:17 UTC,PE0SAT,2685,00d:00h:44m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,4341388,0.222,34921098,0.153,24556455,0.248,32672168,0.668,71087163,0.501,44947990,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,27,51,38,27,38,32,12822405,37,38,41,0.003,14.678,0.032,0,1,15623917,38,38,40,0.023,44.550,0.134,0,0,9218381,6,38,40,0.002,41.718,0.032,0,0,13340469,40,41,43,0.012,43.520,0.089,0,0,13498535,37,42,44,0.000,15.708,0.032,0,0,45862159,36,42,47,0.094,33.735,0.073,0,0
Sat 29 Oct 2011 14:58:31 UTC,G4BBH,2699,00d:00h:44m:59s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4408426,0.221,35479306,0.147,24676480,0.249,32844180,0.682,71602177,0.445,45271894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,28,51,38,27,38,32,12953421,37,38,40,0.253,18.284,0.099,0,1,15682020,38,38,40,0.003,14.678,0.032,3,0,9301388,6,38,40,0.004,40.688,0.032,0,0,13441922,40,41,44,0.001,14.936,0.032,0,0,13566271,37,41,44,0.007,44.293,0.113,0,0,46083837,36,42,48,0.074,25.494,0.099,0,0
Sat 29 Oct 2011 14:58:31 UTC,PE0SAT,2699,00d:00h:44m:59s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4408426,0.221,35479306,0.147,24676480,0.249,32844180,0.682,71602177,0.445,45271894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,28,51,38,27,38,32,12953421,37,38,40,0.253,18.284,0.099,0,1,15682020,38,38,40,0.003,14.678,0.032,3,0,9301388,6,38,40,0.004,40.688,0.032,0,0,13441922,40,41,44,0.001,14.936,0.032,0,0,13566271,37,41,44,0.007,44.293,0.113,0,0,46083837,36,42,48,0.074,25.494,0.099,0,0
Sat 29 Oct 2011 14:58:33 UTC,G7WIQ,2699,00d:00h:44m:59s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4408426,0.221,35479306,0.147,24676480,0.249,32844180,0.682,71602177,0.445,45271894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,28,51,38,27,38,32,12953421,37,38,40,0.253,18.284,0.099,0,1,15682020,38,38,40,0.003,14.678,0.032,3,0,9301388,6,38,40,0.004,40.688,0.032,0,0,13441922,40,41,44,0.001,14.936,0.032,0,0,13566271,37,41,44,0.007,44.293,0.113,0,0,46083837,36,42,48,0.074,25.494,0.099,0,0
Sat 29 Oct 2011 14:58:45 UTC,G4AIU,2713,00d:00h:45m:13s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,4475659,0.226,36037932,0.142,24805388,0.246,33028800,0.664,72084069,0.379,45576272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,47,28,51,38,27,38,32,12989080,37,38,40,0.113,44.550,0.075,0,1,15854232,38,38,41,0.004,14.421,0.032,0,0,9371291,6,38,40,0.004,44.550,0.034,0,0,13552978,40,41,44,0.010,43.520,0.032,0,0,13651582,37,42,44,0.002,16.224,0.032,0,0,46259169,36,42,47,0.009,37.082,0.158,0,0
Sat 29 Oct 2011 14:59:00 UTC,G4AIU,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4547532,0.222,36635606,0.181,24925368,0.243,33200922,0.709,72564559,0.494,45878654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,38,27,38,32,13112439,37,38,41,0.030,14.421,0.032,0,1,15972756,38,38,40,0.163,44.550,0.154,0,0,9439543,6,38,40,0.007,40.688,0.032,0,0,13589588,40,42,44,0.026,42.748,0.081,0,0,13774826,37,42,44,0.034,15.451,0.032,0,0,46430398,36,42,47,0.213,33.220,0.077,0,0
Sat 29 Oct 2011 14:59:00 UTC,G4BBH,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4547532,0.222,36635606,0.181,24925368,0.243,33200922,0.709,72564559,0.494,45878654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,38,27,38,32,13112439,37,38,41,0.030,14.421,0.032,0,1,15972756,38,38,40,0.163,44.550,0.154,0,0,9439543,6,38,40,0.007,40.688,0.032,0,0,13589588,40,42,44,0.026,42.748,0.081,0,0,13774826,37,42,44,0.034,15.451,0.032,0,0,46430398,36,42,47,0.213,33.220,0.077,0,0
Sat 29 Oct 2011 14:59:00 UTC,HB9OMQ,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4547532,0.222,36635606,0.181,24925368,0.243,33200922,0.709,72564559,0.494,45878654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,38,27,38,32,13112439,37,38,41,0.030,14.421,0.032,0,1,15972756,38,38,40,0.163,44.550,0.154,0,0,9439543,6,38,40,0.007,40.688,0.032,0,0,13589588,40,42,44,0.026,42.748,0.081,0,0,13774826,37,42,44,0.034,15.451,0.032,0,0,46430398,36,42,47,0.213,33.220,0.077,0,0
Sat 29 Oct 2011 14:59:00 UTC,PE0SAT,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4547532,0.222,36635606,0.181,24925368,0.243,33200922,0.709,72564559,0.494,45878654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,38,27,38,32,13112439,37,38,41,0.030,14.421,0.032,0,1,15972756,38,38,40,0.163,44.550,0.154,0,0,9439543,6,38,40,0.007,40.688,0.032,0,0,13589588,40,42,44,0.026,42.748,0.081,0,0,13774826,37,42,44,0.034,15.451,0.032,0,0,46430398,36,42,47,0.213,33.220,0.077,0,0
Sat 29 Oct 2011 14:59:07 UTC,G4AIU,2735,00d:00h:45m:35s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4576392,0.213,36913370,0.158,24985694,0.242,33287089,0.712,72805106,0.505,46030577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,38,27,38,32,13139356,37,38,40,0.140,44.035,0.081,0,1,16034115,38,38,41,0.009,14.678,0.032,0,0,9475396,6,38,40,0.004,44.550,0.032,0,0,13671153,39,42,44,0.006,44.550,0.032,0,0,13788266,37,42,44,0.000,15.451,0.032,0,0,46530953,36,42,47,0.046,36.825,0.140,0,0
Sat 29 Oct 2011 14:59:21 UTC,G4BBH,2749,00d:00h:45m:49s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4648592,0.259,37477363,0.161,25106333,0.243,33459363,0.677,73286843,0.417,46331846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13256961,37,39,41,0.006,14.936,0.032,0,1,16131196,38,38,40,0.035,44.808,0.146,0,0,9535191,6,38,40,0.002,31.417,0.032,0,0,13702419,40,42,44,0.004,0.000,0.032,0,0,13915617,37,42,44,0.012,14.936,0.032,0,0,46713733,36,42,48,0.139,33.992,0.077,0,0
Sat 29 Oct 2011 14:59:21 UTC,HB9OMQ,2749,00d:00h:45m:49s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4648592,0.259,37477363,0.161,25106333,0.243,33459363,0.677,73286843,0.417,46331846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13256961,37,39,41,0.006,14.936,0.032,0,1,16131196,38,38,40,0.035,44.808,0.146,0,0,9535191,6,38,40,0.002,31.417,0.032,0,0,13702419,40,42,44,0.004,0.000,0.032,0,0,13915617,37,42,44,0.012,14.936,0.032,0,0,46713733,36,42,48,0.139,33.992,0.077,0,0
Sat 29 Oct 2011 14:59:21 UTC,PE0SAT,2749,00d:00h:45m:49s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4648592,0.259,37477363,0.161,25106333,0.243,33459363,0.677,73286843,0.417,46331846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13256961,37,39,41,0.006,14.936,0.032,0,1,16131196,38,38,40,0.035,44.808,0.146,0,0,9535191,6,38,40,0.002,31.417,0.032,0,0,13702419,40,42,44,0.004,0.000,0.032,0,0,13915617,37,42,44,0.012,14.936,0.032,0,0,46713733,36,42,48,0.139,33.992,0.077,0,0
Sat 29 Oct 2011 14:59:35 UTC,G4BBH,2763,00d:00h:46m:03s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.096,4715667,0.221,38033212,0.166,25225228,0.243,33631547,0.707,73801142,0.413,46657476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13368972,37,38,41,0.211,43.520,0.115,0,1,16219201,38,38,41,0.004,15.966,0.032,1,0,9609885,6,39,40,0.003,43.005,0.032,0,0,13817034,40,42,45,0.059,14.936,0.032,0,0,13955455,37,42,44,0.006,44.293,0.132,0,0,46946922,36,42,48,0.196,26.782,0.097,0,0
Sat 29 Oct 2011 14:59:35 UTC,HB9OMQ,2763,00d:00h:46m:03s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.096,4715667,0.221,38033212,0.166,25225228,0.243,33631547,0.707,73801142,0.413,46657476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13368972,37,38,41,0.211,43.520,0.115,0,1,16219201,38,38,41,0.004,15.966,0.032,1,0,9609885,6,39,40,0.003,43.005,0.032,0,0,13817034,40,42,45,0.059,14.936,0.032,0,0,13955455,37,42,44,0.006,44.293,0.132,0,0,46946922,36,42,48,0.196,26.782,0.097,0,0
Sat 29 Oct 2011 14:59:35 UTC,PE0SAT,2763,00d:00h:46m:03s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.096,4715667,0.221,38033212,0.166,25225228,0.243,33631547,0.707,73801142,0.413,46657476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13368972,37,38,41,0.211,43.520,0.115,0,1,16219201,38,38,41,0.004,15.966,0.032,1,0,9609885,6,39,40,0.003,43.005,0.032,0,0,13817034,40,42,45,0.059,14.936,0.032,0,0,13955455,37,42,44,0.006,44.293,0.132,0,0,46946922,36,42,48,0.196,26.782,0.097,0,0
Sat 29 Oct 2011 14:59:50 UTC,G4BBH,2777,00d:00h:46m:17s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4782440,0.244,38589130,0.151,25354620,0.247,33816136,0.677,74281716,0.380,46960263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13409910,37,39,41,0.142,42.748,0.083,0,1,16385946,38,38,41,0.002,18.799,0.032,0,0,9664841,7,39,40,0.002,44.293,0.034,0,0,13913345,40,42,44,0.004,44.808,0.032,0,0,14072300,37,42,44,0.003,14.678,0.032,0,0,47114654,36,42,48,0.088,36.825,0.144,0,0
Sat 29 Oct 2011 14:59:50 UTC,PE0SAT,2777,00d:00h:46m:17s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4782440,0.244,38589130,0.151,25354620,0.247,33816136,0.677,74281716,0.380,46960263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13409910,37,39,41,0.142,42.748,0.083,0,1,16385946,38,38,41,0.002,18.799,0.032,0,0,9664841,7,39,40,0.002,44.293,0.034,0,0,13913345,40,42,44,0.004,44.808,0.032,0,0,14072300,37,42,44,0.003,14.678,0.032,0,0,47114654,36,42,48,0.088,36.825,0.144,0,0
Sat 29 Oct 2011 15:00:04 UTC,G4BBH,2792,00d:00h:46m:32s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4854657,0.229,39188021,0.166,25475231,0.240,33988340,0.712,74763755,0.509,47262173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13541162,37,39,41,0.000,14.421,0.032,0,1,16471360,38,38,40,0.008,44.808,0.130,0,0,9725615,7,39,40,0.000,16.224,0.032,0,0,13946370,40,42,44,0.002,0.000,0.032,0,0,14195914,37,42,45,0.057,14.936,0.032,0,0,47308261,36,42,48,0.019,33.220,0.085,0,0
Sat 29 Oct 2011 15:00:04 UTC,PE0SAT,2792,00d:00h:46m:32s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4854657,0.229,39188021,0.166,25475231,0.240,33988340,0.712,74763755,0.509,47262173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13541162,37,39,41,0.000,14.421,0.032,0,1,16471360,38,38,40,0.008,44.808,0.130,0,0,9725615,7,39,40,0.000,16.224,0.032,0,0,13946370,40,42,44,0.002,0.000,0.032,0,0,14195914,37,42,45,0.057,14.936,0.032,0,0,47308261,36,42,48,0.019,33.220,0.085,0,0
Sat 29 Oct 2011 15:00:04 UTC,SM5SRR,2792,00d:00h:46m:32s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4854657,0.229,39188021,0.166,25475231,0.240,33988340,0.712,74763755,0.509,47262173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,41,48,28,52,39,27,39,33,13541162,37,39,41,0.000,14.421,0.032,0,1,16471360,38,38,40,0.008,44.808,0.130,0,0,9725615,7,39,40,0.000,16.224,0.032,0,0,13946370,40,42,44,0.002,0.000,0.032,0,0,14195914,37,42,45,0.057,14.936,0.032,0,0,47308261,36,42,48,0.019,33.220,0.085,0,0
Sat 29 Oct 2011 16:35:38 UTC,PE0SAT,3031,00d:00h:50m:31s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5965423,0.226,48346695,0.138,26077516,0.238,29566399,0.689,73898537,0.371,44181438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,45,28,35,33,27,34,33,20247236,38,40,42,0.003,14.678,0.032,12,2,20810527,37,39,41,0.235,44.035,0.204,0,1,6552123,5,39,40,0.000,17.511,0.032,0,0,16557759,38,40,42,0.001,45.065,0.040,0,0,16741712,38,40,42,0.003,14.678,0.032,2,1,20664433,1,40,41,0.000,14.421,0.032,0,0
Sat 29 Oct 2011 16:35:39 UTC,G4BBH,3031,00d:00h:50m:31s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5965423,0.226,48346695,0.138,26077516,0.238,29566399,0.689,73898537,0.371,44181438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,32,45,28,35,33,27,34,33,20247236,38,40,42,0.003,14.678,0.032,12,2,20810527,37,39,41,0.235,44.035,0.204,0,1,6552123,5,39,40,0.000,17.511,0.032,0,0,16557759,38,40,42,0.001,45.065,0.040,0,0,16741712,38,40,42,0.003,14.678,0.032,2,1,20664433,1,40,41,0.000,14.421,0.032,0,0
Sat 29 Oct 2011 16:36:38 UTC,SM5SRR,3091,00d:00h:51m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6240442,0.229,50610234,0.159,26589846,0.239,30300403,0.650,75929383,0.332,45481639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,28,44,33,27,34,33,20904621,37,40,42,0.002,14.421,0.032,6,2,21396089,36,39,41,0.334,43.778,0.180,0,1,6666363,8,39,39,0.003,0.000,0.032,0,0,17032120,38,41,44,0.003,14.678,0.032,16,0,17289278,37,40,42,0.262,14.678,0.075,0,1,20827384,1,40,42,0.001,14.936,0.032,0,0
Sat 29 Oct 2011 16:36:39 UTC,G4BBH,3091,00d:00h:51m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6240442,0.229,50610234,0.159,26589846,0.239,30300403,0.650,75929383,0.332,45481639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,28,44,33,27,34,33,20904621,37,40,42,0.002,14.421,0.032,6,2,21396089,36,39,41,0.334,43.778,0.180,0,1,6666363,8,39,39,0.003,0.000,0.032,0,0,17032120,38,41,44,0.003,14.678,0.032,16,0,17289278,37,40,42,0.262,14.678,0.075,0,1,20827384,1,40,42,0.001,14.936,0.032,0,0
Sat 29 Oct 2011 16:36:39 UTC,PE0SAT,3091,00d:00h:51m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6240442,0.229,50610234,0.159,26589846,0.239,30300403,0.650,75929383,0.332,45481639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,32,45,28,44,33,27,34,33,20904621,37,40,42,0.002,14.421,0.032,6,2,21396089,36,39,41,0.334,43.778,0.180,0,1,6666363,8,39,39,0.003,0.000,0.032,0,0,17032120,38,41,44,0.003,14.678,0.032,16,0,17289278,37,40,42,0.262,14.678,0.075,0,1,20827384,1,40,42,0.001,14.936,0.032,0,0
Sat 29 Oct 2011 16:36:45 UTC,SM5SRR,3098,00d:00h:51m:38s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6271281,0.210,50861448,0.151,26650838,0.249,30373890,0.644,76193719,0.342,45633611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,28,45,33,27,34,33,20904621,37,40,42,0.002,14.421,0.032,18,2,21616794,36,39,42,0.002,14.421,0.032,0,1,6666363,5,39,39,0.004,0.000,0.032,0,0,17093429,38,41,43,0.362,43.520,0.223,0,0,17297996,37,41,42,0.003,14.421,0.032,11,1,20840376,1,40,41,0.032,14.936,0.032,0,0
Sat 29 Oct 2011 16:36:46 UTC,PE0SAT,3098,00d:00h:51m:38s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,6271281,0.210,50861448,0.151,26650838,0.249,30373890,0.644,76193719,0.342,45633611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,28,45,33,27,34,33,20904621,37,40,42,0.002,14.421,0.032,18,2,21616794,36,39,42,0.002,14.421,0.032,0,1,6666363,5,39,39,0.004,0.000,0.032,0,0,17093429,38,41,43,0.362,43.520,0.223,0,0,17297996,37,41,42,0.003,14.421,0.032,11,1,20840376,1,40,41,0.032,14.936,0.032,0,0
Sat 29 Oct 2011 16:36:59 UTC,SM5SRR,3112,00d:00h:51m:52s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,6333009,0.205,51366935,0.213,26778611,0.240,30557640,0.637,76623589,0.315,45938079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,28,46,33,27,34,32,21139510,37,40,43,0.002,15.193,0.032,5,2,21650347,36,39,41,0.134,43.263,0.180,0,1,6666363,5,39,39,0.004,0.000,0.032,26,0,17186107,37,41,44,0.000,15.708,0.032,18,0,17448758,37,41,42,0.107,43.778,0.038,0,1,20887351,1,40,42,0.031,14.421,0.032,0,0
Sat 29 Oct 2011 16:37:00 UTC,G4BBH,3112,00d:00h:51m:52s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,6333009,0.205,51366935,0.213,26778611,0.240,30557640,0.637,76623589,0.315,45938079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,45,28,46,33,27,34,32,21139510,37,40,43,0.002,15.193,0.032,5,2,21650347,36,39,41,0.134,43.263,0.180,0,1,6666363,5,39,39,0.004,0.000,0.032,26,0,17186107,37,41,44,0.000,15.708,0.032,18,0,17448758,37,41,42,0.107,43.778,0.038,0,1,20887351,1,40,42,0.031,14.421,0.032,0,0
