Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 22 Nov 2011 16:16:37 UTC,N0JY,829,00d:00h:13m:49s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.192,7600847,0.241,9946910,0.476,18481167,0.415,4922563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,15,22,26,19,24,19,2347911,7,24,26,0.004,14.678,0.032,0,1,2823096,16,23,25,0.000,46.610,0.034,0,0,1926615,-9,24,25,0.004,47.383,0.034,0,0,2696940,12,27,28,0.007,44.550,0.032,0,0,2534082,10,27,30,0.007,46.610,0.032,0,0,12084252,65,28,36,0.123,39.142,0.178,0,0
Tue 22 Nov 2011 16:16:38 UTC,W8KRF,829,00d:00h:13m:49s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.192,7600847,0.241,9946910,0.476,18481167,0.415,4922563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,15,22,26,19,24,19,2347911,7,24,26,0.004,14.678,0.032,0,1,2823096,16,23,25,0.000,46.610,0.034,0,0,1926615,-9,24,25,0.004,47.383,0.034,0,0,2696940,12,27,28,0.007,44.550,0.032,0,0,2534082,10,27,30,0.007,46.610,0.032,0,0,12084252,65,28,36,0.123,39.142,0.178,0,0
Tue 22 Nov 2011 16:16:42 UTC,W5RKN,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:44 UTC,N0JY,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:44 UTC,N4ZQ,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:44 UTC,N8MH,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:44 UTC,W8KRF,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:45 UTC,K4OZS,835,00d:00h:13m:55s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.143,7657577,0.237,10019835,0.415,18617944,0.359,5050629,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,23,26,19,24,19,2365687,8,24,26,0.004,42.233,0.032,0,1,2859115,16,23,25,0.003,47.125,0.032,0,0,1964151,-8,24,25,0.002,47.383,0.034,0,0,2730966,13,27,28,0.004,46.095,0.032,0,0,2555730,11,27,30,0.002,14.936,0.032,0,0,12238343,65,28,36,0.007,39.400,0.172,0,0
Tue 22 Nov 2011 16:16:48 UTC,W5RKN,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:49 UTC,N0JY,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:49 UTC,N4ZQ,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:50 UTC,N8MH,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:50 UTC,N8MS,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:50 UTC,W8KRF,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:51 UTC,K4OZS,841,00d:00h:14m:01s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.213,7708518,0.240,10092926,0.448,18749094,0.429,5198998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,24,26,19,24,19,2395911,8,24,26,0.000,44.808,0.032,0,1,2894967,16,23,25,0.008,22.404,0.034,0,0,2001500,-8,24,25,0.001,47.125,0.034,0,0,2766335,13,27,28,0.002,47.125,0.032,0,0,2571762,11,27,29,0.006,42.490,0.032,0,0,12446131,65,28,36,0.038,40.173,0.125,0,0
Tue 22 Nov 2011 16:16:55 UTC,N4ZQ,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:16:55 UTC,W5RKN,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:16:56 UTC,N0JY,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:16:56 UTC,N8MH,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:16:56 UTC,W8KRF,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:16:57 UTC,K4OZS,847,00d:00h:14m:07s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.155,7760653,0.249,10166043,0.437,18880366,0.455,5326826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,25,26,20,24,19,2429863,8,24,26,0.014,47.125,0.032,0,1,2899262,20,24,25,0.011,0.000,0.032,0,0,2038832,-8,24,25,0.003,47.125,0.034,0,0,2801071,13,27,28,0.002,45.065,0.032,0,0,2604688,11,27,29,0.001,44.808,0.032,0,0,12520092,65,28,36,0.022,40.430,0.117,0,0
Tue 22 Nov 2011 16:17:02 UTC,N0JY,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,10,0.195,7811617,0.246,10239224,0.430,19011441,0.370,5453798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,26,27,20,24,19,2465031,9,24,26,0.067,46.868,0.032,0,1,2923943,17,24,25,0.004,44.550,0.032,0,0,2076164,-8,24,25,0.002,47.125,0.034,0,0,2809423,16,27,29,0.000,0.000,0.032,0,0,2638934,11,27,30,0.000,46.610,0.032,0,0,12653635,65,28,36,0.003,39.915,0.130,0,0
Tue 22 Nov 2011 16:17:07 UTC,W5RKN,859,00d:00h:14m:19s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.215,7862586,0.242,10312340,0.441,19143203,0.493,5582660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,27,27,20,24,19,2489415,9,24,26,0.002,16.996,0.032,0,1,2957537,17,24,25,0.008,46.095,0.032,0,0,2113496,-7,24,25,0.002,47.125,0.034,0,0,2830732,14,27,28,0.002,44.035,0.034,0,0,2674306,12,27,30,0.004,46.610,0.032,0,0,12811896,65,28,36,0.190,39.400,0.176,0,0
Tue 22 Nov 2011 16:17:09 UTC,K4OZS,859,00d:00h:14m:19s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.215,7862586,0.242,10312340,0.441,19143203,0.493,5582660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,27,27,20,24,19,2489415,9,24,26,0.002,16.996,0.032,0,1,2957537,17,24,25,0.008,46.095,0.032,0,0,2113496,-7,24,25,0.002,47.125,0.034,0,0,2830732,14,27,28,0.002,44.035,0.034,0,0,2674306,12,27,30,0.004,46.610,0.032,0,0,12811896,65,28,36,0.190,39.400,0.176,0,0
Tue 22 Nov 2011 16:17:09 UTC,KD8CAO,859,00d:00h:14m:19s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.215,7862586,0.242,10312340,0.441,19143203,0.493,5582660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,32,16,27,27,20,24,19,2489415,9,24,26,0.002,16.996,0.032,0,1,2957537,17,24,25,0.008,46.095,0.032,0,0,2113496,-7,24,25,0.002,47.125,0.034,0,0,2830732,14,27,28,0.002,44.035,0.034,0,0,2674306,12,27,30,0.004,46.610,0.032,0,0,12811896,65,28,36,0.190,39.400,0.176,0,0
Tue 22 Nov 2011 16:17:14 UTC,KC9ELU,865,00d:00h:14m:25s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.143,7914310,0.239,10385558,0.434,19295883,0.479,5711553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,28,27,20,24,19,2504471,9,24,26,0.004,39.142,0.032,0,1,2993893,17,24,25,0.001,47.125,0.032,0,0,2150709,-7,24,25,0.002,46.868,0.034,0,0,2864019,14,27,28,0.004,44.035,0.032,0,0,2701025,12,27,30,0.002,14.936,0.032,0,0,12969176,65,28,37,0.057,39.142,0.162,0,0
Tue 22 Nov 2011 16:17:14 UTC,N8MH,865,00d:00h:14m:25s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.143,7914310,0.239,10385558,0.434,19295883,0.479,5711553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,28,27,20,24,19,2504471,9,24,26,0.004,39.142,0.032,0,1,2993893,17,24,25,0.001,47.125,0.032,0,0,2150709,-7,24,25,0.002,46.868,0.034,0,0,2864019,14,27,28,0.004,44.035,0.032,0,0,2701025,12,27,30,0.002,14.936,0.032,0,0,12969176,65,28,37,0.057,39.142,0.162,0,0
Tue 22 Nov 2011 16:17:14 UTC,W8KRF,865,00d:00h:14m:25s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.143,7914310,0.239,10385558,0.434,19295883,0.479,5711553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,28,27,20,24,19,2504471,9,24,26,0.004,39.142,0.032,0,1,2993893,17,24,25,0.001,47.125,0.032,0,0,2150709,-7,24,25,0.002,46.868,0.034,0,0,2864019,14,27,28,0.004,44.035,0.032,0,0,2701025,12,27,30,0.002,14.936,0.032,0,0,12969176,65,28,37,0.057,39.142,0.162,0,0
Tue 22 Nov 2011 16:17:15 UTC,K4OZS,865,00d:00h:14m:25s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.143,7914310,0.239,10385558,0.434,19295883,0.479,5711553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,28,27,20,24,19,2504471,9,24,26,0.004,39.142,0.032,0,1,2993893,17,24,25,0.001,47.125,0.032,0,0,2150709,-7,24,25,0.002,46.868,0.034,0,0,2864019,14,27,28,0.004,44.035,0.032,0,0,2701025,12,27,30,0.002,14.936,0.032,0,0,12969176,65,28,37,0.057,39.142,0.162,0,0
Tue 22 Nov 2011 16:17:15 UTC,KD8CAO,865,00d:00h:14m:25s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.143,7914310,0.239,10385558,0.434,19295883,0.479,5711553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,28,27,20,24,19,2504471,9,24,26,0.004,39.142,0.032,0,1,2993893,17,24,25,0.001,47.125,0.032,0,0,2150709,-7,24,25,0.002,46.868,0.034,0,0,2864019,14,27,28,0.004,44.035,0.032,0,0,2701025,12,27,30,0.002,14.936,0.032,0,0,12969176,65,28,37,0.057,39.142,0.162,0,0
Tue 22 Nov 2011 16:17:20 UTC,N8MH,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.148,7965789,0.234,10458670,0.448,19427677,0.531,5839335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,29,27,20,24,19,2536703,9,24,26,0.008,43.778,0.032,0,1,3029878,18,24,25,0.000,45.323,0.034,0,0,2187735,-7,24,25,0.001,46.610,0.034,0,0,2899139,14,27,29,0.000,47.125,0.034,0,0,2713665,12,27,30,0.010,42.490,0.032,0,0,13112228,65,28,37,0.000,39.915,0.125,0,0
Tue 22 Nov 2011 16:17:21 UTC,KD8CAO,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.148,7965789,0.234,10458670,0.448,19427677,0.531,5839335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,29,27,20,24,19,2536703,9,24,26,0.008,43.778,0.032,0,1,3029878,18,24,25,0.000,45.323,0.034,0,0,2187735,-7,24,25,0.001,46.610,0.034,0,0,2899139,14,27,29,0.000,47.125,0.034,0,0,2713665,12,27,30,0.010,42.490,0.032,0,0,13112228,65,28,37,0.000,39.915,0.125,0,0
Tue 22 Nov 2011 16:17:21 UTC,W8KRF,871,00d:00h:14m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,11,0.148,7965789,0.234,10458670,0.448,19427677,0.531,5839335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,29,27,20,24,19,2536703,9,24,26,0.008,43.778,0.032,0,1,3029878,18,24,25,0.000,45.323,0.034,0,0,2187735,-7,24,25,0.001,46.610,0.034,0,0,2899139,14,27,29,0.000,47.125,0.034,0,0,2713665,12,27,30,0.010,42.490,0.032,0,0,13112228,65,28,37,0.000,39.915,0.125,0,0
Tue 22 Nov 2011 16:17:25 UTC,N4ZQ,877,00d:00h:14m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,12,0.162,8016281,0.245,10531777,0.425,19557555,0.517,5965849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,29,27,20,24,19,2569724,9,24,26,0.003,46.353,0.032,0,1,3041448,21,24,25,0.002,0.000,0.032,0,0,2224659,-7,24,25,0.002,46.610,0.034,0,0,2934035,15,27,29,0.005,46.095,0.032,0,0,2745729,12,27,30,0.015,44.035,0.032,0,0,13236074,65,28,37,0.244,40.430,0.125,0,0
Tue 22 Nov 2011 16:17:32 UTC,N0JY,883,00d:00h:14m:43s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83504,0.000,12,0.166,8067566,0.239,10670366,0.429,19688818,0.454,6094769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,30,33,16,30,27,20,24,20,2604812,10,24,26,0.007,47.125,0.032,0,1,3066421,18,24,25,0.001,43.778,0.034,0,0,2261583,-6,24,25,0.002,46.610,0.034,0,0,2949875,21,27,29,0.002,0.000,0.032,0,0,2778513,12,28,30,0.006,46.610,0.034,0,0,13367103,65,28,37,0.007,39.658,0.170,0,0
