Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Sep 2011 16:08:46 UTC,KO4MA,1630,00d:00h:27m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.134,11627404,0.244,19980498,0.393,33621093,0.379,22440044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11478587,33,46,50,0.017,16.481,0.051,0,1,10039664,29,46,50,0.004,14.678,0.032,0,0,9017816,53,46,48,0.004,43.005,0.034,0,0,7673263,29,45,48,0.101,44.808,0.032,0,0,7711718,32,45,47,0.006,37.597,0.032,0,0,1424874,5,44,46,0.096,15.708,0.036,0,0
Sun 04 Sep 2011 16:08:49 UTC,K4OZS,1630,00d:00h:27m:10s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.134,11627404,0.244,19980498,0.393,33621093,0.379,22440044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11478587,33,46,50,0.017,16.481,0.051,0,1,10039664,29,46,50,0.004,14.678,0.032,0,0,9017816,53,46,48,0.004,43.005,0.034,0,0,7673263,29,45,48,0.101,44.808,0.032,0,0,7711718,32,45,47,0.006,37.597,0.032,0,0,1424874,5,44,46,0.096,15.708,0.036,0,0
Sun 04 Sep 2011 16:09:00 UTC,N4ZQ,1644,00d:00h:27m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.115,11720104,0.246,20153644,0.394,33923856,0.538,22763239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11629563,33,46,50,0.130,44.293,0.115,0,1,10136068,29,46,50,0.000,40.945,0.032,0,0,9099647,54,46,48,0.003,43.005,0.034,0,0,7748507,29,45,48,0.011,19.571,0.032,0,0,7793578,32,45,47,0.186,44.550,0.095,0,0,1457255,5,44,46,0.004,14.936,0.032,0,0
Sun 04 Sep 2011 16:09:02 UTC,N0JY,1644,00d:00h:27m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.115,11720104,0.246,20153644,0.394,33923856,0.538,22763239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11629563,33,46,50,0.130,44.293,0.115,0,1,10136068,29,46,50,0.000,40.945,0.032,0,0,9099647,54,46,48,0.003,43.005,0.034,0,0,7748507,29,45,48,0.011,19.571,0.032,0,0,7793578,32,45,47,0.186,44.550,0.095,0,0,1457255,5,44,46,0.004,14.936,0.032,0,0
Sun 04 Sep 2011 16:09:03 UTC,N8MH,1644,00d:00h:27m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.115,11720104,0.246,20153644,0.394,33923856,0.538,22763239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11629563,33,46,50,0.130,44.293,0.115,0,1,10136068,29,46,50,0.000,40.945,0.032,0,0,9099647,54,46,48,0.003,43.005,0.034,0,0,7748507,29,45,48,0.011,19.571,0.032,0,0,7793578,32,45,47,0.186,44.550,0.095,0,0,1457255,5,44,46,0.004,14.936,0.032,0,0
Sun 04 Sep 2011 16:09:07 UTC,N4ZQ,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.100,11766290,0.243,20240305,0.393,34043769,0.393,22892226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11667288,33,47,50,0.003,18.284,0.034,0,1,10204328,29,46,50,0.186,25.494,0.032,0,0,9136687,53,46,49,0.000,41.203,0.032,0,0,7805809,29,45,48,0.003,44.550,0.107,0,0,7841016,33,45,47,0.075,28.584,0.034,0,0,1474225,5,44,46,0.023,20.344,0.036,0,0
Sun 04 Sep 2011 16:09:09 UTC,N0JY,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.100,11766290,0.243,20240305,0.393,34043769,0.393,22892226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11667288,33,47,50,0.003,18.284,0.034,0,1,10204328,29,46,50,0.186,25.494,0.032,0,0,9136687,53,46,49,0.000,41.203,0.032,0,0,7805809,29,45,48,0.003,44.550,0.107,0,0,7841016,33,45,47,0.075,28.584,0.034,0,0,1474225,5,44,46,0.023,20.344,0.036,0,0
Sun 04 Sep 2011 16:09:09 UTC,N8MS,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.100,11766290,0.243,20240305,0.393,34043769,0.393,22892226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11667288,33,47,50,0.003,18.284,0.034,0,1,10204328,29,46,50,0.186,25.494,0.032,0,0,9136687,53,46,49,0.000,41.203,0.032,0,0,7805809,29,45,48,0.003,44.550,0.107,0,0,7841016,33,45,47,0.075,28.584,0.034,0,0,1474225,5,44,46,0.023,20.344,0.036,0,0
Sun 04 Sep 2011 16:09:10 UTC,K4OZS,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.100,11766290,0.243,20240305,0.393,34043769,0.393,22892226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11667288,33,47,50,0.003,18.284,0.034,0,1,10204328,29,46,50,0.186,25.494,0.032,0,0,9136687,53,46,49,0.000,41.203,0.032,0,0,7805809,29,45,48,0.003,44.550,0.107,0,0,7841016,33,45,47,0.075,28.584,0.034,0,0,1474225,5,44,46,0.023,20.344,0.036,0,0
Sun 04 Sep 2011 16:09:10 UTC,N8MH,1651,00d:00h:27m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,171553,0.000,480236,0.100,11766290,0.243,20240305,0.393,34043769,0.393,22892226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11667288,33,47,50,0.003,18.284,0.034,0,1,10204328,29,46,50,0.186,25.494,0.032,0,0,9136687,53,46,49,0.000,41.203,0.032,0,0,7805809,29,45,48,0.003,44.550,0.107,0,0,7841016,33,45,47,0.075,28.584,0.034,0,0,1474225,5,44,46,0.023,20.344,0.036,0,0
Sun 04 Sep 2011 16:09:21 UTC,N4ZQ,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:21 UTC,W5RKN,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:22 UTC,KO4MA,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:23 UTC,N0JY,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:23 UTC,N8MS,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:25 UTC,K4OZS,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:25 UTC,W3TMZ/4,1665,00d:00h:27m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,11903329,0.247,20426242,0.442,34393712,0.546,23221092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11822182,33,47,50,0.056,44.550,0.115,0,1,10300099,29,46,50,0.078,41.975,0.032,0,0,9213303,54,46,48,0.004,43.005,0.032,0,0,7880489,29,45,48,0.015,14.421,0.032,0,0,7927880,32,45,47,0.045,45.065,0.034,0,0,1517978,6,45,47,0.073,21.116,0.036,0,0
Sun 04 Sep 2011 16:09:36 UTC,N4ZQ,1680,00d:00h:28m:00s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.160,12026201,0.243,20599591,0.433,34698754,0.448,23545876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,11966061,33,47,50,0.002,14.678,0.032,0,1,10387100,29,46,50,0.020,45.323,0.043,0,0,9295135,54,46,49,0.000,43.005,0.032,0,0,7967664,29,45,48,0.011,16.481,0.051,0,0,8027233,33,45,47,0.023,43.520,0.045,0,0,1633541,6,45,47,0.000,33.735,0.040,0,0
Sun 04 Sep 2011 16:09:51 UTC,KO4MA,1694,00d:00h:28m:14s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.156,12141113,0.249,20785187,0.437,35025713,0.471,23851872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,12075647,33,47,50,0.031,17.769,0.032,0,1,10492846,29,46,50,0.015,43.263,0.042,0,0,9372055,54,47,49,0.004,43.263,0.032,0,0,8054623,29,45,49,0.031,45.323,0.036,0,0,8107541,33,45,47,0.002,33.992,0.061,0,0,1635210,6,45,48,0.003,26.524,0.049,0,0
Sun 04 Sep 2011 16:09:53 UTC,N8MH,1694,00d:00h:28m:14s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.156,12141113,0.249,20785187,0.437,35025713,0.471,23851872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,12075647,33,47,50,0.031,17.769,0.032,0,1,10492846,29,46,50,0.015,43.263,0.042,0,0,9372055,54,47,49,0.004,43.263,0.032,0,0,8054623,29,45,49,0.031,45.323,0.036,0,0,8107541,33,45,47,0.002,33.992,0.061,0,0,1635210,6,45,48,0.003,26.524,0.049,0,0
Sun 04 Sep 2011 16:09:54 UTC,K4OZS,1694,00d:00h:28m:14s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.156,12141113,0.249,20785187,0.437,35025713,0.471,23851872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,24,29,27,36,12075647,33,47,50,0.031,17.769,0.032,0,1,10492846,29,46,50,0.015,43.263,0.042,0,0,9372055,54,47,49,0.004,43.263,0.032,0,0,8054623,29,45,49,0.031,45.323,0.036,0,0,8107541,33,45,47,0.002,33.992,0.061,0,0,1635210,6,45,48,0.003,26.524,0.049,0,0
Sun 04 Sep 2011 16:10:05 UTC,N4ZQ,1709,00d:00h:28m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,12240445,0.242,20958659,0.422,35307891,0.351,24157821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,59,25,29,27,36,12200266,33,47,50,0.015,44.808,0.099,0,1,10566148,29,46,50,0.000,42.233,0.034,0,0,9449524,54,47,49,0.008,43.005,0.032,0,0,8142182,29,46,49,0.000,14.936,0.032,0,0,8181718,33,45,48,0.000,15.451,0.032,0,0,1702756,7,45,48,0.041,24.207,0.045,0,0
Sun 04 Sep 2011 16:10:06 UTC,KO4MA,1709,00d:00h:28m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,12240445,0.242,20958659,0.422,35307891,0.351,24157821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,59,25,29,27,36,12200266,33,47,50,0.015,44.808,0.099,0,1,10566148,29,46,50,0.000,42.233,0.034,0,0,9449524,54,47,49,0.008,43.005,0.032,0,0,8142182,29,46,49,0.000,14.936,0.032,0,0,8181718,33,45,48,0.000,15.451,0.032,0,0,1702756,7,45,48,0.041,24.207,0.045,0,0
Sun 04 Sep 2011 16:10:06 UTC,N8MS,1709,00d:00h:28m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,12240445,0.242,20958659,0.422,35307891,0.351,24157821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,59,25,29,27,36,12200266,33,47,50,0.015,44.808,0.099,0,1,10566148,29,46,50,0.000,42.233,0.034,0,0,9449524,54,47,49,0.008,43.005,0.032,0,0,8142182,29,46,49,0.000,14.936,0.032,0,0,8181718,33,45,48,0.000,15.451,0.032,0,0,1702756,7,45,48,0.041,24.207,0.045,0,0
Sun 04 Sep 2011 16:10:07 UTC,N0JY,1709,00d:00h:28m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,12240445,0.242,20958659,0.422,35307891,0.351,24157821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,59,25,29,27,36,12200266,33,47,50,0.015,44.808,0.099,0,1,10566148,29,46,50,0.000,42.233,0.034,0,0,9449524,54,47,49,0.008,43.005,0.032,0,0,8142182,29,46,49,0.000,14.936,0.032,0,0,8181718,33,45,48,0.000,15.451,0.032,0,0,1702756,7,45,48,0.041,24.207,0.045,0,0
Sun 04 Sep 2011 16:10:08 UTC,N8MH,1709,00d:00h:28m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.158,12240445,0.242,20958659,0.422,35307891,0.351,24157821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,59,25,29,27,36,12200266,33,47,50,0.015,44.808,0.099,0,1,10566148,29,46,50,0.000,42.233,0.034,0,0,9449524,54,47,49,0.008,43.005,0.032,0,0,8142182,29,46,49,0.000,14.936,0.032,0,0,8181718,33,45,48,0.000,15.451,0.032,0,0,1702756,7,45,48,0.041,24.207,0.045,0,0
Sun 04 Sep 2011 16:10:11 UTC,N4ZQ,1716,00d:00h:28m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.116,12287105,0.249,21045445,0.409,35448718,0.504,24309979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,41,59,25,29,27,36,12256499,33,47,51,0.018,22.146,0.043,0,1,10608369,29,47,50,0.003,45.580,0.034,0,0,9487465,54,47,49,0.008,43.263,0.032,0,0,8173365,29,46,49,0.146,45.065,0.063,0,0,8221068,33,45,48,0.001,39.142,0.032,0,0,1740924,7,45,49,0.137,27.812,0.049,0,0
Sun 04 Sep 2011 16:10:12 UTC,KO4MA,1716,00d:00h:28m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.116,12287105,0.249,21045445,0.409,35448718,0.504,24309979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,41,59,25,29,27,36,12256499,33,47,51,0.018,22.146,0.043,0,1,10608369,29,47,50,0.003,45.580,0.034,0,0,9487465,54,47,49,0.008,43.263,0.032,0,0,8173365,29,46,49,0.146,45.065,0.063,0,0,8221068,33,45,48,0.001,39.142,0.032,0,0,1740924,7,45,49,0.137,27.812,0.049,0,0
Sun 04 Sep 2011 16:10:14 UTC,N0JY,1716,00d:00h:28m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.116,12287105,0.249,21045445,0.409,35448718,0.504,24309979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,41,59,25,29,27,36,12256499,33,47,51,0.018,22.146,0.043,0,1,10608369,29,47,50,0.003,45.580,0.034,0,0,9487465,54,47,49,0.008,43.263,0.032,0,0,8173365,29,46,49,0.146,45.065,0.063,0,0,8221068,33,45,48,0.001,39.142,0.032,0,0,1740924,7,45,49,0.137,27.812,0.049,0,0
Sun 04 Sep 2011 16:10:15 UTC,N8MH,1716,00d:00h:28m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.116,12287105,0.249,21045445,0.409,35448718,0.504,24309979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,41,59,25,29,27,36,12256499,33,47,51,0.018,22.146,0.043,0,1,10608369,29,47,50,0.003,45.580,0.034,0,0,9487465,54,47,49,0.008,43.263,0.032,0,0,8173365,29,46,49,0.146,45.065,0.063,0,0,8221068,33,45,48,0.001,39.142,0.032,0,0,1740924,7,45,49,0.137,27.812,0.049,0,0
Sun 04 Sep 2011 16:10:26 UTC,KO4MA,1730,00d:00h:28m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.130,12377844,0.248,21218683,0.418,35729784,0.409,24611577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,41,59,25,29,27,36,12354551,33,47,51,0.089,44.035,0.069,0,1,10682206,29,47,50,0.006,40.945,0.032,0,0,9567457,54,47,49,0.003,43.005,0.032,0,0,8268937,29,46,50,0.065,23.176,0.032,0,0,8294764,33,46,48,0.000,14.678,0.032,0,0,1811834,7,46,49,0.000,24.979,0.045,0,0
Sun 04 Sep 2011 16:10:26 UTC,N4ZQ,1730,00d:00h:28m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.130,12377844,0.248,21218683,0.418,35729784,0.409,24611577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,41,59,25,29,27,36,12354551,33,47,51,0.089,44.035,0.069,0,1,10682206,29,47,50,0.006,40.945,0.032,0,0,9567457,54,47,49,0.003,43.005,0.032,0,0,8268937,29,46,50,0.065,23.176,0.032,0,0,8294764,33,46,48,0.000,14.678,0.032,0,0,1811834,7,46,49,0.000,24.979,0.045,0,0
Sun 04 Sep 2011 16:10:28 UTC,N0JY,1730,00d:00h:28m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.130,12377844,0.248,21218683,0.418,35729784,0.409,24611577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,41,59,25,29,27,36,12354551,33,47,51,0.089,44.035,0.069,0,1,10682206,29,47,50,0.006,40.945,0.032,0,0,9567457,54,47,49,0.003,43.005,0.032,0,0,8268937,29,46,50,0.065,23.176,0.032,0,0,8294764,33,46,48,0.000,14.678,0.032,0,0,1811834,7,46,49,0.000,24.979,0.045,0,0
Sun 04 Sep 2011 16:10:28 UTC,N8MS,1730,00d:00h:28m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.130,12377844,0.248,21218683,0.418,35729784,0.409,24611577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,41,59,25,29,27,36,12354551,33,47,51,0.089,44.035,0.069,0,1,10682206,29,47,50,0.006,40.945,0.032,0,0,9567457,54,47,49,0.003,43.005,0.032,0,0,8268937,29,46,50,0.065,23.176,0.032,0,0,8294764,33,46,48,0.000,14.678,0.032,0,0,1811834,7,46,49,0.000,24.979,0.045,0,0
Sun 04 Sep 2011 16:10:29 UTC,K4OZS,1730,00d:00h:28m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185555,0.000,480236,0.130,12377844,0.248,21218683,0.418,35729784,0.409,24611577,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,41,59,25,29,27,36,12354551,33,47,51,0.089,44.035,0.069,0,1,10682206,29,47,50,0.006,40.945,0.032,0,0,9567457,54,47,49,0.003,43.005,0.032,0,0,8268937,29,46,50,0.065,23.176,0.032,0,0,8294764,33,46,48,0.000,14.678,0.032,0,0,1811834,7,46,49,0.000,24.979,0.045,0,0
