Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 27 Aug 2011 19:17:09 UTC,W3TMZ,2084,00d:00h:34m:44s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,1320028,0.182,9712133,0.117,15174948,0.250,25251000,0.586,45732808,0.392,32000161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,34,48,17,23,20,27,16807197,29,38,41,0.022,44.293,0.152,0,1,15968928,25,37,41,0.031,38.627,0.032,0,0,11673976,50,38,40,0.000,43.263,0.034,0,0,10961573,27,36,39,0.002,14.678,0.032,0,0,10845733,28,36,38,0.008,45.323,0.032,0,0,1741944,6,36,36,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:16 UTC,N8MS,2099,00d:00h:34m:59s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1380955,0.190,10245129,0.168,15276491,0.244,25434761,0.637,46166589,0.456,32299402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,34,48,17,23,20,28,17002731,29,38,42,0.003,14.421,0.032,0,1,16132939,25,38,41,0.030,44.550,0.162,0,0,11744988,49,38,40,0.004,43.778,0.032,0,0,11035546,27,36,39,0.104,14.421,0.032,0,0,10969504,28,36,38,0.003,14.678,0.032,0,0,1767032,6,36,36,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:19 UTC,N0JY,2099,00d:00h:34m:59s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1380955,0.190,10245129,0.168,15276491,0.244,25434761,0.637,46166589,0.456,32299402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,34,48,17,23,20,28,17002731,29,38,42,0.003,14.421,0.032,0,1,16132939,25,38,41,0.030,44.550,0.162,0,0,11744988,49,38,40,0.004,43.778,0.032,0,0,11035546,27,36,39,0.104,14.421,0.032,0,0,10969504,28,36,38,0.003,14.678,0.032,0,0,1767032,6,36,36,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:19 UTC,W5DID,2099,00d:00h:34m:59s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1380955,0.190,10245129,0.168,15276491,0.244,25434761,0.637,46166589,0.456,32299402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,34,48,17,23,20,28,17002731,29,38,42,0.003,14.421,0.032,0,1,16132939,25,38,41,0.030,44.550,0.162,0,0,11744988,49,38,40,0.004,43.778,0.032,0,0,11035546,27,36,39,0.104,14.421,0.032,0,0,10969504,28,36,38,0.003,14.678,0.032,0,0,1767032,6,36,36,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:22 UTC,W6IHG,2099,00d:00h:34m:59s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1380955,0.190,10245129,0.168,15276491,0.244,25434761,0.637,46166589,0.456,32299402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,41,34,48,17,23,20,28,17002731,29,38,42,0.003,14.421,0.032,0,1,16132939,25,38,41,0.030,44.550,0.162,0,0,11744988,49,38,40,0.004,43.778,0.032,0,0,11035546,27,36,39,0.104,14.421,0.032,0,0,10969504,28,36,38,0.003,14.678,0.032,0,0,1767032,6,36,36,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:24 UTC,W5RKN,2105,00d:00h:35m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1411834,0.207,10459081,0.112,15322430,0.239,25520377,0.595,46383311,0.382,32449482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,48,17,23,20,28,17065697,29,38,42,0.125,43.520,0.154,0,1,16214985,127,38,41,0.007,39.400,0.032,0,0,11783744,49,38,40,0.000,43.263,0.034,0,0,11097680,27,36,39,0.000,15.708,0.032,0,0,11004572,28,36,38,0.074,43.778,0.182,0,0,1779576,6,36,36,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:26 UTC,W5DID,2105,00d:00h:35m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1411834,0.207,10459081,0.112,15322430,0.239,25520377,0.595,46383311,0.382,32449482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,48,17,23,20,28,17065697,29,38,42,0.125,43.520,0.154,0,1,16214985,127,38,41,0.007,39.400,0.032,0,0,11783744,49,38,40,0.000,43.263,0.034,0,0,11097680,27,36,39,0.000,15.708,0.032,0,0,11004572,28,36,38,0.074,43.778,0.182,0,0,1779576,6,36,36,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:27 UTC,N0JY,2105,00d:00h:35m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1411834,0.207,10459081,0.112,15322430,0.239,25520377,0.595,46383311,0.382,32449482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,48,17,23,20,28,17065697,29,38,42,0.125,43.520,0.154,0,1,16214985,127,38,41,0.007,39.400,0.032,0,0,11783744,49,38,40,0.000,43.263,0.034,0,0,11097680,27,36,39,0.000,15.708,0.032,0,0,11004572,28,36,38,0.074,43.778,0.182,0,0,1779576,6,36,36,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:28 UTC,W6IHG,2105,00d:00h:35m:05s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1411834,0.207,10459081,0.112,15322430,0.239,25520377,0.595,46383311,0.382,32449482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,48,17,23,20,28,17065697,29,38,42,0.125,43.520,0.154,0,1,16214985,127,38,41,0.007,39.400,0.032,0,0,11783744,49,38,40,0.000,43.263,0.034,0,0,11097680,27,36,39,0.000,15.708,0.032,0,0,11004572,28,36,38,0.074,43.778,0.182,0,0,1779576,6,36,36,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:38 UTC,N8MS,2120,00d:00h:35m:20s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1477395,0.187,10996083,0.116,15415619,0.243,25691825,0.634,46817782,0.383,32753012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,49,17,23,20,28,17229303,29,38,42,0.062,14.678,0.032,0,1,16405251,25,38,41,0.015,44.550,0.200,0,0,11859659,49,38,40,0.171,43.520,0.034,0,0,11177871,27,36,39,0.003,44.808,0.032,0,0,11102858,28,36,38,0.003,14.936,0.032,0,0,1804664,6,36,36,0.045,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:38 UTC,W5RKN,2120,00d:00h:35m:20s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1477395,0.187,10996083,0.116,15415619,0.243,25691825,0.634,46817782,0.383,32753012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,49,17,23,20,28,17229303,29,38,42,0.062,14.678,0.032,0,1,16405251,25,38,41,0.015,44.550,0.200,0,0,11859659,49,38,40,0.171,43.520,0.034,0,0,11177871,27,36,39,0.003,44.808,0.032,0,0,11102858,28,36,38,0.003,14.936,0.032,0,0,1804664,6,36,36,0.045,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:40 UTC,N0JY,2120,00d:00h:35m:20s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1477395,0.187,10996083,0.116,15415619,0.243,25691825,0.634,46817782,0.383,32753012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,49,17,23,20,28,17229303,29,38,42,0.062,14.678,0.032,0,1,16405251,25,38,41,0.015,44.550,0.200,0,0,11859659,49,38,40,0.171,43.520,0.034,0,0,11177871,27,36,39,0.003,44.808,0.032,0,0,11102858,28,36,38,0.003,14.936,0.032,0,0,1804664,6,36,36,0.045,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:40 UTC,W5DID,2120,00d:00h:35m:20s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1477395,0.187,10996083,0.116,15415619,0.243,25691825,0.634,46817782,0.383,32753012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,49,17,23,20,28,17229303,29,38,42,0.062,14.678,0.032,0,1,16405251,25,38,41,0.015,44.550,0.200,0,0,11859659,49,38,40,0.171,43.520,0.034,0,0,11177871,27,36,39,0.003,44.808,0.032,0,0,11102858,28,36,38,0.003,14.936,0.032,0,0,1804664,6,36,36,0.045,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:45 UTC,W3TMZ,2120,00d:00h:35m:20s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,1477395,0.187,10996083,0.116,15415619,0.243,25691825,0.634,46817782,0.383,32753012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,42,34,49,17,23,20,28,17229303,29,38,42,0.062,14.678,0.032,0,1,16405251,25,38,41,0.015,44.550,0.200,0,0,11859659,49,38,40,0.171,43.520,0.034,0,0,11177871,27,36,39,0.003,44.808,0.032,0,0,11102858,28,36,38,0.003,14.936,0.032,0,0,1804664,6,36,36,0.045,14.421,0.032,0,0
Sat 27 Aug 2011 19:17:55 UTC,N0JY,2135,00d:00h:35m:35s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1539029,0.239,11534420,0.127,15516502,0.241,25875416,0.602,47285080,0.318,33078762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17408331,29,38,42,0.126,44.293,0.180,0,1,16571347,25,38,42,0.055,39.142,0.032,0,0,11942004,49,38,40,0.003,43.263,0.034,0,0,11292405,27,37,40,0.000,14.678,0.032,0,0,11186141,28,36,38,0.116,44.808,0.032,0,0,1830648,7,36,36,0.057,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:06 UTC,N8MS,2149,00d:00h:35m:49s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.083,1606485,0.197,12046382,0.122,15609021,0.247,26046559,0.631,47723004,0.432,33383022,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17567503,29,39,42,0.001,15.193,0.032,0,1,16716234,25,38,42,0.034,44.808,0.115,0,0,12018193,49,38,40,0.041,43.520,0.032,0,0,11366528,27,37,39,0.002,14.678,0.032,0,0,11307210,29,36,38,0.002,15.451,0.032,0,0,1855736,7,36,37,0.006,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:21 UTC,N8MS,2163,00d:00h:36m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1669636,0.201,12560019,0.120,15702951,0.255,26230293,0.633,48193241,0.479,33709756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17689332,29,39,42,0.068,15.451,0.132,0,1,16908262,25,38,42,0.064,14.678,0.032,0,0,12096914,49,38,40,0.002,43.263,0.034,0,0,11471139,27,37,40,0.004,45.065,0.032,0,0,11384749,29,36,38,0.042,22.661,0.032,0,0,1882616,7,36,37,0.083,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:22 UTC,W5RKN,2163,00d:00h:36m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1669636,0.201,12560019,0.120,15702951,0.255,26230293,0.633,48193241,0.479,33709756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17689332,29,39,42,0.068,15.451,0.132,0,1,16908262,25,38,42,0.064,14.678,0.032,0,0,12096914,49,38,40,0.002,43.263,0.034,0,0,11471139,27,37,40,0.004,45.065,0.032,0,0,11384749,29,36,38,0.042,22.661,0.032,0,0,1882616,7,36,37,0.083,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:24 UTC,N0JY,2163,00d:00h:36m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1669636,0.201,12560019,0.120,15702951,0.255,26230293,0.633,48193241,0.479,33709756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17689332,29,39,42,0.068,15.451,0.132,0,1,16908262,25,38,42,0.064,14.678,0.032,0,0,12096914,49,38,40,0.002,43.263,0.034,0,0,11471139,27,37,40,0.004,45.065,0.032,0,0,11384749,29,36,38,0.042,22.661,0.032,0,0,1882616,7,36,37,0.083,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:24 UTC,W5DID,2163,00d:00h:36m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1669636,0.201,12560019,0.120,15702951,0.255,26230293,0.633,48193241,0.479,33709756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17689332,29,39,42,0.068,15.451,0.132,0,1,16908262,25,38,42,0.064,14.678,0.032,0,0,12096914,49,38,40,0.002,43.263,0.034,0,0,11471139,27,37,40,0.004,45.065,0.032,0,0,11384749,29,36,38,0.042,22.661,0.032,0,0,1882616,7,36,37,0.083,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:27 UTC,N8MS,2170,00d:00h:36m:10s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1701090,0.237,12817283,0.131,15749588,0.246,26303837,0.613,48381154,0.504,33860716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17795255,29,39,42,0.049,14.678,0.032,0,1,16971700,25,38,42,0.064,44.808,0.148,0,0,12135534,49,38,40,0.005,43.778,0.032,0,0,11489427,27,37,40,0.002,44.035,0.040,0,0,11441965,29,36,38,0.002,16.739,0.032,0,0,1895160,7,36,37,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:29 UTC,W5RKN,2170,00d:00h:36m:10s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1701090,0.237,12817283,0.131,15749588,0.246,26303837,0.613,48381154,0.504,33860716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17795255,29,39,42,0.049,14.678,0.032,0,1,16971700,25,38,42,0.064,44.808,0.148,0,0,12135534,49,38,40,0.005,43.778,0.032,0,0,11489427,27,37,40,0.002,44.035,0.040,0,0,11441965,29,36,38,0.002,16.739,0.032,0,0,1895160,7,36,37,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:31 UTC,W5DID,2170,00d:00h:36m:10s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1701090,0.237,12817283,0.131,15749588,0.246,26303837,0.613,48381154,0.504,33860716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,34,49,17,23,20,28,17795255,29,39,42,0.049,14.678,0.032,0,1,16971700,25,38,42,0.064,44.808,0.148,0,0,12135534,49,38,40,0.005,43.778,0.032,0,0,11489427,27,37,40,0.002,44.035,0.040,0,0,11441965,29,36,38,0.002,16.739,0.032,0,0,1895160,7,36,37,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:42 UTC,N8MS,2184,00d:00h:36m:24s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1763719,0.199,13327917,0.173,15848703,0.236,26487265,0.608,48849760,0.482,34163220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,17937537,29,39,42,0.022,44.293,0.178,0,1,17147405,25,38,42,0.003,36.567,0.032,0,0,12212051,49,38,41,0.003,43.263,0.032,0,0,11606266,27,37,40,0.002,14.936,0.032,0,0,11516445,29,36,38,0.000,44.035,0.032,0,0,1920248,7,36,37,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:45 UTC,N0JY,2184,00d:00h:36m:24s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1763719,0.199,13327917,0.173,15848703,0.236,26487265,0.608,48849760,0.482,34163220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,17937537,29,39,42,0.022,44.293,0.178,0,1,17147405,25,38,42,0.003,36.567,0.032,0,0,12212051,49,38,41,0.003,43.263,0.032,0,0,11606266,27,37,40,0.002,14.936,0.032,0,0,11516445,29,36,38,0.000,44.035,0.032,0,0,1920248,7,36,37,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:45 UTC,W5DID,2184,00d:00h:36m:24s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1763719,0.199,13327917,0.173,15848703,0.236,26487265,0.608,48849760,0.482,34163220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,17937537,29,39,42,0.022,44.293,0.178,0,1,17147405,25,38,42,0.003,36.567,0.032,0,0,12212051,49,38,41,0.003,43.263,0.032,0,0,11606266,27,37,40,0.002,14.936,0.032,0,0,11516445,29,36,38,0.000,44.035,0.032,0,0,1920248,7,36,37,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 19:18:57 UTC,N8MS,2199,00d:00h:36m:39s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1831114,0.206,13876301,0.115,15943944,0.240,26658886,0.605,49320086,0.391,34487634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,18132820,30,39,42,0.017,14.936,0.032,0,1,17289694,25,39,42,0.086,44.808,0.162,0,0,12294216,49,38,41,0.000,43.520,0.034,0,0,11680265,27,37,40,0.006,14.678,0.032,0,0,11629138,29,36,38,0.000,14.936,0.032,0,0,1948657,7,36,37,0.000,17.254,0.036,0,0
Sat 27 Aug 2011 19:18:57 UTC,W5RKN,2199,00d:00h:36m:39s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1831114,0.206,13876301,0.115,15943944,0.240,26658886,0.605,49320086,0.391,34487634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,18132820,30,39,42,0.017,14.936,0.032,0,1,17289694,25,39,42,0.086,44.808,0.162,0,0,12294216,49,38,41,0.000,43.520,0.034,0,0,11680265,27,37,40,0.006,14.678,0.032,0,0,11629138,29,36,38,0.000,14.936,0.032,0,0,1948657,7,36,37,0.000,17.254,0.036,0,0
Sat 27 Aug 2011 19:19:00 UTC,N0JY,2199,00d:00h:36m:39s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1831114,0.206,13876301,0.115,15943944,0.240,26658886,0.605,49320086,0.391,34487634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,18132820,30,39,42,0.017,14.936,0.032,0,1,17289694,25,39,42,0.086,44.808,0.162,0,0,12294216,49,38,41,0.000,43.520,0.034,0,0,11680265,27,37,40,0.006,14.678,0.032,0,0,11629138,29,36,38,0.000,14.936,0.032,0,0,1948657,7,36,37,0.000,17.254,0.036,0,0
Sat 27 Aug 2011 19:19:00 UTC,N4ZQ,2199,00d:00h:36m:39s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1831114,0.206,13876301,0.115,15943944,0.240,26658886,0.605,49320086,0.391,34487634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,18132820,30,39,42,0.017,14.936,0.032,0,1,17289694,25,39,42,0.086,44.808,0.162,0,0,12294216,49,38,41,0.000,43.520,0.034,0,0,11680265,27,37,40,0.006,14.678,0.032,0,0,11629138,29,36,38,0.000,14.936,0.032,0,0,1948657,7,36,37,0.000,17.254,0.036,0,0
Sat 27 Aug 2011 19:19:00 UTC,W5DID,2199,00d:00h:36m:39s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1831114,0.206,13876301,0.115,15943944,0.240,26658886,0.605,49320086,0.391,34487634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,49,17,23,20,29,18132820,30,39,42,0.017,14.936,0.032,0,1,17289694,25,39,42,0.086,44.808,0.162,0,0,12294216,49,38,41,0.000,43.520,0.034,0,0,11680265,27,37,40,0.006,14.678,0.032,0,0,11629138,29,36,38,0.000,14.936,0.032,0,0,1948657,7,36,37,0.000,17.254,0.036,0,0
Sat 27 Aug 2011 19:19:15 UTC,KD8CAO,2214,00d:00h:36m:54s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1889135,0.246,14422112,0.163,16066326,0.235,26842690,0.651,49780338,0.376,34790283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,50,18,23,21,28,18274964,30,39,42,0.164,42.748,0.128,0,1,17487070,25,39,42,0.147,14.678,0.032,0,0,12370392,49,39,41,0.006,43.520,0.034,0,0,11793928,27,37,40,0.009,20.859,0.032,0,0,11701644,29,37,39,0.007,14.936,0.032,0,0,1986293,7,36,38,0.006,23.176,0.036,0,0
Sat 27 Aug 2011 19:19:15 UTC,N0JY,2214,00d:00h:36m:54s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1889135,0.246,14422112,0.163,16066326,0.235,26842690,0.651,49780338,0.376,34790283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,50,18,23,21,28,18274964,30,39,42,0.164,42.748,0.128,0,1,17487070,25,39,42,0.147,14.678,0.032,0,0,12370392,49,39,41,0.006,43.520,0.034,0,0,11793928,27,37,40,0.009,20.859,0.032,0,0,11701644,29,37,39,0.007,14.936,0.032,0,0,1986293,7,36,38,0.006,23.176,0.036,0,0
Sat 27 Aug 2011 19:19:25 UTC,N8MS,2228,00d:00h:37m:08s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1955973,0.200,14928659,0.158,16182174,0.240,27014121,0.658,50240626,0.469,35093236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,42,34,50,18,23,21,29,18456097,30,39,43,0.003,14.936,0.032,0,1,17606561,25,39,42,0.004,14.678,0.032,0,0,12452646,49,39,41,0.001,43.263,0.032,0,0,11873090,27,37,40,0.005,31.417,0.040,0,0,11807013,29,37,39,0.100,45.065,0.036,0,0,2040818,7,37,39,0.048,29.357,0.040,0,0
