Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 23 Oct 2011 19:53:58 UTC,N4ZQ,2556,00d:00h:42m:36s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3646865,0.227,29715358,0.204,23412139,0.243,31316160,0.713,66903464,0.389,42416904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,49,61,24,29,28,38,23416319,30,51,55,0.183,42.233,0.221,0,1,19968757,24,51,54,0.046,20.086,0.032,0,0,13804508,78,51,53,0.003,40.945,0.032,0,1,14706376,24,48,52,0.003,26.009,0.034,0,0,14462982,29,48,49,0.000,32.705,0.032,0,0,4313727,5,47,48,0.002,14.421,0.032,0,0
Sun 23 Oct 2011 19:54:13 UTC,N4ZQ,2570,00d:00h:42m:50s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3711544,0.261,30259278,0.209,23531565,0.243,31489937,0.638,67415173,0.325,42743643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,54,49,62,24,29,28,39,23565214,30,51,55,0.003,14.421,0.032,0,1,20159269,24,51,54,0.024,14.421,0.032,0,0,13888448,78,51,53,0.101,40.688,0.032,0,1,14815694,25,48,51,0.089,40.430,0.221,0,0,14608268,29,48,50,0.001,15.193,0.032,0,0,4340607,5,47,48,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 19:54:48 UTC,N4ZQ,2606,00d:00h:43m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3872727,0.230,31659211,0.194,23842314,0.244,31936551,0.629,68613358,0.332,43507167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,49,62,24,29,28,39,24076023,30,52,55,0.001,14.421,0.032,0,1,20494732,25,51,54,0.131,40.688,0.257,0,0,14069730,78,51,54,0.005,40.688,0.034,0,1,15033801,52,48,51,0.001,0.000,0.032,0,0,14921459,29,48,50,0.003,14.421,0.032,0,0,4402431,5,47,48,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 19:54:48 UTC,N8MS,2606,00d:00h:43m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3872727,0.230,31659211,0.194,23842314,0.244,31936551,0.629,68613358,0.332,43507167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,49,62,24,29,28,39,24076023,30,52,55,0.001,14.421,0.032,0,1,20494732,25,51,54,0.131,40.688,0.257,0,0,14069730,78,51,54,0.005,40.688,0.034,0,1,15033801,52,48,51,0.001,0.000,0.032,0,0,14921459,29,48,50,0.003,14.421,0.032,0,0,4402431,5,47,48,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 19:55:02 UTC,N4ZQ,2620,00d:00h:43m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3941618,0.201,32202945,0.212,23984549,0.237,32110490,0.694,69114973,0.483,43809577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,49,62,24,29,28,39,24331131,30,52,55,0.156,25.237,0.103,0,1,20608823,24,51,54,0.001,15.708,0.032,0,0,14147027,79,51,54,0.008,40.688,0.032,0,1,15196085,24,48,52,0.001,16.481,0.032,0,0,14971796,29,48,49,0.446,43.263,0.142,2,0,4427519,5,47,48,0.001,14.421,0.032,0,0
Sun 23 Oct 2011 19:55:17 UTC,N8MS,2634,00d:00h:43m:54s,LOW PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4006140,0.247,32749301,0.199,24128016,0.244,32283831,0.748,69653730,0.381,44133464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,49,62,24,29,28,39,24405601,30,52,55,0.078,41.203,0.209,0,1,20811323,24,52,55,0.093,19.056,0.034,0,0,14226059,79,51,54,0.000,40.945,0.032,0,1,15346359,23,48,52,0.183,26.267,0.032,0,0,15068584,29,48,50,0.003,0.000,0.032,0,0,4454399,4,47,48,0.000,14.421,0.032,0,0
Sun 23 Oct 2011 20:56:33 UTC,ZL2BX,804,00d:00h:13m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.201,7399971,0.244,9748207,0.472,18114158,0.154,4526644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,42,31,31,22,26,22,29,4766424,28,40,43,0.109,45.580,0.055,0,0,3559780,24,39,42,0.010,40.430,0.032,0,1,4598201,30,39,41,0.002,42.490,0.034,0,0,2975431,22,38,41,0.000,18.284,0.032,0,2,3093139,28,38,39,0.008,41.975,0.032,0,1,0,-16,37,38,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:56:56 UTC,ZL2BX,828,00d:00h:13m:48s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.199,7645743,0.242,10056444,0.467,18685175,0.296,5013369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,42,31,35,22,26,23,30,5042030,29,40,44,0.056,44.293,0.111,0,0,3729820,25,39,43,0.005,43.263,0.032,0,1,4727842,30,39,41,0.004,41.975,0.034,0,0,3112293,27,38,42,0.053,18.026,0.034,0,2,3224776,29,38,40,0.150,45.323,0.053,0,1,0,-15,38,38,0.007,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:02 UTC,ZL2BX,834,00d:00h:13m:54s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.170,7702261,0.242,10130191,0.440,18821185,0.398,5141543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,36,22,26,23,30,5073404,29,40,44,0.129,21.631,0.038,0,0,3795939,25,39,43,0.081,45.580,0.089,0,1,4758722,30,39,41,0.006,43.520,0.032,0,0,3159320,23,38,42,0.000,38.885,0.065,0,2,3286186,30,39,41,0.002,0.000,0.032,0,1,0,-15,38,38,0.031,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:20 UTC,ZL2BX,852,00d:00h:14m:12s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.155,7923186,0.250,10352049,0.435,19220385,0.403,5526323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,39,22,26,23,30,5280837,30,40,44,0.004,0.000,0.032,0,0,3927393,26,39,43,0.015,45.065,0.069,0,1,4852972,29,39,41,0.007,43.263,0.032,0,0,3272361,24,39,42,0.000,39.142,0.059,0,2,3395594,30,38,40,0.083,44.035,0.051,0,1,0,-15,38,38,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:27 UTC,ZL2BX,858,00d:00h:14m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.198,7918933,0.238,10425999,0.443,19353230,0.318,5656794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,40,22,26,23,30,5303502,29,40,44,0.235,33.735,0.069,0,0,4013790,26,39,43,0.007,44.808,0.042,0,1,4885822,29,39,41,0.004,43.778,0.032,0,0,3328022,24,39,42,0.069,45.323,0.083,0,2,3402809,30,38,40,0.024,19.829,0.032,0,1,0,-15,38,38,0.001,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:33 UTC,ZL2BX,864,00d:00h:14m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83634,0.000,8,0.169,7970388,0.242,10500125,0.440,19485928,0.502,5786790,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,41,22,26,23,30,5370302,30,40,44,0.001,44.808,0.107,0,0,4025724,26,40,43,0.000,38.885,0.032,0,1,4916491,29,39,42,0.008,41.460,0.032,0,0,3386147,24,39,43,0.057,16.739,0.034,2,2,3434784,30,38,40,0.050,38.627,0.032,0,1,0,-15,38,38,0.001,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:39 UTC,ZL2BX,870,00d:00h:14m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.202,8022161,0.242,10574159,0.441,19619044,0.427,5916407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,41,22,26,23,30,5478745,31,41,45,0.003,0.000,0.032,0,0,4063847,27,40,43,0.013,38.885,0.051,0,1,4946155,29,39,42,0.007,39.915,0.032,0,0,3393377,25,39,43,0.001,32.962,0.055,0,2,3503126,30,38,40,0.043,44.808,0.089,0,1,0,-15,38,38,0.004,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:45 UTC,ZL2BX,876,00d:00h:14m:36s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.203,8073128,0.244,10647830,0.430,19750650,0.491,6045290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,42,22,26,23,30,5484406,30,40,44,0.004,33.735,0.051,0,0,4152409,27,39,43,0.124,45.323,0.111,0,1,4977474,29,39,41,0.000,39.142,0.032,0,0,3437271,24,39,42,0.022,44.550,0.079,0,2,3528929,30,39,41,0.001,0.000,0.032,0,1,0,-14,38,38,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:57:51 UTC,ZL2BX,883,00d:00h:14m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.154,8125287,0.243,10721923,0.417,19883781,0.320,6172646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,31,42,22,26,23,30,5524129,30,40,44,0.091,44.035,0.103,0,0,4182883,27,40,44,0.000,0.000,0.032,0,1,5003591,28,40,42,0.005,42.490,0.034,0,0,3514511,24,39,43,0.015,44.808,0.032,0,2,3551706,30,39,40,0.010,40.945,0.032,0,1,0,-14,38,38,0.007,0.000,0.032,1,0
Sun 23 Oct 2011 20:57:57 UTC,ZL2BX,889,00d:00h:14m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.237,8176762,0.241,10795856,0.430,20016340,0.520,6301868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,31,43,22,26,23,30,5660785,30,40,44,0.046,43.263,0.115,0,0,4209751,27,40,44,0.010,42.233,0.034,0,1,5034760,28,40,42,0.004,40.945,0.032,0,0,3524015,25,39,43,0.062,17.511,0.032,0,2,3590099,30,38,40,0.307,44.550,0.105,0,1,0,-14,38,38,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:09 UTC,ZL2BX,901,00d:00h:15m:01s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.154,8280404,0.238,10943712,0.448,20282103,0.424,6562892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,31,44,22,26,23,30,5706692,31,40,44,0.096,23.176,0.042,0,0,4357591,27,40,44,0.100,14.678,0.032,2,1,5090329,28,40,42,0.062,37.340,0.032,0,0,3625449,25,39,43,0.094,45.323,0.081,0,2,3666244,31,39,41,0.012,32.705,0.049,0,1,0,-14,38,38,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:15 UTC,ZL2BX,907,00d:00h:15m:07s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.207,8332089,0.253,11017783,0.434,20415854,0.373,6691255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,31,44,22,26,23,31,5806261,31,40,44,0.094,44.550,0.115,0,0,4373639,27,40,44,0.008,41.203,0.032,0,1,5119784,28,40,42,0.000,40.688,0.032,0,0,3657294,26,39,43,0.000,0.000,0.032,0,2,3696318,31,39,41,0.119,44.808,0.032,0,1,0,-14,38,39,0.002,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:21 UTC,ZL2BX,913,00d:00h:15m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83634,0.000,8,0.166,8382195,0.247,11091927,0.437,20546788,0.378,6822867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,31,45,22,27,23,31,5837559,31,41,45,0.003,0.000,0.032,0,0,4414383,28,40,43,0.007,45.065,0.061,0,1,5146540,27,40,42,0.007,41.203,0.032,0,0,3674331,26,39,42,0.006,32.447,0.051,0,2,3780207,31,39,41,0.152,43.520,0.065,0,1,0,-14,38,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:27 UTC,ZL2BX,919,00d:00h:15m:19s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83634,0.000,9,0.167,8434831,0.245,11165593,0.437,20680403,0.326,6950171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,31,45,22,27,23,30,5859318,31,40,44,0.180,28.584,0.049,0,0,4522612,28,40,44,0.013,44.293,0.075,0,1,5177121,27,40,42,0.065,33.992,0.032,0,0,3737438,26,39,43,0.106,44.808,0.123,0,2,3786816,31,39,41,0.003,14.421,0.032,0,1,0,-14,38,39,0.009,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:33 UTC,ZL2BX,925,00d:00h:15m:25s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83634,0.000,9,0.144,8486707,0.244,11239541,0.436,20813523,0.541,7078467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,32,45,22,27,23,30,5929814,31,40,44,0.017,44.808,0.115,0,0,4535612,28,40,44,0.007,38.627,0.032,0,1,5203527,27,40,42,0.000,40.688,0.032,0,0,3789121,27,40,44,0.001,0.000,0.032,0,2,3812470,31,39,41,0.027,35.537,0.032,0,1,0,-14,38,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:39 UTC,ZL2BX,931,00d:00h:15m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.032,83745,0.082,1080,0.155,8538399,0.249,11313653,0.700,20951056,0.313,7208413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,31,46,22,27,23,30,6021539,32,41,45,0.004,0.000,0.032,0,0,4563462,28,40,43,0.034,23.176,0.036,0,1,5230710,27,40,42,0.078,35.795,0.032,0,0,3797541,26,39,43,0.009,22.404,0.043,0,2,3901687,31,39,41,0.077,44.035,0.126,0,1,0,-14,38,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:45 UTC,ZL2BX,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.091,113190,0.229,243668,0.209,8590478,0.251,11387598,0.690,21158696,0.427,7338639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,32,46,22,27,23,31,6028746,31,41,44,0.008,28.069,0.036,0,0,4713458,29,40,44,0.028,44.550,0.170,0,1,5260934,27,40,42,0.031,43.778,0.032,0,0,3826556,26,39,43,0.084,45.065,0.038,0,2,3923282,32,39,41,0.000,0.000,0.032,0,1,0,-13,38,39,0.004,0.000,0.032,0,0
Sun 23 Oct 2011 20:58:51 UTC,ZL2BX,943,00d:00h:15m:43s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.104,142608,0.271,492451,0.191,8642183,0.246,11461799,0.706,21366984,0.450,7469013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,32,46,22,27,23,30,6075125,31,41,44,0.046,43.520,0.140,0,0,4779392,29,40,44,0.000,0.000,0.032,0,1,5286294,26,40,42,0.000,41.203,0.032,0,0,3927762,26,39,43,0.004,44.550,0.032,0,2,3939851,32,39,41,0.000,39.658,0.032,0,1,0,-13,39,39,0.002,0.000,0.032,0,0
Sun 23 Oct 2011 20:59:05 UTC,ZL2BX,957,00d:00h:15m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573863,0.202,8805619,0.237,11634544,0.468,21743094,0.316,7792426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,44,32,47,22,27,23,31,6258397,32,41,45,0.008,23.692,0.043,0,0,4926997,29,40,44,0.003,45.065,0.073,0,1,5351340,26,40,42,0.000,39.658,0.032,0,0,3972565,27,39,43,0.035,44.550,0.079,0,2,4062131,32,39,41,0.000,0.000,0.032,0,1,0,-13,39,39,0.002,0.000,0.032,0,0
Sun 23 Oct 2011 20:59:19 UTC,ZL2BX,971,00d:00h:16m:11s,HIGH PWR,35.153,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573863,0.197,8949118,0.244,11819513,0.473,22100592,0.523,8093943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,45,32,47,22,27,23,31,6440528,33,42,45,0.000,0.000,0.032,0,0,4998615,29,40,44,0.068,17.769,0.115,0,1,5404860,26,40,42,0.000,23.692,0.032,0,0,4075983,27,40,43,0.007,20.344,0.040,0,2,4183443,32,39,41,0.000,44.293,0.073,0,1,0,-13,39,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:59:48 UTC,ZL2BX,1000,00d:00h:16m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573863,0.165,9227062,0.250,12164677,0.464,22747689,0.360,8701355,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,45,32,48,22,27,24,31,6639440,32,41,44,0.000,15.451,0.032,0,0,5336780,30,40,44,0.001,14.421,0.032,0,1,5532305,24,40,43,0.004,38.370,0.032,0,0,4304049,28,40,43,0.157,44.550,0.136,0,2,4344772,33,39,41,0.043,17.769,0.038,0,1,0,-12,39,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 20:59:55 UTC,ZL2BX,1007,00d:00h:16m:47s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573863,0.156,9287628,0.242,12250975,0.454,22903177,0.451,8851892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,45,32,48,22,27,24,31,6760761,32,41,44,0.306,44.550,0.125,0,0,5349436,30,40,44,0.006,38.885,0.032,0,1,5557330,24,40,42,0.004,26.267,0.032,0,0,4335679,28,40,44,0.000,0.000,0.032,0,2,4370834,33,39,41,0.140,44.808,0.032,0,1,0,-12,39,39,0.002,0.000,0.032,0,0
Sun 23 Oct 2011 21:00:09 UTC,ZL2BX,1021,00d:00h:17m:01s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573863,0.155,9407837,0.237,12423345,0.429,23212605,0.380,9178800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,45,32,49,22,27,24,31,6823181,33,41,44,0.027,14.421,0.032,0,0,5527138,31,41,44,0.003,0.000,0.032,0,1,5615700,24,40,42,0.001,29.614,0.032,0,0,4451589,29,40,43,0.015,45.323,0.055,0,2,4475351,33,39,41,0.007,26.524,0.034,0,1,0,-12,39,39,0.001,0.000,0.032,0,0
Sun 23 Oct 2011 21:00:24 UTC,ZL2BX,1035,00d:00h:17m:15s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573864,0.155,9537417,0.244,12608740,0.447,23546005,0.430,9482952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,45,32,49,22,27,24,31,6991125,33,41,45,0.003,15.193,0.034,0,0,5650339,30,41,44,0.230,44.550,0.172,0,1,5665883,24,41,42,0.001,43.005,0.032,0,0,4475933,29,40,43,0.027,14.421,0.063,0,2,4605517,33,39,41,0.003,14.936,0.032,0,1,0,-12,39,39,0.001,0.000,0.032,0,0
Sun 23 Oct 2011 21:00:37 UTC,ZL2BX,1050,00d:00h:17m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573864,0.193,9658625,0.242,12781484,0.440,23855967,0.377,9787871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,45,32,50,22,27,24,31,7177691,33,41,44,0.001,15.193,0.032,0,0,5739228,31,41,44,0.065,15.966,0.032,0,1,5713004,23,41,42,0.014,21.889,0.032,0,0,4568255,29,40,43,0.000,0.000,0.032,0,2,4691199,33,39,41,0.007,43.778,0.150,0,1,0,-12,39,39,0.001,0.000,0.032,0,0
Sun 23 Oct 2011 21:00:59 UTC,ZL2BX,1071,00d:00h:17m:51s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573864,0.212,9839774,0.239,13040513,0.437,24320271,0.467,10241295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,32,50,22,27,24,31,7377545,33,41,44,0.002,14.936,0.032,0,0,5940413,31,41,44,0.021,16.224,0.032,0,1,5790232,23,41,42,0.006,36.567,0.032,0,0,4706294,30,40,43,0.022,15.193,0.032,0,2,4835356,34,39,41,0.090,44.808,0.073,0,1,0,-12,39,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 21:01:13 UTC,ZL2BX,1085,00d:00h:18m:05s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166654,0.000,573864,0.142,9961060,0.241,13213083,0.466,24653130,0.499,10565802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,32,50,22,27,24,32,7477291,33,41,44,0.000,44.035,0.174,0,0,6132867,31,41,44,0.024,15.451,0.032,0,1,5852420,22,41,42,0.008,23.949,0.032,0,0,4826899,30,40,43,0.002,15.193,0.032,0,2,4879824,34,39,41,0.000,44.035,0.032,0,1,0,-11,39,39,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 21:21:58 UTC,N0JY,2331,00d:00h:38m:51s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2610195,0.261,20675659,0.206,21315318,0.259,28628089,0.716,59100555,0.503,37623732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,36,59,26,30,29,37,21804026,39,48,51,0.022,14.421,0.032,0,0,18834284,37,47,50,0.055,41.460,0.162,0,1,11948826,26,47,50,0.004,43.778,0.032,0,0,13850238,38,46,49,0.000,14.678,0.032,0,2,13757199,39,46,47,0.000,44.035,0.032,0,1,0,-3,45,45,0.000,0.000,0.032,0,0
Sun 23 Oct 2011 21:22:13 UTC,N0JY,2345,00d:00h:39m:05s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2679601,0.257,21222134,0.200,21459498,0.240,28801794,0.683,59604401,0.467,37929660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,36,59,26,30,30,38,21999706,39,48,51,0.259,42.748,0.257,0,0,19068044,37,47,50,0.000,14.678,0.032,0,1,12031765,26,47,50,0.001,44.035,0.034,0,0,13989877,38,46,50,0.002,14.421,0.032,0,2,13788903,39,46,47,0.006,44.035,0.032,0,1,0,-3,45,46,0.002,0.000,0.032,0,0
