Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Dec 2011 15:23:40 UTC,RW3WWW,3135,00d:00h:52m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.070,5715809,0.184,46150770,0.180,27854497,0.247,38414740,0.662,84247988,0.478,54834098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,18933127,37,45,50,0.002,0.000,0.032,51,0,19849533,37,44,48,0.034,42.748,0.184,0,0,13180243,13,44,44,0.007,16.224,0.032,0,0,14995967,38,46,47,0.011,44.808,0.051,0,0,15731651,37,46,49,0.002,0.000,0.032,21,0,41400439,36,45,46,0.002,0.000,0.032,52,0
Thu 29 Dec 2011 15:23:40 UTC,SM5SRR,3135,00d:00h:52m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.070,5715809,0.184,46150770,0.180,27854497,0.247,38414740,0.662,84247988,0.478,54834098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,18933127,37,45,50,0.002,0.000,0.032,51,0,19849533,37,44,48,0.034,42.748,0.184,0,0,13180243,13,44,44,0.007,16.224,0.032,0,0,14995967,38,46,47,0.011,44.808,0.051,0,0,15731651,37,46,49,0.002,0.000,0.032,21,0,41400439,36,45,46,0.002,0.000,0.032,52,0
Thu 29 Dec 2011 15:23:54 UTC,DK3WN,3149,00d:00h:52m:29s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5778783,0.181,46642516,0.152,27970139,0.242,38588374,0.632,84706202,0.472,55140057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,19012998,36,44,46,0.001,41.718,0.206,0,0,19936808,38,45,48,0.004,0.000,0.032,14,0,13208467,13,44,45,0.002,16.224,0.032,0,0,15379938,38,46,51,0.005,44.550,0.032,0,0,15731651,37,46,49,0.002,0.000,0.032,49,0,41400439,36,45,46,0.002,0.000,0.032,82,0
Thu 29 Dec 2011 15:23:54 UTC,ON5PV,3149,00d:00h:52m:29s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5778783,0.181,46642516,0.152,27970139,0.242,38588374,0.632,84706202,0.472,55140057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,19012998,36,44,46,0.001,41.718,0.206,0,0,19936808,38,45,48,0.004,0.000,0.032,14,0,13208467,13,44,45,0.002,16.224,0.032,0,0,15379938,38,46,51,0.005,44.550,0.032,0,0,15731651,37,46,49,0.002,0.000,0.032,49,0,41400439,36,45,46,0.002,0.000,0.032,82,0
Thu 29 Dec 2011 15:23:54 UTC,SM5SRR,3149,00d:00h:52m:29s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5778783,0.181,46642516,0.152,27970139,0.242,38588374,0.632,84706202,0.472,55140057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,19012998,36,44,46,0.001,41.718,0.206,0,0,19936808,38,45,48,0.004,0.000,0.032,14,0,13208467,13,44,45,0.002,16.224,0.032,0,0,15379938,38,46,51,0.005,44.550,0.032,0,0,15731651,37,46,49,0.002,0.000,0.032,49,0,41400439,36,45,46,0.002,0.000,0.032,82,0
Thu 29 Dec 2011 15:23:55 UTC,RW3WWW,3149,00d:00h:52m:29s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5778783,0.181,46642516,0.152,27970139,0.242,38588374,0.632,84706202,0.472,55140057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,34,59,40,32,40,38,19012998,36,44,46,0.001,41.718,0.206,0,0,19936808,38,45,48,0.004,0.000,0.032,14,0,13208467,13,44,45,0.002,16.224,0.032,0,0,15379938,38,46,51,0.005,44.550,0.032,0,0,15731651,37,46,49,0.002,0.000,0.032,49,0,41400439,36,45,46,0.002,0.000,0.032,82,0
Thu 29 Dec 2011 15:24:08 UTC,ON5PV,3163,00d:00h:52m:43s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5838258,0.228,47135644,0.175,28088425,0.248,38761716,0.676,85232709,0.407,55466254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,34,59,40,32,40,39,19537899,36,45,48,0.106,43.520,0.194,0,0,19936808,38,45,48,0.004,0.000,0.032,44,0,13217539,13,44,44,0.004,16.224,0.032,21,0,15408502,39,46,51,0.005,0.000,0.032,12,0,15742867,37,46,46,0.016,44.293,0.032,0,0,41400439,36,45,46,0.002,0.000,0.032,110,0
Thu 29 Dec 2011 15:24:09 UTC,SM5SRR,3163,00d:00h:52m:43s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5838258,0.228,47135644,0.175,28088425,0.248,38761716,0.676,85232709,0.407,55466254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,34,59,40,32,40,39,19537899,36,45,48,0.106,43.520,0.194,0,0,19936808,38,45,48,0.004,0.000,0.032,44,0,13217539,13,44,44,0.004,16.224,0.032,21,0,15408502,39,46,51,0.005,0.000,0.032,12,0,15742867,37,46,46,0.016,44.293,0.032,0,0,41400439,36,45,46,0.002,0.000,0.032,110,0
Thu 29 Dec 2011 15:24:23 UTC,DK3WN,3177,00d:00h:52m:57s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5897505,0.232,47629439,0.190,28224930,0.245,38947748,0.707,85672205,0.473,55769263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,11,0,19936808,38,44,45,0.003,0.000,0.032,0,0,13217539,13,44,44,0.002,0.000,0.032,0,0,15408502,39,46,51,0.005,0.000,0.032,42,0,16099490,36,46,47,0.249,43.263,0.186,0,0,41400439,36,45,46,0.002,0.000,0.032,139,0
Thu 29 Dec 2011 15:24:29 UTC,RW3WWW,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5927256,0.224,47875590,0.198,28284752,0.245,39022124,0.694,85914025,0.373,55922621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,35,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,23,0,20059092,37,44,46,0.118,44.035,0.176,0,0,13233587,12,44,44,0.012,42.233,0.032,0,0,15408502,39,46,51,0.005,0.000,0.032,54,0,16189497,36,46,48,0.135,43.263,0.034,0,0,41400439,36,45,46,0.002,0.000,0.032,153,0
Thu 29 Dec 2011 15:24:30 UTC,DK3WN,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5927256,0.224,47875590,0.198,28284752,0.245,39022124,0.694,85914025,0.373,55922621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,35,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,23,0,20059092,37,44,46,0.118,44.035,0.176,0,0,13233587,12,44,44,0.012,42.233,0.032,0,0,15408502,39,46,51,0.005,0.000,0.032,54,0,16189497,36,46,48,0.135,43.263,0.034,0,0,41400439,36,45,46,0.002,0.000,0.032,153,0
Thu 29 Dec 2011 15:24:30 UTC,SM5SRR,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5927256,0.224,47875590,0.198,28284752,0.245,39022124,0.694,85914025,0.373,55922621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,35,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,23,0,20059092,37,44,46,0.118,44.035,0.176,0,0,13233587,12,44,44,0.012,42.233,0.032,0,0,15408502,39,46,51,0.005,0.000,0.032,54,0,16189497,36,46,48,0.135,43.263,0.034,0,0,41400439,36,45,46,0.002,0.000,0.032,153,0
Thu 29 Dec 2011 15:24:33 UTC,SV2CPH,3184,00d:00h:53m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5927256,0.224,47875590,0.198,28284752,0.245,39022124,0.694,85914025,0.373,55922621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,54,35,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,23,0,20059092,37,44,46,0.118,44.035,0.176,0,0,13233587,12,44,44,0.012,42.233,0.032,0,0,15408502,39,46,51,0.005,0.000,0.032,54,0,16189497,36,46,48,0.135,43.263,0.034,0,0,41400439,36,45,46,0.002,0.000,0.032,153,0
Thu 29 Dec 2011 15:24:44 UTC,DK3WN,3199,00d:00h:53m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5986726,0.182,48368686,0.195,28434759,0.253,39208204,0.710,86397872,0.508,56225702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,34,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,53,0,20585822,37,44,48,0.046,43.005,0.176,0,0,13299299,12,44,46,0.009,26.524,0.032,0,0,15447676,38,46,47,0.200,44.808,0.049,0,0,16203596,37,46,48,0.004,0.000,0.032,19,0,41400439,36,45,46,0.002,0.000,0.032,181,0
Thu 29 Dec 2011 15:24:44 UTC,RW3WWW,3199,00d:00h:53m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5986726,0.182,48368686,0.195,28434759,0.253,39208204,0.710,86397872,0.508,56225702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,34,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,53,0,20585822,37,44,48,0.046,43.005,0.176,0,0,13299299,12,44,46,0.009,26.524,0.032,0,0,15447676,38,46,47,0.200,44.808,0.049,0,0,16203596,37,46,48,0.004,0.000,0.032,19,0,41400439,36,45,46,0.002,0.000,0.032,181,0
Thu 29 Dec 2011 15:24:47 UTC,SV2CPH,3199,00d:00h:53m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5986726,0.182,48368686,0.195,28434759,0.253,39208204,0.710,86397872,0.508,56225702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,34,59,40,32,40,38,19782353,36,45,49,0.001,14.678,0.032,53,0,20585822,37,44,48,0.046,43.005,0.176,0,0,13299299,12,44,46,0.009,26.524,0.032,0,0,15447676,38,46,47,0.200,44.808,0.049,0,0,16203596,37,46,48,0.004,0.000,0.032,19,0,41400439,36,45,46,0.002,0.000,0.032,181,0
Thu 29 Dec 2011 15:24:58 UTC,DK3WN,3213,00d:00h:53m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6050432,0.185,48896144,0.150,28566690,0.250,39381664,0.639,86872885,0.412,56526560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,38,19827564,36,45,46,0.346,38.112,0.215,0,0,20708920,38,45,49,0.003,0.000,0.032,12,0,13336696,12,45,46,0.000,23.434,0.032,0,0,15828779,38,46,51,0.000,44.808,0.034,0,0,16203596,37,46,48,0.004,0.000,0.032,47,0,41400439,36,45,46,0.002,0.000,0.032,209,0
Thu 29 Dec 2011 15:24:58 UTC,RW3WWW,3213,00d:00h:53m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6050432,0.185,48896144,0.150,28566690,0.250,39381664,0.639,86872885,0.412,56526560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,38,19827564,36,45,46,0.346,38.112,0.215,0,0,20708920,38,45,49,0.003,0.000,0.032,12,0,13336696,12,45,46,0.000,23.434,0.032,0,0,15828779,38,46,51,0.000,44.808,0.034,0,0,16203596,37,46,48,0.004,0.000,0.032,47,0,41400439,36,45,46,0.002,0.000,0.032,209,0
Thu 29 Dec 2011 15:24:58 UTC,SM5SRR,3213,00d:00h:53m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6050432,0.185,48896144,0.150,28566690,0.250,39381664,0.639,86872885,0.412,56526560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,38,19827564,36,45,46,0.346,38.112,0.215,0,0,20708920,38,45,49,0.003,0.000,0.032,12,0,13336696,12,45,46,0.000,23.434,0.032,0,0,15828779,38,46,51,0.000,44.808,0.034,0,0,16203596,37,46,48,0.004,0.000,0.032,47,0,41400439,36,45,46,0.002,0.000,0.032,209,0
Thu 29 Dec 2011 15:25:02 UTC,SV2CPH,3213,00d:00h:53m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6050432,0.185,48896144,0.150,28566690,0.250,39381664,0.639,86872885,0.412,56526560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,38,19827564,36,45,46,0.346,38.112,0.215,0,0,20708920,38,45,49,0.003,0.000,0.032,12,0,13336696,12,45,46,0.000,23.434,0.032,0,0,15828779,38,46,51,0.000,44.808,0.034,0,0,16203596,37,46,48,0.004,0.000,0.032,47,0,41400439,36,45,46,0.002,0.000,0.032,209,0
Thu 29 Dec 2011 15:25:12 UTC,RW3WWW,3227,00d:00h:53m:47s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6109608,0.243,49388249,0.155,28684443,0.242,39554985,0.685,87333493,0.476,56851253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,39,20338065,36,45,48,0.128,43.263,0.235,0,0,20708920,38,45,49,0.003,0.000,0.032,42,0,13392582,12,45,46,0.000,39.915,0.034,0,0,15860172,38,46,51,0.002,14.936,0.032,15,0,16211461,37,46,46,0.109,44.035,0.032,0,0,41400439,36,45,46,0.002,0.000,0.032,239,0
Thu 29 Dec 2011 15:25:13 UTC,SM5SRR,3227,00d:00h:53m:47s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6109608,0.243,49388249,0.155,28684443,0.242,39554985,0.685,87333493,0.476,56851253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,39,20338065,36,45,48,0.128,43.263,0.235,0,0,20708920,38,45,49,0.003,0.000,0.032,42,0,13392582,12,45,46,0.000,39.915,0.034,0,0,15860172,38,46,51,0.002,14.936,0.032,15,0,16211461,37,46,46,0.109,44.035,0.032,0,0,41400439,36,45,46,0.002,0.000,0.032,239,0
Thu 29 Dec 2011 15:25:27 UTC,RW3WWW,3241,00d:00h:54m:01s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6168525,0.198,49880465,0.172,28801004,0.242,39741202,0.618,87825730,0.453,57158051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,59,40,32,40,39,20618474,37,46,50,0.003,0.000,0.032,4,0,20708920,37,45,46,0.003,0.000,0.032,3,0,13449437,12,45,46,0.007,40.945,0.032,0,0,15860172,38,46,51,0.002,14.936,0.032,43,0,16515708,36,45,47,0.100,43.263,0.166,0,0,41400439,36,45,46,0.002,0.000,0.032,255,0
Thu 29 Dec 2011 15:25:33 UTC,RW3WWW,3248,00d:00h:54m:08s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6198094,0.232,50125900,0.147,28859887,0.244,39815572,0.679,88056091,0.423,57309922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,60,40,32,40,39,20618474,37,46,50,0.003,0.000,0.032,16,0,20826788,37,45,46,0.027,44.035,0.178,0,0,13485048,12,45,46,0.109,45.323,0.032,0,0,15860172,38,46,51,0.002,14.936,0.032,57,0,16576804,37,45,48,0.047,43.520,0.036,0,0,41400439,36,45,46,0.002,0.000,0.032,255,0
Thu 29 Dec 2011 15:25:34 UTC,SM5SRR,3248,00d:00h:54m:08s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6198094,0.232,50125900,0.147,28859887,0.244,39815572,0.679,88056091,0.423,57309922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,54,35,60,40,32,40,39,20618474,37,46,50,0.003,0.000,0.032,16,0,20826788,37,45,46,0.027,44.035,0.178,0,0,13485048,12,45,46,0.109,45.323,0.032,0,0,15860172,38,46,51,0.002,14.936,0.032,57,0,16576804,37,45,48,0.047,43.520,0.036,0,0,41400439,36,45,46,0.002,0.000,0.032,255,0
Thu 29 Dec 2011 15:25:48 UTC,RW3WWW,3263,00d:00h:54m:23s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6256803,0.222,50618373,0.177,28985670,0.245,40001575,0.648,88516251,0.462,57611952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,42,55,35,60,40,32,41,39,20618474,37,46,50,0.003,0.000,0.032,47,0,21336137,37,45,48,0.039,43.520,0.174,0,0,13559977,12,45,47,0.007,41.975,0.032,0,0,15886839,38,46,47,0.016,44.550,0.043,0,0,16600999,37,46,48,0.001,0.000,0.032,17,0,41400439,36,45,46,0.002,0.000,0.032,255,0
Thu 29 Dec 2011 15:52:35 UTC,G0FCU,2992,00d:00h:49m:52s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5146848,0.155,41374618,0.150,26595927,0.243,36643187,0.659,79599100,0.339,51740326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,53,34,59,39,32,40,38,17275653,36,44,48,0.003,14.936,0.032,26,0,17728715,38,44,45,0.577,43.520,0.245,0,0,12997577,16,43,44,0.002,15.451,0.032,0,0,14002841,39,46,48,0.002,0.000,0.032,0,0,14856002,36,46,50,0.001,14.421,0.032,0,0,41288288,44,46,48,0.000,14.678,0.032,0,0
Thu 29 Dec 2011 16:03:08 UTC,G0FCU,2992,00d:00h:49m:52s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5146848,0.155,41374618,0.150,26595927,0.243,36643187,0.659,79599100,0.339,51740326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,42,53,34,59,39,32,40,38,17275653,36,44,48,0.003,14.936,0.032,26,0,17728715,38,44,45,0.577,43.520,0.245,0,0,12997577,16,43,44,0.002,15.451,0.032,0,0,14002841,39,46,48,0.002,0.000,0.032,0,0,14856002,36,46,50,0.001,14.421,0.032,0,0,41288288,44,46,48,0.000,14.678,0.032,0,0
Thu 29 Dec 2011 16:32:53 UTC,NOCALL,1931,00d:00h:32m:11s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,631453,0.209,4044070,0.178,17286326,0.245,23568824,0.662,44372671,0.407,28790819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,47,36,53,28,28,29,32,15035565,33,42,45,0.007,14.421,0.032,0,1,14133900,27,42,45,0.261,44.808,0.101,0,0,7918336,63,41,43,0.054,41.975,0.032,0,0,9965565,29,40,42,0.014,43.005,0.071,0,1,10379916,32,40,43,0.200,32.447,0.032,0,0,5063718,14,40,41,0.098,14.421,0.032,0,1
Thu 29 Dec 2011 16:33:42 UTC,NOCALL,1980,00d:00h:33m:00s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.085,830142,0.211,5786534,0.169,17800277,0.246,24185477,0.672,46114418,0.393,29871474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,47,37,53,28,29,29,32,15767109,33,42,47,0.027,29.357,0.047,0,1,14455681,28,42,44,0.147,43.520,0.091,0,0,8178073,65,42,44,0.008,41.718,0.032,0,0,10430337,29,41,45,0.070,15.966,0.032,0,1,10766415,32,41,43,0.012,44.035,0.083,0,0,5150630,13,40,41,0.001,14.421,0.032,0,1
Thu 29 Dec 2011 16:33:57 UTC,NOCALL,1995,00d:00h:33m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,894128,0.191,6315411,0.170,17916357,0.243,24358068,0.686,46573618,0.484,30174494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,47,37,53,28,29,29,33,15862697,33,43,46,0.029,24.722,0.032,0,1,14749300,27,42,45,0.031,44.550,0.128,0,0,8251232,65,42,44,0.129,41.718,0.032,0,0,10468404,29,41,43,0.096,40.945,0.065,0,1,10889821,32,41,44,0.092,31.932,0.045,0,0,5175718,13,40,41,0.031,14.421,0.032,0,1
Thu 29 Dec 2011 16:34:01 UTC,K4OZS,1995,00d:00h:33m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,894128,0.191,6315411,0.170,17916357,0.243,24358068,0.686,46573618,0.484,30174494,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,47,37,53,28,29,29,33,15862697,33,43,46,0.029,24.722,0.032,0,1,14749300,27,42,45,0.031,44.550,0.128,0,0,8251232,65,42,44,0.129,41.718,0.032,0,0,10468404,29,41,43,0.096,40.945,0.065,0,1,10889821,32,41,44,0.092,31.932,0.045,0,0,5175718,13,40,41,0.031,14.421,0.032,0,1
Thu 29 Dec 2011 16:34:11 UTC,NOCALL,2009,00d:00h:33m:29s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,954688,0.234,6810641,0.142,18032935,0.240,24530600,0.633,47032609,0.420,30499497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,37,53,28,29,29,33,15890035,33,43,46,0.005,14.678,0.051,0,1,14909632,27,42,46,0.068,24.979,0.081,0,0,8329152,65,42,44,0.003,41.460,0.032,0,0,10726484,29,41,46,0.003,44.035,0.121,0,1,10974585,32,41,43,0.106,23.176,0.038,0,0,5202598,13,41,41,0.002,14.421,0.032,0,1
Thu 29 Dec 2011 16:34:15 UTC,K4OZS,2009,00d:00h:33m:29s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,954688,0.234,6810641,0.142,18032935,0.240,24530600,0.633,47032609,0.420,30499497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,48,37,53,28,29,29,33,15890035,33,43,46,0.005,14.678,0.051,0,1,14909632,27,42,46,0.068,24.979,0.081,0,0,8329152,65,42,44,0.003,41.460,0.032,0,0,10726484,29,41,46,0.003,44.035,0.121,0,1,10974585,32,41,43,0.106,23.176,0.038,0,0,5202598,13,41,41,0.002,14.421,0.032,0,1
