Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 11 Nov 2011 12:37:55 UTC,SM5SRR,2171,00d:00h:36m:11s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,1635776,0.191,12691637,0.164,22139963,0.250,24605346,0.635,53713007,0.425,37384600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,64,42,69,50,42,50,48,13342421,43,54,57,0.002,14.421,0.032,0,0,15457041,44,54,56,0.054,29.614,0.140,0,0,5902475,23,54,57,0.000,39.915,0.032,0,1,11427083,43,57,59,0.013,0.000,0.032,0,0,11743042,43,57,59,0.055,43.778,0.069,0,1,19425722,40,57,62,0.027,15.451,0.057,0,0
Fri 11 Nov 2011 12:37:57 UTC,G7WIQ,2171,00d:00h:36m:11s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,1635776,0.191,12691637,0.164,22139963,0.250,24605346,0.635,53713007,0.425,37384600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,64,42,69,50,42,50,48,13342421,43,54,57,0.002,14.421,0.032,0,0,15457041,44,54,56,0.054,29.614,0.140,0,0,5902475,23,54,57,0.000,39.915,0.032,0,1,11427083,43,57,59,0.013,0.000,0.032,0,0,11743042,43,57,59,0.055,43.778,0.069,0,1,19425722,40,57,62,0.027,15.451,0.057,0,0
Fri 11 Nov 2011 12:38:02 UTC,SM5SRR,2177,00d:00h:36m:17s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1660211,0.198,12905370,0.185,22199982,0.245,24693363,0.628,53946301,0.449,37538609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,50,64,43,69,50,42,50,48,13353173,43,54,57,0.031,14.421,0.032,0,0,15626153,44,54,57,0.009,44.293,0.095,0,0,5931659,23,54,57,0.000,36.567,0.032,0,1,11440846,43,56,59,0.138,43.263,0.101,0,0,11781222,43,57,59,0.000,15.451,0.032,0,1,19458916,40,57,61,0.000,26.782,0.049,0,0
Fri 11 Nov 2011 12:38:14 UTC,F6CDZ,2192,00d:00h:36m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1721250,0.192,13439146,0.157,22319855,0.249,24869368,0.697,54412687,0.457,37845609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13502386,43,54,57,0.118,43.263,0.125,0,0,15673624,44,54,57,0.007,0.000,0.032,0,0,5997786,24,54,56,0.003,42.490,0.034,0,1,11576654,43,57,60,0.000,0.000,0.032,0,0,11821474,43,56,59,0.094,44.550,0.032,0,1,19624208,40,57,62,0.110,21.116,0.073,0,0
Fri 11 Nov 2011 12:38:16 UTC,ON5PV,2192,00d:00h:36m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1721250,0.192,13439146,0.157,22319855,0.249,24869368,0.697,54412687,0.457,37845609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13502386,43,54,57,0.118,43.263,0.125,0,0,15673624,44,54,57,0.007,0.000,0.032,0,0,5997786,24,54,56,0.003,42.490,0.034,0,1,11576654,43,57,60,0.000,0.000,0.032,0,0,11821474,43,56,59,0.094,44.550,0.032,0,1,19624208,40,57,62,0.110,21.116,0.073,0,0
Fri 11 Nov 2011 12:38:16 UTC,SM5SRR,2192,00d:00h:36m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1721250,0.192,13439146,0.157,22319855,0.249,24869368,0.697,54412687,0.457,37845609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13502386,43,54,57,0.118,43.263,0.125,0,0,15673624,44,54,57,0.007,0.000,0.032,0,0,5997786,24,54,56,0.003,42.490,0.034,0,1,11576654,43,57,60,0.000,0.000,0.032,0,0,11821474,43,56,59,0.094,44.550,0.032,0,1,19624208,40,57,62,0.110,21.116,0.073,0,0
Fri 11 Nov 2011 12:38:18 UTC,G7WIQ,2192,00d:00h:36m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1721250,0.192,13439146,0.157,22319855,0.249,24869368,0.697,54412687,0.457,37845609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13502386,43,54,57,0.118,43.263,0.125,0,0,15673624,44,54,57,0.007,0.000,0.032,0,0,5997786,24,54,56,0.003,42.490,0.034,0,1,11576654,43,57,60,0.000,0.000,0.032,0,0,11821474,43,56,59,0.094,44.550,0.032,0,1,19624208,40,57,62,0.110,21.116,0.073,0,0
Fri 11 Nov 2011 12:38:21 UTC,SV2CPH,2192,00d:00h:36m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1721250,0.192,13439146,0.157,22319855,0.249,24869368,0.697,54412687,0.457,37845609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13502386,43,54,57,0.118,43.263,0.125,0,0,15673624,44,54,57,0.007,0.000,0.032,0,0,5997786,24,54,56,0.003,42.490,0.034,0,1,11576654,43,57,60,0.000,0.000,0.032,0,0,11821474,43,56,59,0.094,44.550,0.032,0,1,19624208,40,57,62,0.110,21.116,0.073,0,0
Fri 11 Nov 2011 12:38:30 UTC,ON5PV,2206,00d:00h:36m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1778543,0.185,13944175,0.143,22438192,0.249,25045510,0.706,54879338,0.485,38175351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13571085,43,54,57,0.003,14.936,0.032,0,0,15892452,44,54,57,0.015,43.005,0.095,0,0,6063540,23,54,57,0.013,37.082,0.032,0,1,11630354,43,56,59,0.003,44.035,0.097,0,0,11959649,43,57,59,0.002,14.678,0.032,0,1,19694539,40,57,61,0.014,31.675,0.045,0,0
Fri 11 Nov 2011 12:38:30 UTC,RW3WWW,2206,00d:00h:36m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1778543,0.185,13944175,0.143,22438192,0.249,25045510,0.706,54879338,0.485,38175351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13571085,43,54,57,0.003,14.936,0.032,0,0,15892452,44,54,57,0.015,43.005,0.095,0,0,6063540,23,54,57,0.013,37.082,0.032,0,1,11630354,43,56,59,0.003,44.035,0.097,0,0,11959649,43,57,59,0.002,14.678,0.032,0,1,19694539,40,57,61,0.014,31.675,0.045,0,0
Fri 11 Nov 2011 12:38:30 UTC,SM5SRR,2206,00d:00h:36m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1778543,0.185,13944175,0.143,22438192,0.249,25045510,0.706,54879338,0.485,38175351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13571085,43,54,57,0.003,14.936,0.032,0,0,15892452,44,54,57,0.015,43.005,0.095,0,0,6063540,23,54,57,0.013,37.082,0.032,0,1,11630354,43,56,59,0.003,44.035,0.097,0,0,11959649,43,57,59,0.002,14.678,0.032,0,1,19694539,40,57,61,0.014,31.675,0.045,0,0
Fri 11 Nov 2011 12:38:35 UTC,SV2CPH,2206,00d:00h:36m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,1778543,0.185,13944175,0.143,22438192,0.249,25045510,0.706,54879338,0.485,38175351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13571085,43,54,57,0.003,14.936,0.032,0,0,15892452,44,54,57,0.015,43.005,0.095,0,0,6063540,23,54,57,0.013,37.082,0.032,0,1,11630354,43,56,59,0.003,44.035,0.097,0,0,11959649,43,57,59,0.002,14.678,0.032,0,1,19694539,40,57,61,0.014,31.675,0.045,0,0
Fri 11 Nov 2011 12:38:44 UTC,ON5PV,2220,00d:00h:37m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1836027,0.189,14448318,0.167,22565804,0.247,25234120,0.686,55381917,0.346,38482438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13754454,43,55,57,0.049,22.146,0.111,0,0,15920692,44,54,57,0.002,15.966,0.032,0,0,6132268,23,54,57,0.070,20.601,0.032,0,1,11731097,43,57,60,0.001,0.000,0.032,0,0,12046808,43,57,59,0.069,43.263,0.146,0,1,19853846,40,57,62,0.048,22.919,0.055,0,0
Fri 11 Nov 2011 12:38:45 UTC,F4GNS,2242,00d:00h:37m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1909195,0.231,15231532,0.205,22789781,0.246,25498549,0.668,56126797,0.347,38945097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,13896621,43,54,57,0.241,44.293,0.105,0,0,16158208,44,54,57,0.003,0.000,0.032,0,0,6232942,23,55,57,0.002,43.005,0.034,0,1,11947782,43,57,61,0.004,0.000,0.032,0,0,12154675,43,57,59,0.043,19.829,0.034,0,1,20007925,39,57,61,0.083,32.705,0.119,0,0
Fri 11 Nov 2011 12:38:45 UTC,RW3WWW,2220,00d:00h:37m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1836027,0.189,14448318,0.167,22565804,0.247,25234120,0.686,55381917,0.346,38482438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13754454,43,55,57,0.049,22.146,0.111,0,0,15920692,44,54,57,0.002,15.966,0.032,0,0,6132268,23,54,57,0.070,20.601,0.032,0,1,11731097,43,57,60,0.001,0.000,0.032,0,0,12046808,43,57,59,0.069,43.263,0.146,0,1,19853846,40,57,62,0.048,22.919,0.055,0,0
Fri 11 Nov 2011 12:38:45 UTC,SM5SRR,2220,00d:00h:37m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1836027,0.189,14448318,0.167,22565804,0.247,25234120,0.686,55381917,0.346,38482438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13754454,43,55,57,0.049,22.146,0.111,0,0,15920692,44,54,57,0.002,15.966,0.032,0,0,6132268,23,54,57,0.070,20.601,0.032,0,1,11731097,43,57,60,0.001,0.000,0.032,0,0,12046808,43,57,59,0.069,43.263,0.146,0,1,19853846,40,57,62,0.048,22.919,0.055,0,0
Fri 11 Nov 2011 12:38:47 UTC,G7WIQ,2220,00d:00h:37m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1836027,0.189,14448318,0.167,22565804,0.247,25234120,0.686,55381917,0.346,38482438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13754454,43,55,57,0.049,22.146,0.111,0,0,15920692,44,54,57,0.002,15.966,0.032,0,0,6132268,23,54,57,0.070,20.601,0.032,0,1,11731097,43,57,60,0.001,0.000,0.032,0,0,12046808,43,57,59,0.069,43.263,0.146,0,1,19853846,40,57,62,0.048,22.919,0.055,0,0
Fri 11 Nov 2011 12:38:50 UTC,SV2CPH,2220,00d:00h:37m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,1836027,0.189,14448318,0.167,22565804,0.247,25234120,0.686,55381917,0.346,38482438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,13754454,43,55,57,0.049,22.146,0.111,0,0,15920692,44,54,57,0.002,15.966,0.032,0,0,6132268,23,54,57,0.070,20.601,0.032,0,1,11731097,43,57,60,0.001,0.000,0.032,0,0,12046808,43,57,59,0.069,43.263,0.146,0,1,19853846,40,57,62,0.048,22.919,0.055,0,0
Fri 11 Nov 2011 12:38:58 UTC,F6CDZ,2235,00d:00h:37m:15s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.046,1888141,0.187,14985445,0.294,22713594,0.250,25410519,0.756,55877967,0.475,38791932,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,64,43,69,50,42,50,48,13796174,43,55,57,0.011,14.936,0.032,0,0,16158208,44,54,57,0.003,14.421,0.032,0,0,6200171,23,54,57,0.011,37.855,0.032,0,1,11904700,43,57,59,0.381,43.778,0.134,0,0,12139841,43,57,59,0.002,15.708,0.032,0,1,19909989,39,57,61,0.117,33.220,0.059,0,0
Fri 11 Nov 2011 12:39:05 UTC,ON5PV,2242,00d:00h:37m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1909195,0.231,15231532,0.205,22789781,0.246,25498549,0.668,56126797,0.347,38945097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,13896621,43,54,57,0.241,44.293,0.105,0,0,16158208,44,54,57,0.003,0.000,0.032,0,0,6232942,23,55,57,0.002,43.005,0.034,0,1,11947782,43,57,61,0.004,0.000,0.032,0,0,12154675,43,57,59,0.043,19.829,0.034,0,1,20007925,39,57,61,0.083,32.705,0.119,0,0
Fri 11 Nov 2011 12:39:06 UTC,RW3WWW,2242,00d:00h:37m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1909195,0.231,15231532,0.205,22789781,0.246,25498549,0.668,56126797,0.347,38945097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,13896621,43,54,57,0.241,44.293,0.105,0,0,16158208,44,54,57,0.003,0.000,0.032,0,0,6232942,23,55,57,0.002,43.005,0.034,0,1,11947782,43,57,61,0.004,0.000,0.032,0,0,12154675,43,57,59,0.043,19.829,0.034,0,1,20007925,39,57,61,0.083,32.705,0.119,0,0
Fri 11 Nov 2011 12:39:08 UTC,G7WIQ,2242,00d:00h:37m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1909195,0.231,15231532,0.205,22789781,0.246,25498549,0.668,56126797,0.347,38945097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,13896621,43,54,57,0.241,44.293,0.105,0,0,16158208,44,54,57,0.003,0.000,0.032,0,0,6232942,23,55,57,0.002,43.005,0.034,0,1,11947782,43,57,61,0.004,0.000,0.032,0,0,12154675,43,57,59,0.043,19.829,0.034,0,1,20007925,39,57,61,0.083,32.705,0.119,0,0
Fri 11 Nov 2011 12:39:20 UTC,SM5SRR,2256,00d:00h:37m:36s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,1969317,0.188,15724624,0.195,22932820,0.246,25674529,0.668,56616196,0.385,39252560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,69,50,42,50,48,14016893,43,55,57,0.001,14.936,0.032,0,0,16331145,44,54,57,0.023,43.520,0.190,0,0,6302998,23,54,57,0.004,39.658,0.032,0,1,11957824,43,57,59,0.025,22.404,0.154,0,0,12312765,44,57,59,0.002,14.936,0.032,0,1,20069135,39,57,61,0.001,17.511,0.032,0,0
Fri 11 Nov 2011 12:39:33 UTC,F6CDZ,2270,00d:00h:37m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2025625,0.189,16218354,0.197,23075607,0.251,25850762,0.721,57139849,0.373,39580678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14150666,43,55,57,0.093,44.035,0.111,0,0,16424505,44,55,57,0.007,0.000,0.032,0,0,6380658,23,55,57,0.000,43.263,0.032,0,1,12118994,43,57,60,0.001,0.000,0.032,0,0,12348961,43,57,59,0.185,44.293,0.032,0,1,20202333,39,57,61,0.001,15.451,0.109,0,0
Fri 11 Nov 2011 12:39:34 UTC,ON5PV,2270,00d:00h:37m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2025625,0.189,16218354,0.197,23075607,0.251,25850762,0.721,57139849,0.373,39580678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14150666,43,55,57,0.093,44.035,0.111,0,0,16424505,44,55,57,0.007,0.000,0.032,0,0,6380658,23,55,57,0.000,43.263,0.032,0,1,12118994,43,57,60,0.001,0.000,0.032,0,0,12348961,43,57,59,0.185,44.293,0.032,0,1,20202333,39,57,61,0.001,15.451,0.109,0,0
Fri 11 Nov 2011 12:39:34 UTC,RW3WWW,2270,00d:00h:37m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2025625,0.189,16218354,0.197,23075607,0.251,25850762,0.721,57139849,0.373,39580678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14150666,43,55,57,0.093,44.035,0.111,0,0,16424505,44,55,57,0.007,0.000,0.032,0,0,6380658,23,55,57,0.000,43.263,0.032,0,1,12118994,43,57,60,0.001,0.000,0.032,0,0,12348961,43,57,59,0.185,44.293,0.032,0,1,20202333,39,57,61,0.001,15.451,0.109,0,0
Fri 11 Nov 2011 12:39:37 UTC,G7WIQ,2270,00d:00h:37m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2025625,0.189,16218354,0.197,23075607,0.251,25850762,0.721,57139849,0.373,39580678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14150666,43,55,57,0.093,44.035,0.111,0,0,16424505,44,55,57,0.007,0.000,0.032,0,0,6380658,23,55,57,0.000,43.263,0.032,0,1,12118994,43,57,60,0.001,0.000,0.032,0,0,12348961,43,57,59,0.185,44.293,0.032,0,1,20202333,39,57,61,0.001,15.451,0.109,0,0
Fri 11 Nov 2011 12:39:39 UTC,SV2CPH,2270,00d:00h:37m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2025625,0.189,16218354,0.197,23075607,0.251,25850762,0.721,57139849,0.373,39580678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14150666,43,55,57,0.093,44.035,0.111,0,0,16424505,44,55,57,0.007,0.000,0.032,0,0,6380658,23,55,57,0.000,43.263,0.032,0,1,12118994,43,57,60,0.001,0.000,0.032,0,0,12348961,43,57,59,0.185,44.293,0.032,0,1,20202333,39,57,61,0.001,15.451,0.109,0,0
Fri 11 Nov 2011 12:39:48 UTC,ON5PV,2284,00d:00h:38m:04s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2081839,0.245,16711170,0.162,23208112,0.250,26039333,0.627,57607516,0.474,39887611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,70,50,42,50,48,14244824,43,55,57,0.001,14.678,0.032,0,0,16653800,44,55,57,0.013,43.520,0.128,0,0,6452550,23,55,57,0.005,40.173,0.032,0,1,12154544,43,57,59,0.116,43.778,0.099,0,0,12500653,44,57,59,0.000,15.193,0.032,0,1,20243204,39,57,61,0.000,16.996,0.032,0,0
Fri 11 Nov 2011 12:39:48 UTC,RW3WWW,2284,00d:00h:38m:04s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2081839,0.245,16711170,0.162,23208112,0.250,26039333,0.627,57607516,0.474,39887611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,70,50,42,50,48,14244824,43,55,57,0.001,14.678,0.032,0,0,16653800,44,55,57,0.013,43.520,0.128,0,0,6452550,23,55,57,0.005,40.173,0.032,0,1,12154544,43,57,59,0.116,43.778,0.099,0,0,12500653,44,57,59,0.000,15.193,0.032,0,1,20243204,39,57,61,0.000,16.996,0.032,0,0
Fri 11 Nov 2011 12:39:54 UTC,SV2CPH,2284,00d:00h:38m:04s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2081839,0.245,16711170,0.162,23208112,0.250,26039333,0.627,57607516,0.474,39887611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,70,50,42,50,48,14244824,43,55,57,0.001,14.678,0.032,0,0,16653800,44,55,57,0.013,43.520,0.128,0,0,6452550,23,55,57,0.005,40.173,0.032,0,1,12154544,43,57,59,0.116,43.778,0.099,0,0,12500653,44,57,59,0.000,15.193,0.032,0,1,20243204,39,57,61,0.000,16.996,0.032,0,0
Fri 11 Nov 2011 12:40:09 UTC,ON5PV,2306,00d:00h:38m:26s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2166011,0.238,17481611,0.170,23385659,0.244,26303473,0.626,58301650,0.368,40346447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,43,69,50,42,50,48,14451583,43,55,58,0.002,14.421,0.032,0,0,16773517,44,55,57,0.075,44.035,0.117,0,0,6563228,23,55,57,0.008,41.203,0.032,0,1,12279558,43,57,59,0.002,16.481,0.032,0,0,12675807,44,57,59,0.002,15.451,0.053,0,1,20383081,38,57,61,0.110,17.511,0.040,0,0
Fri 11 Nov 2011 12:40:22 UTC,F6CDZ,2320,00d:00h:38m:40s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.078,2225910,0.201,17970650,0.167,23505771,0.251,26479594,0.633,58766088,0.469,40653949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,70,50,42,50,48,14541606,44,55,57,0.083,44.550,0.085,0,0,16961996,44,55,58,0.002,0.000,0.032,0,0,6635687,23,55,57,0.007,42.233,0.032,0,1,12440282,43,57,61,0.003,15.451,0.032,0,0,12709773,43,57,59,0.012,32.962,0.034,0,1,20459781,38,57,60,0.149,34.250,0.105,0,0
Fri 11 Nov 2011 12:40:24 UTC,ON5PV,2320,00d:00h:38m:40s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.078,2225910,0.201,17970650,0.167,23505771,0.251,26479594,0.633,58766088,0.469,40653949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,50,65,43,70,50,42,50,48,14541606,44,55,57,0.083,44.550,0.085,0,0,16961996,44,55,58,0.002,0.000,0.032,0,0,6635687,23,55,57,0.007,42.233,0.032,0,1,12440282,43,57,61,0.003,15.451,0.032,0,0,12709773,43,57,59,0.012,32.962,0.034,0,1,20459781,38,57,60,0.149,34.250,0.105,0,0
