Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Dec 2011 12:21:00 UTC,ZS6BMN,1834,00d:00h:30m:34s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,235876,0.199,604174,0.200,16507775,0.251,22561844,0.672,41464081,0.540,26943266,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,41,62,28,35,32,40,16320093,44,51,54,0.006,20.086,0.038,0,0,11494112,43,50,54,0.008,44.035,0.101,0,0,9874957,27,50,52,0.097,34.507,0.032,0,0,10041782,43,50,52,0.181,43.005,0.097,0,0,10168884,44,49,51,0.002,15.966,0.032,0,0,0,-7,48,48,0.003,0.000,0.032,0,0
Thu 15 Dec 2011 12:21:21 UTC,ZS6BMN,1855,00d:00h:30m:55s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,330534,0.214,1355697,0.153,16693164,0.244,22822989,0.677,42168609,0.316,27401582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,41,62,28,35,32,40,16625685,44,51,54,0.007,42.748,0.215,0,0,11664624,43,51,54,0.012,38.885,0.032,0,0,9975549,27,50,53,0.002,41.203,0.032,0,0,10332924,43,50,54,0.057,14.936,0.032,0,0,10224504,44,49,50,0.006,14.421,0.032,0,0,0,-7,48,49,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 12:21:49 UTC,ZS6BMN,1883,00d:00h:31m:23s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,451720,0.192,2369439,0.142,16927894,0.253,23183729,0.630,43131790,0.367,28036770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,41,62,29,35,32,41,16910725,44,51,54,0.100,15.966,0.032,0,0,12089802,43,50,54,0.001,43.778,0.083,0,0,10120743,27,50,53,0.000,30.644,0.032,0,0,10457059,43,50,52,0.004,43.263,0.103,0,0,10537700,44,49,51,0.158,20.086,0.034,0,0,0,-7,49,49,0.003,0.000,0.032,0,0
Thu 15 Dec 2011 12:22:25 UTC,ZS6BMN,1919,00d:00h:31m:59s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,607354,0.233,3665646,0.179,17231822,0.246,23619330,0.637,44294714,0.503,28800979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,55,41,62,29,35,32,41,17443198,44,51,56,0.005,16.481,0.034,0,0,12285114,43,50,54,0.118,43.005,0.115,0,0,10299213,26,51,53,0.000,42.490,0.032,0,0,10772213,43,50,53,0.094,21.116,0.032,0,0,10843620,44,50,52,0.007,43.520,0.049,0,0,0,-6,49,49,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 12:22:39 UTC,ZS6BMN,1933,00d:00h:32m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,668299,0.211,4173898,0.141,17350808,0.244,23793599,0.645,44761122,0.344,29127703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,55,41,63,29,35,32,41,17504073,44,51,55,0.046,20.344,0.040,0,0,12616288,43,51,55,0.063,43.005,0.091,0,0,10380353,26,51,53,0.030,43.263,0.032,0,0,10866760,43,50,52,0.122,43.778,0.087,0,0,10913178,44,49,52,0.041,33.220,0.042,0,0,0,-6,49,49,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 12:22:53 UTC,ZS6BMN,1947,00d:00h:32m:27s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,721594,0.197,4677329,0.202,17501184,0.248,23980410,0.706,45294875,0.310,29427188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,55,41,63,29,35,32,41,17656014,44,51,54,0.033,43.005,0.188,0,0,12701680,43,51,55,0.003,40.173,0.032,0,0,10455289,26,51,53,0.001,42.748,0.034,0,0,11102197,43,50,55,0.001,21.889,0.032,0,0,10979871,44,50,52,0.000,14.421,0.032,0,0,0,-6,49,49,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 12:23:09 UTC,ZS6BMN,1962,00d:00h:32m:42s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,786324,0.203,5216351,0.199,17651887,0.247,24154546,0.697,45782863,0.355,29728533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,55,41,63,29,35,32,41,18028397,44,52,56,0.002,14.936,0.032,0,0,12763853,43,51,54,0.134,14.936,0.032,0,0,10530026,26,51,54,0.003,40.688,0.032,0,0,11160020,43,50,53,0.100,26.009,0.065,0,0,11106682,44,50,51,0.193,43.263,0.152,0,0,0,-6,49,49,0.001,0.000,0.032,0,0
Thu 15 Dec 2011 12:23:43 UTC,ZS6BMN,1997,00d:00h:33m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.083,936232,0.204,6465007,0.172,17968813,0.245,24590172,0.686,46997182,0.407,30515337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,41,63,29,35,33,42,18330938,44,52,55,0.084,43.005,0.196,0,0,13157967,43,52,55,0.000,41.975,0.032,0,0,10727987,27,51,54,0.020,44.035,0.034,0,0,11455348,43,51,55,0.012,14.678,0.032,0,0,11393459,44,50,52,0.001,14.678,0.032,0,0,0,-6,50,50,0.004,0.000,0.032,0,0
Thu 15 Dec 2011 12:23:58 UTC,ZS6BMN,2011,00d:00h:33m:31s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.079,994678,0.200,6956017,0.166,18093938,0.244,24776953,0.629,47456756,0.429,30820402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,41,63,29,35,33,41,18608308,44,52,57,0.014,21.889,0.032,0,0,13220609,43,52,55,0.001,15.966,0.032,0,0,10804915,26,51,54,0.010,43.005,0.032,0,0,11542763,43,50,54,0.164,29.614,0.085,0,0,11523145,44,50,52,0.097,43.778,0.089,0,0,0,-6,50,50,0.017,0.000,0.032,0,0
Thu 15 Dec 2011 12:24:13 UTC,ZS6BMN,2026,00d:00h:33m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1057908,0.196,7483060,0.193,18211677,0.250,24951225,0.650,47918548,0.364,31126206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,42,63,29,36,33,42,18747784,44,52,56,0.003,32.190,0.073,0,0,13397519,43,51,55,0.265,44.550,0.089,0,0,10882466,26,51,54,0.007,44.808,0.032,0,0,11613440,44,50,54,0.129,42.233,0.073,0,0,11650152,44,50,52,0.000,35.795,0.075,0,0,0,-5,50,50,0.001,0.000,0.032,0,0
Thu 15 Dec 2011 12:24:33 UTC,ZS6BMN,2047,00d:00h:34m:07s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1145839,0.231,8217671,0.143,18387823,0.246,25212425,0.650,48608754,0.310,31584470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,42,63,29,35,33,41,19003541,44,52,56,0.218,43.263,0.170,0,0,13540175,43,52,56,0.047,41.975,0.034,0,0,11000500,27,52,54,0.000,44.293,0.032,0,0,11827691,43,51,56,0.002,36.825,0.043,0,0,11802773,44,50,53,0.003,14.678,0.032,0,0,0,-5,50,50,0.001,0.000,0.032,0,0
Thu 15 Dec 2011 12:24:47 UTC,ZS6BMN,2061,00d:00h:34m:21s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1204830,0.188,8710550,0.163,18505931,0.247,25386897,0.668,49103626,0.445,31911629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,42,63,29,36,33,41,19251857,44,52,57,0.026,32.705,0.053,0,0,13595753,43,52,55,0.028,16.224,0.032,0,0,11084301,27,52,54,0.007,44.035,0.032,0,0,11921790,44,51,55,0.004,31.417,0.065,0,0,11931553,44,50,52,0.050,43.778,0.061,0,0,0,-5,50,50,0.007,0.000,0.032,0,0
Thu 15 Dec 2011 12:25:17 UTC,ZS6BMN,2090,00d:00h:34m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1329269,0.237,9754071,0.146,18750861,0.246,25748121,0.617,50034425,0.442,32523062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,57,42,63,29,36,33,42,19508226,45,52,56,0.100,42.490,0.150,0,0,13905449,43,52,56,0.004,41.975,0.032,0,0,11240804,27,52,55,0.001,44.550,0.034,0,0,12173237,43,51,56,0.003,43.778,0.034,0,0,12184191,45,51,53,0.004,22.146,0.032,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 12:25:23 UTC,ZS6BMN,2097,00d:00h:34m:57s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1355039,0.207,10007389,0.190,18809876,0.250,25835276,0.645,50266949,0.406,32676467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,57,42,63,29,36,33,42,19689672,44,52,57,0.070,43.263,0.178,0,0,13942234,43,52,56,0.059,40.945,0.034,0,0,11281518,27,52,55,0.004,44.035,0.034,0,0,12208417,43,51,56,0.142,39.142,0.032,0,0,12197167,45,51,53,0.001,14.936,0.032,0,0,0,-5,50,50,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 12:25:52 UTC,ZS6BMN,2125,00d:00h:35m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1479431,0.237,11014952,0.165,19045692,0.249,26196615,0.672,51230438,0.436,33308707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,57,42,64,30,36,33,42,20016261,45,53,57,0.102,20.601,0.038,0,0,14230471,43,52,56,0.070,44.035,0.073,0,0,11442091,28,52,55,0.000,44.293,0.032,0,0,12361250,44,51,54,0.000,43.520,0.089,0,0,12492106,45,51,53,0.003,38.370,0.063,0,0,0,-5,50,51,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 12:26:21 UTC,ZS6BMN,2154,00d:00h:35m:54s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1602216,0.197,12045837,0.156,19289803,0.249,26545174,0.650,52155886,0.493,33921176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,57,42,64,30,36,33,42,20501901,45,53,58,0.090,16.481,0.130,0,0,14388291,43,52,56,0.001,14.678,0.032,0,0,11598388,28,52,55,0.000,42.748,0.032,0,0,12612858,44,52,56,0.055,28.327,0.051,0,0,12671376,44,51,53,0.136,43.263,0.125,0,0,0,-4,50,51,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 12:26:56 UTC,ZS6BMN,2189,00d:00h:36m:29s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1748362,0.237,13274593,0.172,19583673,0.246,26993928,0.634,53341112,0.434,34708845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,42,64,30,36,33,42,20780912,45,53,56,0.446,43.005,0.176,0,0,14764098,43,53,57,0.001,40.430,0.032,0,0,11801463,29,53,55,0.000,44.293,0.034,0,0,12912111,43,52,57,0.000,35.795,0.032,0,0,12951722,45,52,53,0.001,14.421,0.032,0,0,0,-4,51,51,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 13:40:44 UTC,LU4EOU,1197,00d:00h:19m:57s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144077,0.000,498866,0.148,10778496,0.242,14583446,0.429,26949258,0.447,12910859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,29,49,25,31,26,30,7894005,35,40,44,0.001,15.708,0.032,0,0,6796967,34,39,42,0.004,43.778,0.097,0,0,6826351,16,39,41,0.000,45.323,0.032,0,0,5671296,35,39,42,0.010,23.692,0.063,0,0,5601920,35,39,41,0.056,44.035,0.065,0,0,2315599,11,39,39,0.078,14.421,0.032,0,0
Thu 15 Dec 2011 13:41:12 UTC,LU4EOU,1226,00d:00h:20m:26s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144077,0.000,498866,0.176,11023090,0.241,14941000,0.448,27563551,0.355,13515837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,45,29,50,25,31,26,31,8066647,36,39,42,0.003,44.550,0.101,0,0,7125531,34,39,43,0.000,28.842,0.032,0,0,6977386,17,39,42,0.002,44.808,0.034,0,0,5944997,34,40,45,0.000,16.996,0.032,0,0,5731171,36,39,41,0.004,37.082,0.032,0,0,2365775,11,39,40,0.002,14.421,0.032,0,0
Thu 15 Dec 2011 13:41:28 UTC,LU4EOU,1240,00d:00h:20m:40s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.041,153630,0.000,498866,0.269,11167582,0.243,15113413,0.544,27898789,0.545,13841239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,47,25,46,30,50,25,31,26,31,8383958,36,40,44,0.001,15.451,0.073,0,0,7194347,35,39,42,0.056,30.644,0.045,0,0,7063135,17,39,41,0.004,44.293,0.032,0,0,5971951,35,40,43,0.000,15.708,0.036,0,0,5843606,36,39,41,0.015,44.293,0.115,0,0,2392655,11,39,39,0.016,14.421,0.032,0,0
Thu 15 Dec 2011 13:41:41 UTC,LU4EOU,1254,00d:00h:20m:54s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158134,0.000,498866,0.194,11324164,0.244,15298359,0.458,28258975,0.499,14142285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,50,25,31,26,31,8409884,36,40,43,0.010,21.631,0.034,0,0,7403944,35,39,43,0.175,44.293,0.162,0,0,7141953,17,39,42,0.000,45.838,0.032,0,0,6020469,35,40,43,0.000,20.859,0.032,0,0,6004354,36,40,42,0.002,14.678,0.032,0,0,2417743,11,39,40,0.000,14.421,0.032,0,0
Thu 15 Dec 2011 13:41:48 UTC,LU4EOU,1261,00d:00h:21m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158134,0.000,498866,0.198,11384455,0.248,15372338,0.466,28424161,0.540,14293823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,46,30,50,25,31,26,31,8434969,36,40,43,0.002,23.434,0.038,0,0,7537858,35,40,44,0.195,43.263,0.091,0,0,7180611,17,40,42,0.001,40.688,0.032,0,0,6097695,35,40,43,0.071,44.550,0.079,0,0,6015298,36,39,42,0.005,14.678,0.032,0,0,2430287,11,39,40,0.017,14.421,0.032,0,0
Thu 15 Dec 2011 16:51:36 UTC,PY4ZBZ,1802,00d:00h:30m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,200635,0.000,496910,0.207,16175689,0.250,22124096,0.471,40633614,0.493,26183807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,52,36,59,30,34,33,38,11076989,43,47,52,0.202,43.520,0.087,0,1,9969533,42,47,50,0.008,41.460,0.032,0,0,9992000,22,47,49,0.000,44.550,0.034,0,0,8487010,42,48,53,0.148,41.203,0.032,0,0,8939809,42,48,51,0.000,44.293,0.032,0,0,8995057,18,48,52,0.058,14.421,0.032,0,0
Thu 15 Dec 2011 16:51:50 UTC,PY4ZBZ,1816,00d:00h:30m:16s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,200635,0.000,496910,0.193,16316711,0.241,22297607,0.470,40990294,0.552,26510238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,52,36,59,30,34,33,38,11202351,43,47,51,0.081,32.962,0.111,0,1,10037801,42,47,50,0.000,45.065,0.032,0,0,10076229,22,47,48,0.001,44.035,0.034,0,0,8606758,43,48,53,0.001,39.915,0.032,0,0,9035925,42,48,52,0.047,15.966,0.032,0,0,9022621,18,48,51,0.000,14.421,0.032,0,0
Thu 15 Dec 2011 16:52:05 UTC,PY4ZBZ,1831,00d:00h:30m:31s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,200635,0.060,496910,0.193,16467062,0.246,22483902,0.698,41324413,0.455,26816565,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,52,36,59,30,34,33,38,11411018,43,48,52,0.094,22.661,0.042,0,1,10125043,43,47,50,0.002,14.421,0.032,0,0,10152850,22,47,49,0.098,42.233,0.032,0,0,8692511,43,49,53,0.057,44.293,0.071,0,0,9127212,43,48,51,0.219,40.173,0.105,0,0,9047709,18,48,50,0.001,14.421,0.032,0,0
Thu 15 Dec 2011 16:52:11 UTC,PY4ZBZ,1837,00d:00h:30m:37s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,226023,0.217,708449,0.142,16527554,0.240,22570668,0.649,41565455,0.437,26968125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,52,36,59,30,34,33,38,11460832,43,48,52,0.203,43.520,0.099,0,1,10159603,42,47,51,0.000,42.490,0.032,0,0,10192280,22,47,49,0.002,44.808,0.034,0,0,8764474,43,49,54,0.002,44.035,0.032,0,0,9178666,42,48,52,0.005,41.460,0.032,0,0,9070778,18,48,50,0.004,30.644,0.043,0,0
Thu 15 Dec 2011 16:52:25 UTC,PY4ZBZ,1852,00d:00h:30m:52s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,287707,0.206,1256026,0.150,16653269,0.251,22744539,0.664,42031291,0.373,27271909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,52,36,59,31,34,33,38,11720998,43,48,52,0.265,41.975,0.121,0,1,10234729,43,47,51,0.020,41.975,0.032,0,0,10274696,22,47,49,0.003,45.065,0.034,0,0,8832254,43,49,53,0.117,42.490,0.032,0,0,9251086,42,48,52,0.011,44.293,0.032,0,0,9149744,18,48,51,0.086,14.421,0.032,0,0
Thu 15 Dec 2011 16:52:40 UTC,PY4ZBZ,1866,00d:00h:31m:06s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,353799,0.202,1767122,0.186,16771834,0.250,22918156,0.675,42497095,0.478,27576746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,52,36,59,31,34,33,39,11905242,43,48,52,0.007,39.658,0.152,0,1,10304557,43,47,51,0.044,45.065,0.032,0,0,10419601,22,47,49,0.000,44.808,0.034,0,0,8960738,43,49,54,0.000,38.370,0.032,0,0,9366119,42,49,52,0.008,37.855,0.032,0,0,9175104,18,48,50,0.002,14.678,0.032,0,0
Thu 15 Dec 2011 16:52:54 UTC,PY4ZBZ,1880,00d:00h:31m:20s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,413951,0.232,2264917,0.226,16890004,0.248,23092042,0.696,42992873,0.444,27904008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,52,36,59,31,34,33,39,12153495,43,48,53,0.002,23.176,0.043,0,1,10394505,44,48,51,0.043,32.962,0.077,0,0,10438965,22,47,49,0.159,44.550,0.032,0,0,9061968,44,49,54,0.047,44.035,0.095,0,0,9471646,43,49,52,0.000,42.490,0.059,0,0,9202464,18,48,50,0.003,14.678,0.032,0,0
Thu 15 Dec 2011 16:53:09 UTC,PY4ZBZ,1895,00d:00h:31m:35s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,474421,0.196,2800390,0.177,17015251,0.246,23278363,0.667,43453849,0.394,28207933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,53,36,59,31,34,33,38,12364865,44,48,53,0.028,43.778,0.111,0,1,10482984,43,47,52,0.000,43.263,0.032,0,0,10520610,22,48,50,0.001,45.323,0.032,0,0,9158720,44,49,54,0.022,41.460,0.034,0,0,9554513,43,49,52,0.010,42.748,0.032,0,0,9263762,17,48,51,0.000,18.026,0.051,0,0
Thu 15 Dec 2011 16:53:15 UTC,PY4ZBZ,1901,00d:00h:31m:41s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,504523,0.205,3013348,0.149,17066165,0.245,23365155,0.645,43685319,0.434,28360349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,52,36,59,31,34,33,39,12470696,44,48,53,0.017,30.644,0.103,0,1,10520682,44,48,52,0.007,40.430,0.038,0,0,10561426,22,48,50,0.000,45.065,0.032,0,0,9197346,44,49,54,0.000,42.233,0.045,0,0,9600455,43,49,52,0.007,43.778,0.089,0,0,9278287,17,49,51,0.001,14.421,0.032,0,0
Thu 15 Dec 2011 16:53:29 UTC,PY4ZBZ,1916,00d:00h:31m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,566335,0.244,3561645,0.186,17193851,0.250,23539132,0.665,44152566,0.520,28667205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,53,36,59,31,34,33,39,12709243,44,49,54,0.065,40.430,0.130,0,1,10593863,44,48,52,0.000,44.808,0.032,0,0,10638873,22,48,50,0.000,45.065,0.032,0,0,9312804,44,50,54,0.082,35.280,0.032,0,0,9693866,43,49,52,0.003,39.400,0.032,0,0,9303375,17,49,50,0.000,14.421,0.032,0,0
Thu 15 Dec 2011 16:53:44 UTC,PY4ZBZ,1930,00d:00h:32m:10s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,632180,0.205,4070132,0.149,17313000,0.243,23712906,0.637,44618718,0.407,28974368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,53,36,59,31,34,34,39,12925019,44,49,54,0.032,20.859,0.038,0,1,10685408,44,48,52,0.188,39.142,0.061,0,0,10723730,23,48,50,0.004,44.808,0.032,0,0,9430497,44,50,54,0.022,44.035,0.073,0,0,9802056,44,49,52,0.000,41.975,0.045,0,0,9328463,17,49,50,0.023,14.421,0.032,0,0
Thu 15 Dec 2011 16:53:58 UTC,PY4ZBZ,1944,00d:00h:32m:24s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,685464,0.196,4573098,0.198,17457374,0.245,23899350,0.680,45145237,0.465,29302386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,32,53,36,60,31,34,34,39,13180514,44,49,54,0.066,43.520,0.119,0,1,10776509,44,48,52,0.078,42.490,0.032,0,0,10805729,23,48,50,0.001,45.580,0.034,0,0,9511516,44,50,55,0.000,41.460,0.032,0,0,9876729,44,49,52,0.088,43.520,0.032,0,0,9371620,17,49,50,0.000,14.421,0.032,0,0
