Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Dec 2011 03:04:48 UTC,ZL2BX,2059,00d:00h:34m:19s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.046,1119560,0.203,8747470,0.275,17791763,0.246,22428815,0.744,45428874,0.384,31999263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,58,29,58,56,67,28,35,31,43,14778324,29,56,60,0.119,33.735,0.057,0,1,10398905,22,56,59,0.000,14.678,0.032,0,0,12544763,87,55,58,0.026,40.173,0.032,0,0,9134844,19,55,58,0.000,16.739,0.032,0,0,10151595,27,54,57,0.093,42.490,0.109,0,0,6613139,18,55,60,0.036,36.567,0.071,0,0
Sun 04 Dec 2011 03:05:23 UTC,ZL2BX,2095,00d:00h:34m:55s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1256452,0.189,10019091,0.199,18173174,0.250,22878604,0.675,46659987,0.459,32766900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,56,67,28,35,31,43,15130205,29,56,60,0.065,39.142,0.063,0,1,10669108,22,56,60,0.002,15.966,0.032,0,0,12724756,88,56,58,0.005,39.915,0.032,0,0,9341605,19,55,59,0.139,26.524,0.057,0,0,10366376,27,55,57,0.178,44.035,0.061,0,0,6912867,18,55,61,0.067,33.992,0.063,0,0
Sun 04 Dec 2011 03:05:37 UTC,ZL2BX,2109,00d:00h:35m:09s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1318844,0.189,10512063,0.154,18299068,0.246,23053549,0.675,47131177,0.453,33075366,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,57,67,29,35,31,43,15212073,29,57,61,0.002,14.421,0.032,0,1,10782691,22,56,59,0.076,41.975,0.081,0,0,12795933,87,56,59,0.000,40.173,0.032,0,0,9380791,19,55,58,0.144,24.207,0.051,0,0,10493928,27,55,58,0.182,23.949,0.079,0,0,7040705,18,55,61,0.109,34.507,0.063,0,0
Sun 04 Dec 2011 03:05:52 UTC,ZL2BX,2123,00d:00h:35m:23s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1376944,0.203,11003994,0.189,18416710,0.244,23228623,0.686,47625868,0.504,33405514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,57,68,29,35,31,43,15324248,29,56,60,0.048,42.233,0.117,0,1,10887310,22,57,60,0.086,43.005,0.032,0,0,12869861,88,56,58,0.000,40.430,0.034,0,0,9504046,19,55,59,0.000,42.490,0.032,0,0,10552768,27,55,58,0.001,17.254,0.032,0,0,7159969,19,55,61,0.099,33.477,0.065,0,0
Sun 04 Dec 2011 03:06:20 UTC,ZL2BX,2152,00d:00h:35m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1496509,0.217,12018264,0.165,18659842,0.249,23590762,0.673,48550316,0.360,34019490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,57,68,29,36,31,43,15571995,29,57,61,0.003,14.421,0.032,0,1,11078903,22,56,60,0.002,41.460,0.063,0,0,13015172,88,56,59,0.002,40.430,0.032,0,0,9630222,19,55,58,0.005,39.142,0.093,0,0,10767516,27,55,58,0.034,20.859,0.032,0,0,7407159,19,56,61,0.001,32.962,0.061,0,0
Sun 04 Dec 2011 03:06:27 UTC,ZL2BX,2159,00d:00h:35m:59s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1521220,0.189,12262964,0.156,18717468,0.248,23678261,0.686,48779768,0.466,34172591,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,57,68,29,36,31,44,15617368,29,57,60,0.132,39.400,0.111,0,1,11145201,22,57,61,0.000,43.520,0.034,0,0,13050494,88,57,59,0.008,40.430,0.034,0,0,9693549,19,55,59,0.008,42.748,0.032,0,0,10780380,27,55,58,0.003,14.678,0.032,0,0,7459404,19,55,61,0.000,33.477,0.059,0,0
Sun 04 Dec 2011 03:06:42 UTC,ZL2BX,2173,00d:00h:36m:13s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1582674,0.205,12752190,0.167,18836463,0.247,23853267,0.641,49241344,0.450,34479939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,59,57,68,29,36,32,44,15854314,29,57,61,0.026,36.567,0.073,0,1,11193378,22,57,60,0.001,15.193,0.032,0,0,13128238,88,57,59,0.000,40.173,0.032,0,0,9764735,19,56,59,0.001,14.421,0.032,0,0,10856995,27,55,58,0.007,42.748,0.079,0,0,7570711,19,56,61,0.037,35.022,0.061,0,0
Sun 04 Dec 2011 03:06:56 UTC,ZL2BX,2187,00d:00h:36m:27s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1640038,0.217,13241811,0.202,18955084,0.249,24028254,0.634,49737359,0.458,34807620,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,57,68,29,36,32,44,15909957,29,57,61,0.003,14.421,0.032,0,1,11295874,22,57,60,0.065,31.675,0.059,0,0,13244841,90,57,59,0.089,39.400,0.087,0,0,9791730,19,56,58,0.217,25.752,0.040,0,0,10995028,27,56,59,0.002,22.919,0.040,0,0,7683509,19,56,61,0.000,31.159,0.053,0,0
Sun 04 Dec 2011 03:07:25 UTC,ZL2BX,2216,00d:00h:36m:56s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1750570,0.194,14262965,0.200,19247983,0.249,24391089,0.676,50711962,0.376,35420346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,57,68,29,36,32,44,16228355,28,58,61,0.011,26.782,0.045,0,1,11423524,22,57,60,0.033,14.936,0.032,0,0,13421500,89,57,60,0.135,39.658,0.081,0,0,9960631,19,56,59,0.000,14.936,0.032,0,0,11169466,27,56,58,0.102,36.567,0.089,0,0,7886104,20,56,61,0.098,30.902,0.063,0,0
Sun 04 Dec 2011 03:07:31 UTC,ZL2BX,2223,00d:00h:37m:03s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1779411,0.196,14509058,0.197,19318792,0.247,24478679,0.686,50955396,0.418,35574454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,58,68,29,36,32,44,16246116,28,58,61,0.003,14.421,0.032,0,1,11465839,22,57,60,0.071,35.022,0.065,0,0,13515864,92,57,60,0.023,39.400,0.109,0,0,9973623,19,56,58,0.002,14.936,0.032,0,0,11221734,27,56,59,0.118,25.237,0.045,0,0,7934282,20,56,61,0.001,33.477,0.057,0,0
Sun 04 Dec 2011 03:07:46 UTC,ZL2BX,2237,00d:00h:37m:17s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1838200,0.221,15009558,0.200,19460394,0.250,24653803,0.672,51444844,0.371,35881536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,58,69,29,36,32,44,16304519,28,58,60,0.070,36.310,0.099,0,1,11570006,21,57,61,0.092,25.237,0.053,0,0,13707072,89,58,61,0.127,40.173,0.032,0,0,10052352,19,56,59,0.032,30.902,0.049,1,0,11252923,27,56,58,0.002,14.421,0.032,0,0,8028112,20,56,61,0.093,29.614,0.053,0,0
Sun 04 Dec 2011 03:08:00 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1897266,0.203,15516412,0.193,19584165,0.245,24841263,0.662,51950798,0.398,36205303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,58,69,29,36,32,44,16514387,28,58,61,0.003,26.782,0.049,0,1,11611723,21,58,61,0.003,14.936,0.032,0,0,13778906,88,58,61,0.000,39.915,0.034,0,0,10111616,19,56,59,0.001,15.451,0.032,0,0,11352207,26,56,58,0.019,37.855,0.095,0,0,8138848,20,56,61,0.101,32.962,0.065,0,0
Sun 04 Dec 2011 03:08:15 UTC,ZL2BX,2266,00d:00h:37m:46s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,1956518,0.204,16058875,0.195,19711235,0.248,25016753,0.635,52417676,0.429,36512976,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,60,58,69,29,36,32,44,16556985,28,58,61,0.003,14.421,0.032,0,1,11680308,21,58,61,0.018,34.765,0.059,0,0,13978238,93,57,61,0.045,38.885,0.109,0,0,10138238,19,56,58,0.175,21.374,0.038,0,0,11459964,26,56,59,0.015,15.966,0.032,0,0,8243116,20,56,61,0.143,29.099,0.055,0,0
Sun 04 Dec 2011 03:08:28 UTC,ZL2BX,2280,00d:00h:38m:00s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2019306,0.185,16558164,0.174,19828216,0.249,25191638,0.676,52881940,0.445,36817618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,61,58,69,30,36,32,44,16675750,28,58,61,0.175,37.082,0.119,0,1,11785502,21,58,62,0.105,20.859,0.036,0,0,14103086,90,58,62,0.005,40.173,0.032,0,0,10228860,19,56,59,0.003,42.233,0.032,0,0,11485158,26,56,58,0.046,14.678,0.032,0,0,8346212,20,56,61,0.040,33.477,0.061,0,0
Sun 04 Dec 2011 03:08:36 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2048731,0.222,16808447,0.200,19887653,0.242,25279427,0.655,53115143,0.488,36970286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,61,58,69,29,36,32,45,16784091,28,58,61,0.144,37.340,0.073,0,1,11799041,21,58,62,0.001,14.678,0.032,0,0,14138862,90,58,62,0.010,39.915,0.032,0,0,10260533,18,56,59,0.028,15.193,0.032,0,0,11534989,26,56,58,0.161,39.142,0.093,0,0,8399791,20,56,61,0.052,33.735,0.063,0,0
Sun 04 Dec 2011 03:08:50 UTC,ZL2BX,2301,00d:00h:38m:21s,LOW PWR,35.460,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2107127,0.188,17305366,0.153,20005975,0.253,25454686,0.630,53579910,0.487,37299937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,61,58,69,29,36,32,45,16854423,27,58,62,0.011,14.421,0.032,0,1,11838754,21,58,61,0.119,30.902,0.057,0,0,14297002,92,58,61,0.087,39.142,0.105,0,0,10285637,18,56,58,0.001,14.421,0.032,0,0,11677744,26,56,59,0.011,31.675,0.055,0,0,8510289,20,57,61,0.109,29.099,0.055,0,0
Sun 04 Dec 2011 04:36:01 UTC,VK5GU,2074,00d:00h:34m:34s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1239459,0.201,9184197,0.135,18693207,0.249,25673706,0.696,49761614,0.427,32397702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,53,68,31,38,35,45,18239083,43,57,60,0.159,43.520,0.111,0,1,12237961,38,57,60,0.010,41.975,0.032,0,0,11166300,68,57,58,0.002,41.975,0.034,0,0,11027924,38,57,61,0.000,42.748,0.032,0,0,10956286,42,57,60,0.001,15.193,0.032,0,1,4893194,16,57,63,0.035,33.735,0.061,0,0
Sun 04 Dec 2011 04:39:45 UTC,ZL2BX,2302,00d:00h:38m:22s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2181403,0.197,17242508,0.153,20678836,0.245,28516841,0.638,57341686,0.408,37368554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,54,70,33,39,36,47,20410799,41,59,62,0.013,37.597,0.111,0,1,13742799,38,59,62,0.004,41.718,0.034,0,0,12362386,72,58,61,0.047,41.718,0.034,0,0,12419596,37,59,62,0.182,44.293,0.034,0,0,12318747,40,59,61,0.003,14.421,0.032,0,1,6759313,20,59,63,0.001,27.554,0.049,0,0
Sun 04 Dec 2011 04:40:12 UTC,ZL2BX,2330,00d:00h:38m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2296413,0.190,18230288,0.188,20926404,0.248,28880038,0.666,58304532,0.492,38004532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,55,70,33,39,36,47,20770063,41,59,63,0.003,14.421,0.032,0,1,13969600,37,59,62,0.347,43.520,0.101,0,0,12514861,72,58,61,0.006,41.460,0.032,0,0,12516942,37,59,61,0.139,37.597,0.093,0,0,12539877,40,58,61,0.000,21.889,0.042,0,1,6934164,20,59,63,0.082,27.039,0.055,0,0
Sun 04 Dec 2011 04:40:33 UTC,ZL2BX,2352,00d:00h:39m:12s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2382671,0.200,19006297,0.195,21139350,0.249,29143629,0.729,59036405,0.450,38465640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,34,62,55,70,33,39,36,47,21046163,41,59,63,0.003,43.005,0.117,0,1,14117618,37,59,63,0.000,14.678,0.032,0,0,12624649,74,59,61,0.005,41.460,0.034,0,0,12725326,36,59,63,0.123,37.340,0.036,0,0,12599433,40,58,61,0.000,43.778,0.032,0,1,7050845,20,59,63,0.079,32.447,0.051,0,0
Sun 04 Dec 2011 04:40:47 UTC,ZL2BX,2366,00d:00h:39m:26s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2444527,0.194,19503194,0.195,21281142,0.250,29319299,0.711,59525507,0.409,38773770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,62,55,70,33,39,36,47,21171137,40,59,63,0.014,14.421,0.032,0,1,14215959,37,59,62,0.015,43.778,0.111,0,0,12702189,74,58,62,0.000,41.203,0.032,0,0,12763351,36,59,62,0.001,15.966,0.032,0,0,12769388,40,59,61,0.026,30.902,0.059,0,1,7140978,21,59,63,0.005,28.069,0.047,0,0
Sun 04 Dec 2011 04:41:01 UTC,ZL2BX,2380,00d:00h:39m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2502482,0.208,20003666,0.143,21401518,0.246,29494758,0.683,60025867,0.459,39103636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,70,33,39,36,47,21217760,40,59,62,0.125,33.735,0.126,0,1,14423012,36,59,63,0.000,40.173,0.032,0,0,12771694,74,59,62,0.001,41.460,0.034,0,0,12933550,36,59,63,0.003,44.035,0.032,0,0,12814973,39,59,61,0.000,16.224,0.032,0,1,7212234,21,59,63,0.004,26.009,0.045,0,0
Sun 04 Dec 2011 04:41:16 UTC,ZL2BX,2395,00d:00h:39m:55s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2560902,0.192,20542885,0.150,21529331,0.250,29682862,0.686,60493412,0.357,39407686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,70,33,39,37,47,21551287,40,60,64,0.121,33.735,0.089,0,1,14458946,36,59,63,0.001,14.936,0.032,0,0,12843050,75,59,62,0.006,40.945,0.032,0,0,12991320,36,59,63,0.000,14.421,0.032,0,0,12898827,39,59,61,0.036,43.005,0.111,0,1,7276465,21,59,63,0.000,22.919,0.043,0,0
Sun 04 Dec 2011 04:41:30 UTC,ZL2BX,2409,00d:00h:40m:09s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2623285,0.191,21047486,0.150,21646110,0.250,29858459,0.636,60958619,0.415,39712555,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,71,33,39,37,47,21591101,40,60,63,0.003,14.421,0.032,0,1,14684384,36,59,63,0.109,42.233,0.148,0,0,12914873,75,59,62,0.002,41.203,0.032,0,0,13031989,36,59,61,0.184,39.658,0.081,0,0,13063702,39,59,62,0.000,17.769,0.032,0,1,7326301,21,59,63,0.006,18.284,0.040,0,0
Sun 04 Dec 2011 04:41:37 UTC,ZL2BX,2416,00d:00h:40m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2648257,0.239,21298701,0.144,21705525,0.250,29946184,0.675,61192362,0.460,39866498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,70,33,39,37,47,21603645,40,60,63,0.068,14.421,0.032,0,1,14782179,36,60,63,0.113,35.795,0.065,0,0,12948089,75,59,63,0.004,40.945,0.032,0,0,13174313,35,59,62,0.046,43.005,0.113,0,0,13079158,39,59,62,0.000,17.769,0.032,0,1,7344522,21,59,62,0.000,18.026,0.032,0,0
Sun 04 Dec 2011 04:41:51 UTC,ZL2BX,2430,00d:00h:40m:30s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2710737,0.193,21805122,0.157,21823970,0.247,30121881,0.629,61658941,0.342,40174880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,33,39,37,47,21925355,40,60,63,0.019,41.975,0.152,0,1,14821332,36,60,63,0.002,14.678,0.032,0,0,13026731,77,60,62,0.002,41.203,0.034,0,0,13248384,35,59,63,0.002,14.678,0.032,0,0,13126518,39,59,61,0.062,44.035,0.032,0,1,7381447,21,59,62,0.109,19.829,0.036,0,0
Sun 04 Dec 2011 04:42:05 UTC,ZL2BX,2444,00d:00h:40m:44s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.088,2768531,0.237,22306081,0.197,21940900,0.247,30297538,0.637,62156542,0.406,40505448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,70,34,39,37,47,22029354,40,60,64,0.003,14.421,0.032,0,1,15013642,36,60,63,0.109,40.430,0.227,0,0,13100950,76,59,63,0.001,40.945,0.032,0,0,13273920,35,59,61,0.000,14.678,0.032,0,0,13354534,39,59,62,0.000,15.193,0.032,0,1,7413847,21,59,61,0.013,14.421,0.032,0,0
Sun 04 Dec 2011 04:42:20 UTC,ZL2BX,2459,00d:00h:40m:59s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.079,2825934,0.188,22836113,0.150,22067735,0.254,30485997,0.647,62621036,0.413,40810995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,39,37,47,22111681,39,60,63,0.389,37.340,0.184,0,1,15187255,35,60,63,0.152,17.254,0.032,0,0,13172422,77,60,63,0.006,41.203,0.032,0,0,13494570,34,59,63,0.006,43.263,0.032,0,0,13382854,38,59,61,0.003,15.193,0.032,0,1,7438935,21,59,61,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 04:42:34 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,2887021,0.216,23330540,0.192,22192883,0.246,30661640,0.671,63092523,0.317,41116982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,39,37,47,22478739,39,60,64,0.011,24.207,0.043,0,1,15213149,35,60,63,0.001,14.678,0.032,0,0,13245637,77,59,63,0.055,40.945,0.032,0,0,13537233,34,59,62,0.000,14.678,0.032,0,0,13514006,38,59,61,0.196,41.718,0.174,0,1,7465145,21,59,61,0.001,14.678,0.034,0,0
Sun 04 Dec 2011 04:42:41 UTC,ZL2BX,2480,00d:00h:41m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,2911453,0.238,23578042,0.191,22263804,0.250,30749633,0.704,63336427,0.544,41269626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,39,37,48,22492159,39,61,64,0.017,14.421,0.032,0,1,15277591,35,60,62,0.089,41.203,0.138,0,0,13281396,77,59,63,0.017,40.945,0.032,0,0,13550001,34,59,61,0.003,14.678,0.032,0,0,13656566,38,59,61,0.097,23.949,0.085,0,1,7478881,21,58,60,0.108,14.678,0.032,0,0
Sun 04 Dec 2011 04:42:55 UTC,ZL2BX,2494,00d:00h:41m:34s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.081,2972827,0.188,24071719,0.198,22405297,0.248,30925360,0.676,63824242,0.429,41581759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,39,37,47,22509579,39,60,63,0.081,19.571,0.034,0,1,15506500,34,60,63,0.006,15.708,0.032,0,0,13386901,77,60,63,0.000,40.688,0.032,0,0,13749080,34,59,62,0.134,42.233,0.113,0,0,13688189,38,59,61,0.003,14.421,0.032,0,1,7504548,21,59,60,0.111,14.678,0.032,0,0
Sun 04 Dec 2011 04:43:10 UTC,ZL2BX,2508,00d:00h:41m:48s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.083,3030031,0.235,24566142,0.135,22543511,0.248,31100975,0.653,64341775,0.479,41912779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,56,71,34,39,37,47,22863006,39,60,64,0.166,40.173,0.176,0,1,15543581,34,60,63,0.001,14.936,0.032,0,0,13460158,79,60,63,0.000,40.945,0.032,0,0,13828557,33,59,63,0.002,15.451,0.032,0,0,13731746,37,59,60,0.093,43.778,0.067,0,1,7538928,21,58,60,0.083,21.631,0.032,0,0
Sun 04 Dec 2011 04:43:42 UTC,ZL2BX,2541,00d:00h:42m:21s,EMERGENCY PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3107267,0.000,25234850,0.164,22821764,0.250,31514957,0.470,65246594,0.431,42614536,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,57,71,34,39,37,48,23107642,38,60,63,0.101,43.005,0.140,0,1,15884335,33,60,63,0.002,15.193,0.032,0,0,13621816,80,61,63,0.063,40.945,0.034,0,0,14037254,32,59,63,0.121,36.567,0.032,0,0,13986951,37,59,60,0.003,0.000,0.032,0,1,7609578,21,59,60,0.003,14.421,0.032,0,0
Sun 04 Dec 2011 04:43:48 UTC,ZL2BX,2547,00d:00h:42m:27s,EMERGENCY PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3107267,0.000,25234850,0.160,22873169,0.241,31590281,0.446,65380170,0.372,42748072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,64,57,72,34,39,37,48,23244903,38,61,64,0.090,41.460,0.154,0,1,15895663,33,60,63,0.004,15.193,0.032,0,0,13653298,80,61,63,0.006,40.945,0.032,0,0,14054182,33,59,63,0.003,14.936,0.032,0,0,14014882,36,58,60,0.029,44.035,0.034,0,1,7620330,21,58,60,0.111,14.421,0.032,0,0
