Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 26 Oct 2011 16:45:34 UTC,2E0JXE,2862,00d:00h:47m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5236869,0.211,44175452,0.167,26032065,0.241,35284378,0.666,78369468,0.409,49342972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,32,33,45,26495097,33,57,61,0.001,14.421,0.032,0,0,21570301,28,57,60,0.055,0.000,0.032,0,1,15201998,71,57,60,0.007,41.203,0.032,0,0,16958395,27,54,57,0.002,14.421,0.032,2,0,16514873,33,54,55,0.007,44.550,0.089,0,0,8837061,15,53,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:45:36 UTC,G7WIQ,2862,00d:00h:47m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5236869,0.211,44175452,0.167,26032065,0.241,35284378,0.666,78369468,0.409,49342972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,32,33,45,26495097,33,57,61,0.001,14.421,0.032,0,0,21570301,28,57,60,0.055,0.000,0.032,0,1,15201998,71,57,60,0.007,41.203,0.032,0,0,16958395,27,54,57,0.002,14.421,0.032,2,0,16514873,33,54,55,0.007,44.550,0.089,0,0,8837061,15,53,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:45:48 UTC,2E0JXE,2876,00d:00h:47m:56s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.084,5301829,0.285,44746397,0.168,26152784,0.247,35459507,0.712,78892475,0.504,49672128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,33,45,26624375,33,57,60,0.377,43.520,0.221,0,0,21801453,28,57,60,0.003,14.421,0.032,0,1,15214484,72,57,59,0.004,41.460,0.034,0,0,17102573,27,54,58,0.001,14.936,0.032,0,0,16546385,33,54,55,0.109,43.778,0.034,0,0,8863941,15,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:45:50 UTC,G7WIQ,2876,00d:00h:47m:56s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.084,5301829,0.285,44746397,0.168,26152784,0.247,35459507,0.712,78892475,0.504,49672128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,33,45,26624375,33,57,60,0.377,43.520,0.221,0,0,21801453,28,57,60,0.003,14.421,0.032,0,1,15214484,72,57,59,0.004,41.460,0.034,0,0,17102573,27,54,58,0.001,14.936,0.032,0,0,16546385,33,54,55,0.109,43.778,0.034,0,0,8863941,15,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:00 UTC,F6CDZ,2891,00d:00h:48m:11s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5367061,0.255,45357789,0.201,26285932,0.248,35646970,0.697,79385060,0.339,49977408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,34,45,26787014,33,57,61,0.003,14.421,0.032,9,0,22015917,28,57,61,0.010,26.009,0.083,0,1,15287321,70,57,60,0.008,41.460,0.032,0,0,17160064,27,54,57,0.182,43.520,0.211,0,0,16697509,33,54,56,0.003,14.678,0.032,0,0,8889029,15,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:03 UTC,2E0JXE,2891,00d:00h:48m:11s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5367061,0.255,45357789,0.201,26285932,0.248,35646970,0.697,79385060,0.339,49977408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,34,45,26787014,33,57,61,0.003,14.421,0.032,9,0,22015917,28,57,61,0.010,26.009,0.083,0,1,15287321,70,57,60,0.008,41.460,0.032,0,0,17160064,27,54,57,0.182,43.520,0.211,0,0,16697509,33,54,56,0.003,14.678,0.032,0,0,8889029,15,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:04 UTC,DJ3DY,2891,00d:00h:48m:11s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,5367061,0.255,45357789,0.201,26285932,0.248,35646970,0.697,79385060,0.339,49977408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,34,45,26787014,33,57,61,0.003,14.421,0.032,9,0,22015917,28,57,61,0.010,26.009,0.083,0,1,15287321,70,57,60,0.008,41.460,0.032,0,0,17160064,27,54,57,0.182,43.520,0.211,0,0,16697509,33,54,56,0.003,14.678,0.032,0,0,8889029,15,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:29 UTC,F6CDZ,2919,00d:00h:48m:39s,HIGH PWR,35.897,-0.029,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5501113,0.239,46495588,0.199,26572480,0.247,35997023,0.699,80444942,0.418,50614537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,34,45,27257771,33,58,61,0.154,43.263,0.267,0,0,22250054,28,57,60,0.003,14.421,0.032,5,1,15435765,71,57,60,0.000,41.460,0.032,0,0,17405908,28,54,58,0.003,14.678,0.032,0,0,16856035,33,54,55,0.008,45.065,0.034,0,0,8940997,14,53,54,0.001,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:36 UTC,F6CDZ,2926,00d:00h:48m:46s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5533446,0.223,46780176,0.201,26644245,0.249,36084662,0.701,80664287,0.485,50746904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,54,69,30,33,34,45,27372496,33,58,61,0.001,15.451,0.032,0,0,22281734,29,57,60,0.066,43.263,0.164,0,1,15472072,70,57,61,0.010,41.460,0.032,0,0,17411380,27,54,57,0.004,14.678,0.032,8,0,16988846,33,54,55,0.097,43.005,0.073,0,0,8951749,14,53,54,0.001,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:50 UTC,F6CDZ,2940,00d:00h:49m:00s,HIGH PWR,35.778,-0.029,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5598205,0.231,47347804,0.148,26763654,0.247,36259716,0.661,81185411,0.519,51076461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,55,70,30,33,34,45,27556048,34,58,61,0.012,43.520,0.225,0,0,22468423,28,57,61,0.004,14.421,0.032,5,1,15545813,71,58,60,0.002,41.460,0.034,0,0,17562739,28,54,58,0.002,14.421,0.032,0,0,17012957,33,54,55,0.004,45.323,0.032,0,0,8979525,14,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:46:53 UTC,SM5SRR,2940,00d:00h:49m:00s,HIGH PWR,35.778,-0.029,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5598205,0.231,47347804,0.148,26763654,0.247,36259716,0.661,81185411,0.519,51076461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,55,70,30,33,34,45,27556048,34,58,61,0.012,43.520,0.225,0,0,22468423,28,57,61,0.004,14.421,0.032,5,1,15545813,71,58,60,0.002,41.460,0.034,0,0,17562739,28,54,58,0.002,14.421,0.032,0,0,17012957,33,54,55,0.004,45.323,0.032,0,0,8979525,14,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:04 UTC,F6CDZ,2955,00d:00h:49m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5662976,0.233,47956720,0.162,26892727,0.250,36447151,0.693,81673691,0.520,51386334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,55,70,30,33,34,45,27661235,34,58,61,0.002,0.000,0.032,0,0,22687384,29,57,61,0.001,14.421,0.032,0,1,15621023,69,57,61,0.006,39.658,0.032,0,0,17686948,28,54,57,0.276,45.323,0.042,0,0,17153924,33,54,56,0.002,14.421,0.032,6,0,9004613,14,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:07 UTC,SM5SRR,2955,00d:00h:49m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5662976,0.233,47956720,0.162,26892727,0.250,36447151,0.693,81673691,0.520,51386334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,55,70,30,33,34,45,27661235,34,58,61,0.002,0.000,0.032,0,0,22687384,29,57,61,0.001,14.421,0.032,0,1,15621023,69,57,61,0.006,39.658,0.032,0,0,17686948,28,54,57,0.276,45.323,0.042,0,0,17153924,33,54,56,0.002,14.421,0.032,6,0,9004613,14,53,54,0.002,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:18 UTC,F6CDZ,2969,00d:00h:49m:29s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5732675,0.265,48526441,0.233,27012012,0.245,36621889,0.669,82160536,0.358,51693209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,27940883,34,58,61,0.003,14.421,0.032,3,0,22773328,29,57,60,0.140,44.550,0.176,0,1,15691334,69,57,61,0.004,41.718,0.032,0,0,17723896,28,55,58,0.003,14.936,0.032,14,0,17294986,33,54,56,0.022,14.936,0.032,0,0,9029701,13,54,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:21 UTC,2E0JXE,2969,00d:00h:49m:29s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5732675,0.265,48526441,0.233,27012012,0.245,36621889,0.669,82160536,0.358,51693209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,27940883,34,58,61,0.003,14.421,0.032,3,0,22773328,29,57,60,0.140,44.550,0.176,0,1,15691334,69,57,61,0.004,41.718,0.032,0,0,17723896,28,55,58,0.003,14.936,0.032,14,0,17294986,33,54,56,0.022,14.936,0.032,0,0,9029701,13,54,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:22 UTC,SM5SRR,2969,00d:00h:49m:29s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5732675,0.265,48526441,0.233,27012012,0.245,36621889,0.669,82160536,0.358,51693209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,27940883,34,58,61,0.003,14.421,0.032,3,0,22773328,29,57,60,0.140,44.550,0.176,0,1,15691334,69,57,61,0.004,41.718,0.032,0,0,17723896,28,55,58,0.003,14.936,0.032,14,0,17294986,33,54,56,0.022,14.936,0.032,0,0,9029701,13,54,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:36 UTC,DJ3DY,2983,00d:00h:49m:43s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5797535,0.290,49098999,0.168,27132001,0.243,36797155,0.674,82684853,0.502,52022923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28180194,34,58,61,0.411,42.748,0.184,0,0,22905933,29,58,61,0.003,14.936,0.032,13,1,15769341,70,58,60,0.000,41.203,0.032,0,0,17882953,28,55,58,0.003,15.966,0.032,1,0,17319268,33,54,55,0.101,43.263,0.194,0,0,9056581,13,54,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:37 UTC,IV3RYQ,2983,00d:00h:49m:43s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5797535,0.290,49098999,0.168,27132001,0.243,36797155,0.674,82684853,0.502,52022923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28180194,34,58,61,0.411,42.748,0.184,0,0,22905933,29,58,61,0.003,14.936,0.032,13,1,15769341,70,58,60,0.000,41.203,0.032,0,0,17882953,28,55,58,0.003,15.966,0.032,1,0,17319268,33,54,55,0.101,43.263,0.194,0,0,9056581,13,54,54,0.000,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:40 UTC,F6CDZ,2990,00d:00h:49m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,5830621,0.296,49388675,0.154,27191809,0.244,36884821,0.701,82895368,0.533,52155474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28223906,34,58,61,0.003,14.678,0.032,4,0,22994307,29,57,61,0.106,44.293,0.215,0,1,15805632,69,57,61,0.000,41.718,0.032,0,0,17882953,28,55,57,0.005,0.000,0.032,0,0,17445028,33,54,56,0.001,14.421,0.032,0,0,9067333,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:43 UTC,DJ3DY,2990,00d:00h:49m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,5830621,0.296,49388675,0.154,27191809,0.244,36884821,0.701,82895368,0.533,52155474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28223906,34,58,61,0.003,14.678,0.032,4,0,22994307,29,57,61,0.106,44.293,0.215,0,1,15805632,69,57,61,0.000,41.718,0.032,0,0,17882953,28,55,57,0.005,0.000,0.032,0,0,17445028,33,54,56,0.001,14.421,0.032,0,0,9067333,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:43 UTC,SM5SRR,2990,00d:00h:49m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,5830621,0.296,49388675,0.154,27191809,0.244,36884821,0.701,82895368,0.533,52155474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28223906,34,58,61,0.003,14.678,0.032,4,0,22994307,29,57,61,0.106,44.293,0.215,0,1,15805632,69,57,61,0.000,41.718,0.032,0,0,17882953,28,55,57,0.005,0.000,0.032,0,0,17445028,33,54,56,0.001,14.421,0.032,0,0,9067333,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:54 UTC,F6CDZ,3004,00d:00h:50m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5896909,0.240,49973030,0.152,27311418,0.249,37059965,0.669,83421424,0.496,52484182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28475890,34,58,61,0.149,42.233,0.215,0,0,23141213,29,58,61,0.003,14.678,0.032,14,1,15878294,69,58,60,0.000,41.203,0.032,0,0,18033904,28,55,58,0.004,14.678,0.032,3,0,17467533,33,54,55,0.001,43.263,0.196,0,0,9094213,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:56 UTC,2E0JXE,3004,00d:00h:50m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5896909,0.240,49973030,0.152,27311418,0.249,37059965,0.669,83421424,0.496,52484182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28475890,34,58,61,0.149,42.233,0.215,0,0,23141213,29,58,61,0.003,14.678,0.032,14,1,15878294,69,58,60,0.000,41.203,0.032,0,0,18033904,28,55,58,0.004,14.678,0.032,3,0,17467533,33,54,55,0.001,43.263,0.196,0,0,9094213,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:57 UTC,DJ3DY,3004,00d:00h:50m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5896909,0.240,49973030,0.152,27311418,0.249,37059965,0.669,83421424,0.496,52484182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28475890,34,58,61,0.149,42.233,0.215,0,0,23141213,29,58,61,0.003,14.678,0.032,14,1,15878294,69,58,60,0.000,41.203,0.032,0,0,18033904,28,55,58,0.004,14.678,0.032,3,0,17467533,33,54,55,0.001,43.263,0.196,0,0,9094213,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:47:58 UTC,IV3RYQ,3004,00d:00h:50m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5896909,0.240,49973030,0.152,27311418,0.249,37059965,0.669,83421424,0.496,52484182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,30,33,34,45,28475890,34,58,61,0.149,42.233,0.215,0,0,23141213,29,58,61,0.003,14.678,0.032,14,1,15878294,69,58,60,0.000,41.203,0.032,0,0,18033904,28,55,58,0.004,14.678,0.032,3,0,17467533,33,54,55,0.001,43.263,0.196,0,0,9094213,13,54,54,0.003,14.421,0.032,0,0
Wed 26 Oct 2011 16:48:11 UTC,2E0JXE,3019,00d:00h:50m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5963068,0.264,50599665,0.165,27440571,0.246,37247768,0.708,83914302,0.489,52793687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28550184,34,58,61,0.399,38.885,0.237,0,0,23370244,29,58,61,0.003,14.678,0.032,2,1,15950985,69,57,61,0.069,41.718,0.032,0,0,18170891,28,55,57,0.000,44.550,0.034,0,0,17602694,33,54,56,0.003,14.421,0.032,13,0,9105861,15,54,54,0.002,0.000,0.032,0,0
Wed 26 Oct 2011 16:48:12 UTC,IV3RYQ,3019,00d:00h:50m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,5963068,0.264,50599665,0.165,27440571,0.246,37247768,0.708,83914302,0.489,52793687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28550184,34,58,61,0.399,38.885,0.237,0,0,23370244,29,58,61,0.003,14.678,0.032,2,1,15950985,69,57,61,0.069,41.718,0.032,0,0,18170891,28,55,57,0.000,44.550,0.034,0,0,17602694,33,54,56,0.003,14.421,0.032,13,0,9105861,15,54,54,0.002,0.000,0.032,0,0
Wed 26 Oct 2011 16:48:23 UTC,F6CDZ,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6034510,0.243,51189898,0.204,27560720,0.242,37422742,0.714,84408336,0.411,53099700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28801280,34,58,61,0.000,14.678,0.032,9,0,23501610,29,58,61,0.213,43.520,0.241,0,1,16024290,68,58,61,0.012,41.718,0.032,0,0,18190472,28,55,57,0.046,32.962,0.087,0,0,17758538,33,54,56,0.004,14.421,0.032,0,0,9105861,12,54,54,0.004,0.000,0.032,16,0
Wed 26 Oct 2011 16:48:25 UTC,2E0JXE,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6034510,0.243,51189898,0.204,27560720,0.242,37422742,0.714,84408336,0.411,53099700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28801280,34,58,61,0.000,14.678,0.032,9,0,23501610,29,58,61,0.213,43.520,0.241,0,1,16024290,68,58,61,0.012,41.718,0.032,0,0,18190472,28,55,57,0.046,32.962,0.087,0,0,17758538,33,54,56,0.004,14.421,0.032,0,0,9105861,12,54,54,0.004,0.000,0.032,16,0
Wed 26 Oct 2011 16:48:26 UTC,SM5SRR,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6034510,0.243,51189898,0.204,27560720,0.242,37422742,0.714,84408336,0.411,53099700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28801280,34,58,61,0.000,14.678,0.032,9,0,23501610,29,58,61,0.213,43.520,0.241,0,1,16024290,68,58,61,0.012,41.718,0.032,0,0,18190472,28,55,57,0.046,32.962,0.087,0,0,17758538,33,54,56,0.004,14.421,0.032,0,0,9105861,12,54,54,0.004,0.000,0.032,16,0
Wed 26 Oct 2011 16:48:27 UTC,IV3RYQ,3033,00d:00h:50m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6034510,0.243,51189898,0.204,27560720,0.242,37422742,0.714,84408336,0.411,53099700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,55,70,31,33,34,46,28801280,34,58,61,0.000,14.678,0.032,9,0,23501610,29,58,61,0.213,43.520,0.241,0,1,16024290,68,58,61,0.012,41.718,0.032,0,0,18190472,28,55,57,0.046,32.962,0.087,0,0,17758538,33,54,56,0.004,14.421,0.032,0,0,9105861,12,54,54,0.004,0.000,0.032,16,0
Wed 26 Oct 2011 16:48:37 UTC,F6CDZ,3047,00d:00h:50m:47s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6101150,0.207,51784000,0.198,27705248,0.249,37598175,0.752,84965320,0.516,53429316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,31,33,34,46,29083981,34,58,61,0.228,29.357,0.103,0,0,23573016,29,58,61,0.004,14.678,0.032,19,1,16102153,68,58,61,0.214,41.203,0.032,0,0,18366370,29,55,58,0.004,0.000,0.032,8,0,17824441,33,54,55,0.179,43.263,0.202,0,0,9105861,12,54,54,0.004,0.000,0.032,44,0
Wed 26 Oct 2011 16:48:39 UTC,2E0JXE,3047,00d:00h:50m:47s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6101150,0.207,51784000,0.198,27705248,0.249,37598175,0.752,84965320,0.516,53429316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,31,33,34,46,29083981,34,58,61,0.228,29.357,0.103,0,0,23573016,29,58,61,0.004,14.678,0.032,19,1,16102153,68,58,61,0.214,41.203,0.032,0,0,18366370,29,55,58,0.004,0.000,0.032,8,0,17824441,33,54,55,0.179,43.263,0.202,0,0,9105861,12,54,54,0.004,0.000,0.032,44,0
Wed 26 Oct 2011 16:48:40 UTC,SM5SRR,3047,00d:00h:50m:47s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6101150,0.207,51784000,0.198,27705248,0.249,37598175,0.752,84965320,0.516,53429316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,62,55,70,31,33,34,46,29083981,34,58,61,0.228,29.357,0.103,0,0,23573016,29,58,61,0.004,14.678,0.032,19,1,16102153,68,58,61,0.214,41.203,0.032,0,0,18366370,29,55,58,0.004,0.000,0.032,8,0,17824441,33,54,55,0.179,43.263,0.202,0,0,9105861,12,54,54,0.004,0.000,0.032,44,0
