Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 08 Aug 2011 10:10:42 UTC,N8MS,401285,04d:15h:28m:05s,HIGH PWR,34.043,0.432,5.054,5.054,25.128, 4.278,20.850,Battery is Charging,0.000,102502759,0.000,836030805,0.072,1354882546,0.244,3626173352,0.322,5655022993,0.336,7260235303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718065776,11,40,42,0.001,14.936,0.032,7,58,3824633885,17,39,42,0.353,41.975,0.354,0,47,3776012684,9,39,40,0.004,0.000,0.032,4,21,3590229589,16,44,47,0.329,33.220,0.229,0,46,3499504027,41,44,47,0.003,0.000,0.032,0,56,3872937075,50,44,51,0.389,36.825,0.285,0,44
Mon 08 Aug 2011 10:10:48 UTC,W6IHG,401285,04d:15h:28m:05s,HIGH PWR,34.043,0.432,5.054,5.054,25.128, 4.278,20.850,Battery is Charging,0.000,102502759,0.000,836030805,0.072,1354882546,0.244,3626173352,0.322,5655022993,0.336,7260235303,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718065776,11,40,42,0.001,14.936,0.032,7,58,3824633885,17,39,42,0.353,41.975,0.354,0,47,3776012684,9,39,40,0.004,0.000,0.032,4,21,3590229589,16,44,47,0.329,33.220,0.229,0,46,3499504027,41,44,47,0.003,0.000,0.032,0,56,3872937075,50,44,51,0.389,36.825,0.285,0,44
Mon 08 Aug 2011 10:10:49 UTC,N8MH,401299,04d:15h:28m:19s,HIGH PWR,34.201,0.478,5.054,5.054,25.130, 4.278,20.852,Battery is Charging,0.000,102502759,0.000,836030805,0.059,1354935024,0.243,3626346386,0.345,5655262860,0.393,7260539726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718343951,11,40,42,0.153,39.658,0.243,0,58,3824757864,35,40,42,0.001,0.000,0.032,0,47,3776012684,9,39,40,0.004,0.000,0.032,34,21,3590439596,20,44,47,0.000,0.000,0.032,0,46,3499700284,14,44,47,0.106,38.885,0.168,0,56,3873372002,51,44,52,0.187,37.340,0.285,0,44
Mon 08 Aug 2011 10:10:54 UTC,VE9QRP,401299,04d:15h:28m:19s,HIGH PWR,34.201,0.478,5.054,5.054,25.130, 4.278,20.852,Battery is Charging,0.000,102502759,0.000,836030805,0.059,1354935024,0.243,3626346386,0.345,5655262860,0.393,7260539726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718343951,11,40,42,0.153,39.658,0.243,0,58,3824757864,35,40,42,0.001,0.000,0.032,0,47,3776012684,9,39,40,0.004,0.000,0.032,34,21,3590439596,20,44,47,0.000,0.000,0.032,0,46,3499700284,14,44,47,0.106,38.885,0.168,0,56,3873372002,51,44,52,0.187,37.340,0.285,0,44
Mon 08 Aug 2011 10:10:55 UTC,N8MS,401299,04d:15h:28m:19s,HIGH PWR,34.201,0.478,5.054,5.054,25.130, 4.278,20.852,Battery is Charging,0.000,102502759,0.000,836030805,0.059,1354935024,0.243,3626346386,0.345,5655262860,0.393,7260539726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718343951,11,40,42,0.153,39.658,0.243,0,58,3824757864,35,40,42,0.001,0.000,0.032,0,47,3776012684,9,39,40,0.004,0.000,0.032,34,21,3590439596,20,44,47,0.000,0.000,0.032,0,46,3499700284,14,44,47,0.106,38.885,0.168,0,56,3873372002,51,44,52,0.187,37.340,0.285,0,44
Mon 08 Aug 2011 10:11:03 UTC,N8MS,401306,04d:15h:28m:26s,HIGH PWR,34.043,0.424,5.054,5.054,25.130, 4.278,20.853,Battery is Charging,0.000,102502759,0.000,836030805,0.076,1354961045,0.245,3626432668,0.339,5655382617,0.313,7260691687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718362936,13,40,42,0.356,30.387,0.128,0,58,3824910052,48,40,42,0.003,0.000,0.032,0,47,3776012684,9,39,40,0.004,0.000,0.032,9,21,3590612723,12,44,47,0.000,15.193,0.032,1,46,3499714103,18,44,47,0.003,15.708,0.036,0,56,3873589436,51,45,52,0.369,24.464,0.354,0,44
Mon 08 Aug 2011 10:11:17 UTC,N8MS,401320,04d:15h:28m:40s,HIGH PWR,34.031,0.351,5.064,5.064,25.182, 4.286,20.895,Battery is Charging,0.000,102502759,0.000,836030805,0.094,1355011321,0.243,3626605403,0.336,5655621539,0.306,7261017636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718520693,31,40,43,0.002,0.000,0.032,0,59,3825147019,19,40,42,0.326,37.340,0.126,0,47,3776012684,-5,39,40,0.004,0.000,0.032,22,21,3590707440,14,44,47,0.199,30.644,0.279,0,46,3499989954,14,44,47,0.013,26.009,0.049,3,56,3873989914,51,44,51,0.101,35.022,0.176,0,44
Mon 08 Aug 2011 10:11:22 UTC,N8MH,401334,04d:15h:28m:54s,HIGH PWR,33.964,0.358,5.054,5.054,25.133, 4.278,20.855,Battery is Charging,0.000,102502759,0.000,836030805,0.071,1355064098,0.243,3626790370,0.336,5655878422,0.508,7261321357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3718718281,12,40,43,0.016,30.902,0.042,1,60,3825338608,21,40,42,0.004,0.000,0.032,0,47,3776012684,10,40,40,0.004,0.000,0.032,0,21,3590999056,55,44,48,0.004,0.000,0.032,0,46,3500091985,15,44,47,0.328,41.203,0.318,0,56,3874400983,52,45,52,0.131,22.661,0.061,0,44
Mon 08 Aug 2011 10:11:23 UTC,N1MIW,401320,04d:15h:28m:40s,HIGH PWR,34.031,0.351,5.064,5.064,25.182, 4.286,20.895,Battery is Charging,0.000,102502759,0.000,836030805,0.094,1355011321,0.243,3626605403,0.336,5655621539,0.306,7261017636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,27,56,39,45,35,34,3718520693,31,40,43,0.002,0.000,0.032,0,59,3825147019,19,40,42,0.326,37.340,0.126,0,47,3776012684,-5,39,40,0.004,0.000,0.032,22,21,3590707440,14,44,47,0.199,30.644,0.279,0,46,3499989954,14,44,47,0.013,26.009,0.049,3,56,3873989914,51,44,51,0.101,35.022,0.176,0,44
Mon 08 Aug 2011 10:11:31 UTC,N8MS,401334,04d:15h:28m:54s,HIGH PWR,33.964,0.358,5.054,5.054,25.133, 4.278,20.855,Battery is Charging,0.000,102502759,0.000,836030805,0.071,1355064098,0.243,3626790370,0.336,5655878422,0.508,7261321357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3718718281,12,40,43,0.016,30.902,0.042,1,60,3825338608,21,40,42,0.004,0.000,0.032,0,47,3776012684,10,40,40,0.004,0.000,0.032,0,21,3590999056,55,44,48,0.004,0.000,0.032,0,46,3500091985,15,44,47,0.328,41.203,0.318,0,56,3874400983,52,45,52,0.131,22.661,0.061,0,44
Mon 08 Aug 2011 10:11:37 UTC,N8MH,401349,04d:15h:29m:09s,HIGH PWR,34.071,0.351,5.064,5.064,25.185, 4.286,20.898,Battery is Charging,0.000,102502759,0.000,836030805,0.050,1355120354,0.249,3626963405,0.342,5656119075,0.374,7261626798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3718868742,14,40,43,0.034,0.000,0.032,0,60,3825596623,18,40,42,0.002,14.421,0.032,1,47,3776012684,-6,40,40,0.003,0.000,0.032,0,21,3591219991,13,44,47,0.257,38.885,0.285,0,46,3500318576,23,44,47,0.002,0.000,0.032,0,56,3874789152,52,45,52,0.095,32.962,0.111,0,44
Mon 08 Aug 2011 10:11:46 UTC,N8MS,401349,04d:15h:29m:09s,HIGH PWR,34.071,0.351,5.064,5.064,25.185, 4.286,20.898,Battery is Charging,0.000,102502759,0.000,836030805,0.050,1355120354,0.249,3626963405,0.342,5656119075,0.374,7261626798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3718868742,14,40,43,0.034,0.000,0.032,0,60,3825596623,18,40,42,0.002,14.421,0.032,1,47,3776012684,-6,40,40,0.003,0.000,0.032,0,21,3591219991,13,44,47,0.257,38.885,0.285,0,46,3500318576,23,44,47,0.002,0.000,0.032,0,56,3874789152,52,45,52,0.095,32.962,0.111,0,44
Mon 08 Aug 2011 10:11:51 UTC,N1MIW,401349,04d:15h:29m:09s,HIGH PWR,34.071,0.351,5.064,5.064,25.185, 4.286,20.898,Battery is Charging,0.000,102502759,0.000,836030805,0.050,1355120354,0.249,3626963405,0.342,5656119075,0.374,7261626798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3718868742,14,40,43,0.034,0.000,0.032,0,60,3825596623,18,40,42,0.002,14.421,0.032,1,47,3776012684,-6,40,40,0.003,0.000,0.032,0,21,3591219991,13,44,47,0.257,38.885,0.285,0,46,3500318576,23,44,47,0.002,0.000,0.032,0,56,3874789152,52,45,52,0.095,32.962,0.111,0,44
Mon 08 Aug 2011 10:11:58 UTC,N8MH,401370,04d:15h:29m:30s,HIGH PWR,34.043,0.445,5.054,5.054,25.137, 4.278,20.859,Battery is Charging,0.000,102506979,0.000,836030805,0.102,1355234891,0.238,3627222613,0.386,5656516810,0.421,7262087242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719196899,13,40,43,0.155,39.658,0.298,0,60,3825950203,31,40,42,0.002,0.000,0.032,0,47,3776012684,-9,40,40,0.004,0.000,0.032,3,21,3591455158,35,44,48,0.001,0.000,0.032,0,46,3500602503,15,44,47,0.305,40.945,0.318,0,56,3875345390,53,45,52,0.144,32.447,0.318,0,44
Mon 08 Aug 2011 10:11:58 UTC,VE9QRP,401363,04d:15h:29m:23s,HIGH PWR,33.686,0.301,5.054,5.054,25.136, 4.278,20.858,Battery is Charging,0.000,102506979,0.000,836030805,0.103,1355197477,0.251,3627136369,0.374,5656384985,0.331,7261955918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719055381,12,40,43,0.001,14.421,0.032,3,60,3825804788,18,40,42,0.371,41.718,0.352,0,47,3776012684,-12,40,40,0.004,0.000,0.032,1,21,3591383426,18,44,48,0.002,0.000,0.032,0,46,3500519071,15,44,47,0.230,23.176,0.087,0,56,3875153771,52,45,52,0.454,28.327,0.271,0,44
Mon 08 Aug 2011 10:12:05 UTC,VE9QRP,401370,04d:15h:29m:30s,HIGH PWR,34.043,0.445,5.054,5.054,25.137, 4.278,20.859,Battery is Charging,0.000,102506979,0.000,836030805,0.102,1355234891,0.238,3627222613,0.386,5656516810,0.421,7262087242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719196899,13,40,43,0.155,39.658,0.298,0,60,3825950203,31,40,42,0.002,0.000,0.032,0,47,3776012684,-9,40,40,0.004,0.000,0.032,3,21,3591455158,35,44,48,0.001,0.000,0.032,0,46,3500602503,15,44,47,0.305,40.945,0.318,0,56,3875345390,53,45,52,0.144,32.447,0.318,0,44
Mon 08 Aug 2011 10:12:07 UTC,N8MS,401370,04d:15h:29m:30s,HIGH PWR,34.043,0.445,5.054,5.054,25.137, 4.278,20.859,Battery is Charging,0.000,102506979,0.000,836030805,0.102,1355234891,0.238,3627222613,0.386,5656516810,0.421,7262087242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719196899,13,40,43,0.155,39.658,0.298,0,60,3825950203,31,40,42,0.002,0.000,0.032,0,47,3776012684,-9,40,40,0.004,0.000,0.032,3,21,3591455158,35,44,48,0.001,0.000,0.032,0,46,3500602503,15,44,47,0.305,40.945,0.318,0,56,3875345390,53,45,52,0.144,32.447,0.318,0,44
Mon 08 Aug 2011 10:12:13 UTC,N8MH,401384,04d:15h:29m:44s,HIGH PWR,33.845,0.268,5.054,5.054,25.138, 4.278,20.860,Battery is Charging,0.000,102506979,0.000,836030805,0.103,1355309273,0.244,3627395543,0.370,5656799073,0.507,7262412040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719350736,19,41,43,0.003,0.000,0.032,0,60,3826216377,19,40,42,0.002,14.421,0.032,0,47,3776012684,-13,40,40,0.004,0.000,0.032,4,21,3591749531,14,44,48,0.322,40.173,0.306,0,46,3500706219,27,45,47,0.000,0.000,0.032,0,56,3875806962,53,45,52,0.309,37.597,0.364,0,44
Mon 08 Aug 2011 10:12:19 UTC,VE9QRP,401384,04d:15h:29m:44s,HIGH PWR,33.845,0.268,5.054,5.054,25.138, 4.278,20.860,Battery is Charging,0.000,102506979,0.000,836030805,0.103,1355309273,0.244,3627395543,0.370,5656799073,0.507,7262412040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719350736,19,41,43,0.003,0.000,0.032,0,60,3826216377,19,40,42,0.002,14.421,0.032,0,47,3776012684,-13,40,40,0.004,0.000,0.032,4,21,3591749531,14,44,48,0.322,40.173,0.306,0,46,3500706219,27,45,47,0.000,0.000,0.032,0,56,3875806962,53,45,52,0.309,37.597,0.364,0,44
Mon 08 Aug 2011 10:12:27 UTC,N8MH,401398,04d:15h:29m:58s,HIGH PWR,34.150,0.429,5.064,5.064,25.190, 4.286,20.903,Battery is Charging,0.000,102506979,0.000,836030806,0.101,1355374460,0.240,3627580623,0.347,5657046208,0.581,7262714798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719564423,60,41,44,0.002,0.000,0.032,0,60,3826397240,21,40,42,0.104,38.627,0.134,0,47,3776012684,-11,40,40,0.004,0.000,0.032,6,21,3591854081,20,45,48,0.003,17.511,0.067,0,46,3500987766,16,45,47,0.007,14.936,0.032,1,56,3876213927,53,45,52,0.560,37.855,0.292,0,44
Mon 08 Aug 2011 10:12:34 UTC,VE9QRP,401398,04d:15h:29m:58s,HIGH PWR,34.150,0.429,5.064,5.064,25.190, 4.286,20.903,Battery is Charging,0.000,102506979,0.000,836030806,0.101,1355374460,0.240,3627580623,0.347,5657046208,0.581,7262714798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719564423,60,41,44,0.002,0.000,0.032,0,60,3826397240,21,40,42,0.104,38.627,0.134,0,47,3776012684,-11,40,40,0.004,0.000,0.032,6,21,3591854081,20,45,48,0.003,17.511,0.067,0,46,3500987766,16,45,47,0.007,14.936,0.032,1,56,3876213927,53,45,52,0.560,37.855,0.292,0,44
Mon 08 Aug 2011 10:12:41 UTC,N8MH,401413,04d:15h:30m:13s,HIGH PWR,33.964,0.461,5.054,5.054,25.141, 4.278,20.863,Battery is Charging,0.000,102506979,0.000,836030807,0.056,1355425293,0.240,3627753470,0.339,5657284045,0.437,7263018228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719700010,14,40,43,0.063,31.417,0.148,0,60,3826675236,20,40,42,0.000,14.421,0.032,0,47,3776012684,22,40,40,0.000,0.000,0.032,0,21,3592168814,15,44,48,0.028,14.421,0.032,2,46,3501068293,18,45,47,0.351,40.173,0.186,0,56,3876619896,53,45,52,0.483,36.052,0.208,0,44
Mon 08 Aug 2011 10:12:48 UTC,VE9QRP,401413,04d:15h:30m:13s,HIGH PWR,33.964,0.461,5.054,5.054,25.141, 4.278,20.863,Battery is Charging,0.000,102506979,0.000,836030807,0.056,1355425293,0.240,3627753470,0.339,5657284045,0.437,7263018228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719700010,14,40,43,0.063,31.417,0.148,0,60,3826675236,20,40,42,0.000,14.421,0.032,0,47,3776012684,22,40,40,0.000,0.000,0.032,0,21,3592168814,15,44,48,0.028,14.421,0.032,2,46,3501068293,18,45,47,0.351,40.173,0.186,0,56,3876619896,53,45,52,0.483,36.052,0.208,0,44
Mon 08 Aug 2011 10:12:55 UTC,N8MH,401427,04d:15h:30m:27s,HIGH PWR,33.924,0.375,5.054,5.054,25.143, 4.278,20.865,Battery is Charging,0.000,102506979,0.000,836030807,0.073,1355477133,0.241,3627926444,0.335,5657540944,0.403,7263345136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719914865,25,41,43,0.000,0.000,0.032,0,60,3826887157,20,40,42,0.030,38.112,0.146,0,47,3776012684,-11,40,40,0.003,0.000,0.032,0,21,3592314240,16,45,48,0.075,41.460,0.334,0,46,3501324985,16,45,47,0.001,0.000,0.032,0,56,3877021570,54,45,52,0.094,32.447,0.087,0,44
Mon 08 Aug 2011 10:12:56 UTC,N1MIW,401413,04d:15h:30m:13s,HIGH PWR,33.964,0.461,5.054,5.054,25.141, 4.278,20.863,Battery is Charging,0.000,102506979,0.000,836030807,0.056,1355425293,0.240,3627753470,0.339,5657284045,0.437,7263018228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719700010,14,40,43,0.063,31.417,0.148,0,60,3826675236,20,40,42,0.000,14.421,0.032,0,47,3776012684,22,40,40,0.000,0.000,0.032,0,21,3592168814,15,44,48,0.028,14.421,0.032,2,46,3501068293,18,45,47,0.351,40.173,0.186,0,56,3876619896,53,45,52,0.483,36.052,0.208,0,44
Mon 08 Aug 2011 10:13:02 UTC,N8MH,401434,04d:15h:30m:34s,HIGH PWR,33.964,0.362,5.054,5.054,25.143, 4.278,20.866,Battery is Charging,0.000,102506979,0.000,836030807,0.086,1355502955,0.241,3628012780,0.336,5657644011,0.458,7263475398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3720025763,14,41,43,0.002,14.936,0.032,2,60,3826939425,22,40,42,0.117,36.825,0.245,0,47,3776012684,-12,40,40,0.000,0.000,0.032,0,21,3592452465,19,45,48,0.002,0.000,0.032,0,46,3501397809,16,45,48,0.001,14.678,0.032,0,56,3877190143,54,45,52,0.039,24.722,0.043,0,44
Mon 08 Aug 2011 10:13:02 UTC,VE9QRP,401427,04d:15h:30m:27s,HIGH PWR,33.924,0.375,5.054,5.054,25.143, 4.278,20.865,Battery is Charging,0.000,102506979,0.000,836030807,0.073,1355477133,0.241,3627926444,0.335,5657540944,0.403,7263345136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719914865,25,41,43,0.000,0.000,0.032,0,60,3826887157,20,40,42,0.030,38.112,0.146,0,47,3776012684,-11,40,40,0.003,0.000,0.032,0,21,3592314240,16,45,48,0.075,41.460,0.334,0,46,3501324985,16,45,47,0.001,0.000,0.032,0,56,3877021570,54,45,52,0.094,32.447,0.087,0,44
Mon 08 Aug 2011 10:13:09 UTC,VE9QRP,401434,04d:15h:30m:34s,HIGH PWR,33.964,0.362,5.054,5.054,25.143, 4.278,20.866,Battery is Charging,0.000,102506979,0.000,836030807,0.086,1355502955,0.241,3628012780,0.336,5657644011,0.458,7263475398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3720025763,14,41,43,0.002,14.936,0.032,2,60,3826939425,22,40,42,0.117,36.825,0.245,0,47,3776012684,-12,40,40,0.000,0.000,0.032,0,21,3592452465,19,45,48,0.002,0.000,0.032,0,46,3501397809,16,45,48,0.001,14.678,0.032,0,56,3877190143,54,45,52,0.039,24.722,0.043,0,44
Mon 08 Aug 2011 10:13:10 UTC,N1MIW,401427,04d:15h:30m:27s,HIGH PWR,33.924,0.375,5.054,5.054,25.143, 4.278,20.865,Battery is Charging,0.000,102506979,0.000,836030807,0.073,1355477133,0.241,3627926444,0.335,5657540944,0.403,7263345136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3719914865,25,41,43,0.000,0.000,0.032,0,60,3826887157,20,40,42,0.030,38.112,0.146,0,47,3776012684,-11,40,40,0.003,0.000,0.032,0,21,3592314240,16,45,48,0.075,41.460,0.334,0,46,3501324985,16,45,47,0.001,0.000,0.032,0,56,3877021570,54,45,52,0.094,32.447,0.087,0,44
Mon 08 Aug 2011 10:13:17 UTC,N8MH,401448,04d:15h:30m:48s,HIGH PWR,33.912,0.371,5.064,5.064,25.195, 4.286,20.908,Battery is Charging,0.000,102506979,0.000,836030807,0.092,1355553805,0.248,3628197917,0.333,5657900633,0.406,7263800291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3720129384,15,41,43,0.444,40.688,0.314,0,60,3827266209,50,41,43,0.000,0.000,0.032,0,47,3776012684,-14,40,40,0.002,0.000,0.032,0,21,3592669048,16,45,48,0.002,16.481,0.032,1,46,3501572956,17,45,48,0.026,36.052,0.209,0,56,3877580719,54,45,52,0.126,15.193,0.194,0,44
Mon 08 Aug 2011 10:13:38 UTC,VE9QRP,401463,04d:15h:31m:03s,HIGH PWR,34.229,0.470,5.064,5.064,25.196, 4.286,20.910,Battery is Charging,0.000,102506979,0.000,836030807,0.077,1355609158,0.247,3628370754,0.336,5658140506,0.505,7264106294,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3720355933,27,41,44,0.002,0.000,0.032,0,60,3827525166,21,40,42,0.397,41.460,0.360,0,47,3776012684,-15,40,40,0.004,0.000,0.032,0,21,3592868512,17,45,48,0.071,38.885,0.296,0,46,3501746689,41,45,48,0.002,0.000,0.032,0,56,3877947775,54,45,52,0.062,34.507,0.206,0,44
Mon 08 Aug 2011 10:13:52 UTC,VE9QRP,401477,04d:15h:31m:17s,HIGH PWR,34.003,0.457,5.054,5.054,25.148, 4.278,20.870,Battery is Charging,0.000,102506979,0.000,836030807,0.094,1355659775,0.244,3628543617,0.350,5658379032,0.454,7264408349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,40,49,27,56,39,45,36,34,3720599405,15,41,43,0.475,38.885,0.283,0,60,3827697631,29,40,43,0.002,0.000,0.032,0,47,3776012684,6,40,40,0.004,0.000,0.032,0,21,3593077442,28,45,48,0.002,0.000,0.032,0,46,3501984485,18,45,48,0.113,37.340,0.245,0,56,3878346165,54,45,52,0.564,38.370,0.304,0,44
Mon 08 Aug 2011 10:14:27 UTC,VE9QRP,401512,04d:15h:31m:52s,HIGH PWR,34.201,0.461,5.054,5.054,25.151, 4.278,20.874,Battery is Charging,0.000,102506979,0.000,836030807,0.084,1355793715,0.242,3628988372,0.336,5658997286,0.348,7265191942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,41,49,27,56,39,46,36,34,3721034442,16,41,44,0.022,25.752,0.063,1,60,3828256045,26,40,43,0.005,0.000,0.032,0,47,3776012684,-9,40,40,0.003,0.000,0.032,0,21,3593687932,40,45,49,0.002,0.000,0.032,0,46,3502433377,18,45,48,0.516,38.370,0.298,0,56,3879350495,55,45,53,0.340,19.314,0.138,0,44
Mon 08 Aug 2011 10:14:43 UTC,VE9QRP,401527,04d:15h:32m:07s,HIGH PWR,34.122,0.383,5.054,5.054,25.153, 4.278,20.875,Battery is Charging,0.000,102506979,0.000,836030807,0.083,1355844667,0.242,3629161137,0.338,5659236431,0.394,7265497453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,41,49,27,56,39,46,36,34,3721145478,18,41,44,0.011,16.481,0.071,0,60,3828563792,22,40,43,0.002,14.678,0.032,1,47,3776012684,-16,40,41,0.003,0.000,0.032,0,21,3593904084,18,45,48,0.079,38.627,0.237,0,46,3502629791,23,45,48,0.003,0.000,0.032,0,56,3879719917,55,46,52,0.093,33.477,0.113,0,44
