Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 26 Aug 2011 17:20:52 UTC,G4BBH,2765,00d:00h:46m:05s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4151094,0.186,33819109,0.115,19765042,0.252,34088646,0.611,67504777,0.440,47295365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,26947148,36,53,57,0.242,40.173,0.178,0,1,22289069,34,53,56,0.001,15.193,0.032,0,1,14970906,40,53,56,0.002,43.005,0.032,0,0,16752256,34,51,54,0.003,14.936,0.032,0,0,16560293,36,51,52,0.117,43.778,0.178,0,0,2740806,15,51,51,0.012,14.421,0.032,0,1
Fri 26 Aug 2011 17:20:52 UTC,IK5ZPV,2765,00d:00h:46m:05s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4151094,0.186,33819109,0.115,19765042,0.252,34088646,0.611,67504777,0.440,47295365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,26947148,36,53,57,0.242,40.173,0.178,0,1,22289069,34,53,56,0.001,15.193,0.032,0,1,14970906,40,53,56,0.002,43.005,0.032,0,0,16752256,34,51,54,0.003,14.936,0.032,0,0,16560293,36,51,52,0.117,43.778,0.178,0,0,2740806,15,51,51,0.012,14.421,0.032,0,1
Fri 26 Aug 2011 17:20:52 UTC,ON5PV,2765,00d:00h:46m:05s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4151094,0.186,33819109,0.115,19765042,0.252,34088646,0.611,67504777,0.440,47295365,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,26947148,36,53,57,0.242,40.173,0.178,0,1,22289069,34,53,56,0.001,15.193,0.032,0,1,14970906,40,53,56,0.002,43.005,0.032,0,0,16752256,34,51,54,0.003,14.936,0.032,0,0,16560293,36,51,52,0.117,43.778,0.178,0,0,2740806,15,51,51,0.012,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:07 UTC,DK3WN,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4211349,0.219,34331729,0.118,19864788,0.247,34275524,0.590,67978732,0.440,47624567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,42,27090021,36,54,57,0.003,16.224,0.032,0,1,22520299,34,53,56,0.093,24.464,0.168,0,1,15047096,40,53,56,0.068,37.597,0.034,0,0,16861567,34,51,54,0.035,43.520,0.196,0,0,16663753,36,51,52,0.000,14.936,0.032,0,0,2767686,15,50,51,0.002,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:07 UTC,G4BBH,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4211349,0.219,34331729,0.118,19864788,0.247,34275524,0.590,67978732,0.440,47624567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,42,27090021,36,54,57,0.003,16.224,0.032,0,1,22520299,34,53,56,0.093,24.464,0.168,0,1,15047096,40,53,56,0.068,37.597,0.034,0,0,16861567,34,51,54,0.035,43.520,0.196,0,0,16663753,36,51,52,0.000,14.936,0.032,0,0,2767686,15,50,51,0.002,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:07 UTC,ON5PV,2779,00d:00h:46m:19s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4211349,0.219,34331729,0.118,19864788,0.247,34275524,0.590,67978732,0.440,47624567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,42,27090021,36,54,57,0.003,16.224,0.032,0,1,22520299,34,53,56,0.093,24.464,0.168,0,1,15047096,40,53,56,0.068,37.597,0.034,0,0,16861567,34,51,54,0.035,43.520,0.196,0,0,16663753,36,51,52,0.000,14.936,0.032,0,0,2767686,15,50,51,0.002,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:20 UTC,DK3WN,2794,00d:00h:46m:34s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4275067,0.215,34870597,0.115,19957900,0.248,34449730,0.600,68417489,0.320,47930148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27325846,36,54,57,0.007,43.778,0.158,0,1,22642706,34,53,56,0.000,14.421,0.032,0,1,15120636,40,53,56,0.000,42.233,0.032,0,0,16985518,34,52,54,0.000,16.481,0.032,0,0,16739009,36,51,53,0.077,44.293,0.119,0,0,2792774,15,51,51,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:21 UTC,G4BBH,2794,00d:00h:46m:34s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4275067,0.215,34870597,0.115,19957900,0.248,34449730,0.600,68417489,0.320,47930148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27325846,36,54,57,0.007,43.778,0.158,0,1,22642706,34,53,56,0.000,14.421,0.032,0,1,15120636,40,53,56,0.000,42.233,0.032,0,0,16985518,34,52,54,0.000,16.481,0.032,0,0,16739009,36,51,53,0.077,44.293,0.119,0,0,2792774,15,51,51,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:21 UTC,IK5ZPV,2794,00d:00h:46m:34s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4275067,0.215,34870597,0.115,19957900,0.248,34449730,0.600,68417489,0.320,47930148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27325846,36,54,57,0.007,43.778,0.158,0,1,22642706,34,53,56,0.000,14.421,0.032,0,1,15120636,40,53,56,0.000,42.233,0.032,0,0,16985518,34,52,54,0.000,16.481,0.032,0,0,16739009,36,51,53,0.077,44.293,0.119,0,0,2792774,15,51,51,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:35 UTC,DK3WN,2808,00d:00h:46m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4333839,0.186,35370900,0.114,20050101,0.242,34624430,0.646,68885303,0.513,48260207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27483744,36,54,57,0.001,14.936,0.032,0,1,22814870,34,53,56,0.022,44.550,0.140,0,1,15200228,40,53,56,0.004,44.035,0.032,0,0,17068015,34,52,54,0.013,44.035,0.065,0,0,16863741,36,51,53,0.002,15.193,0.032,0,0,2819654,15,51,51,0.066,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:35 UTC,IK5ZPV,2808,00d:00h:46m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4333839,0.186,35370900,0.114,20050101,0.242,34624430,0.646,68885303,0.513,48260207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27483744,36,54,57,0.001,14.936,0.032,0,1,22814870,34,53,56,0.022,44.550,0.140,0,1,15200228,40,53,56,0.004,44.035,0.032,0,0,17068015,34,52,54,0.013,44.035,0.065,0,0,16863741,36,51,53,0.002,15.193,0.032,0,0,2819654,15,51,51,0.066,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:35 UTC,ON5PV,2808,00d:00h:46m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.083,4333839,0.186,35370900,0.114,20050101,0.242,34624430,0.646,68885303,0.513,48260207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27483744,36,54,57,0.001,14.936,0.032,0,1,22814870,34,53,56,0.022,44.550,0.140,0,1,15200228,40,53,56,0.004,44.035,0.032,0,0,17068015,34,52,54,0.013,44.035,0.065,0,0,16863741,36,51,53,0.002,15.193,0.032,0,0,2819654,15,51,51,0.066,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:42 UTC,DK3WN,2815,00d:00h:46m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4363113,0.255,35621137,0.165,20097358,0.246,34711461,0.639,69073296,0.463,48414607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27609184,36,54,57,0.194,23.692,0.156,0,1,22873478,34,53,56,0.006,14.678,0.032,0,1,15236529,39,53,56,0.010,43.263,0.032,0,0,17133086,34,52,54,0.002,14.421,0.032,0,0,16919004,36,51,52,0.242,43.520,0.166,0,0,2830406,15,51,51,0.072,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:42 UTC,G4BBH,2815,00d:00h:46m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4363113,0.255,35621137,0.165,20097358,0.246,34711461,0.639,69073296,0.463,48414607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27609184,36,54,57,0.194,23.692,0.156,0,1,22873478,34,53,56,0.006,14.678,0.032,0,1,15236529,39,53,56,0.010,43.263,0.032,0,0,17133086,34,52,54,0.002,14.421,0.032,0,0,16919004,36,51,52,0.242,43.520,0.166,0,0,2830406,15,51,51,0.072,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:42 UTC,IK5ZPV,2815,00d:00h:46m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4363113,0.255,35621137,0.165,20097358,0.246,34711461,0.639,69073296,0.463,48414607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27609184,36,54,57,0.194,23.692,0.156,0,1,22873478,34,53,56,0.006,14.678,0.032,0,1,15236529,39,53,56,0.010,43.263,0.032,0,0,17133086,34,52,54,0.002,14.421,0.032,0,0,16919004,36,51,52,0.242,43.520,0.166,0,0,2830406,15,51,51,0.072,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:42 UTC,ON5PV,2815,00d:00h:46m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4363113,0.255,35621137,0.165,20097358,0.246,34711461,0.639,69073296,0.463,48414607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,32,43,27609184,36,54,57,0.194,23.692,0.156,0,1,22873478,34,53,56,0.006,14.678,0.032,0,1,15236529,39,53,56,0.010,43.263,0.032,0,0,17133086,34,52,54,0.002,14.421,0.032,0,0,16919004,36,51,52,0.242,43.520,0.166,0,0,2830406,15,51,51,0.072,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:56 UTC,DK3WN,2829,00d:00h:47m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4422063,0.232,36120450,0.127,20190398,0.249,34898662,0.580,69541697,0.450,48721952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27742730,36,54,57,0.001,14.421,0.032,0,1,23083331,34,53,56,0.004,15.193,0.105,0,1,15310884,39,53,56,0.000,37.340,0.032,0,0,17246906,34,52,54,0.213,43.778,0.192,0,0,17008999,36,51,53,0.000,15.451,0.032,0,0,2857286,15,51,51,0.074,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:56 UTC,IK5ZPV,2829,00d:00h:47m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4422063,0.232,36120450,0.127,20190398,0.249,34898662,0.580,69541697,0.450,48721952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27742730,36,54,57,0.001,14.421,0.032,0,1,23083331,34,53,56,0.004,15.193,0.105,0,1,15310884,39,53,56,0.000,37.340,0.032,0,0,17246906,34,52,54,0.213,43.778,0.192,0,0,17008999,36,51,53,0.000,15.451,0.032,0,0,2857286,15,51,51,0.074,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:56 UTC,ON5PV,2829,00d:00h:47m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4422063,0.232,36120450,0.127,20190398,0.249,34898662,0.580,69541697,0.450,48721952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27742730,36,54,57,0.001,14.421,0.032,0,1,23083331,34,53,56,0.004,15.193,0.105,0,1,15310884,39,53,56,0.000,37.340,0.032,0,0,17246906,34,52,54,0.213,43.778,0.192,0,0,17008999,36,51,53,0.000,15.451,0.032,0,0,2857286,15,51,51,0.074,14.421,0.032,0,1
Fri 26 Aug 2011 17:21:57 UTC,G4BBH,2829,00d:00h:47m:09s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4422063,0.232,36120450,0.127,20190398,0.249,34898662,0.580,69541697,0.450,48721952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27742730,36,54,57,0.001,14.421,0.032,0,1,23083331,34,53,56,0.004,15.193,0.105,0,1,15310884,39,53,56,0.000,37.340,0.032,0,0,17246906,34,52,54,0.213,43.778,0.192,0,0,17008999,36,51,53,0.000,15.451,0.032,0,0,2857286,15,51,51,0.074,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:11 UTC,DK3WN,2844,00d:00h:47m:24s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4484702,0.187,36653428,0.124,20288993,0.246,35073013,0.625,69978031,0.497,49053069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27971097,36,54,57,0.066,43.778,0.186,0,1,23197228,34,53,56,0.002,14.421,0.032,0,1,15390826,39,53,56,0.133,42.490,0.032,0,0,17362650,34,52,55,0.003,14.678,0.032,0,0,17108795,36,51,53,0.057,44.035,0.158,0,0,2883270,15,51,52,0.000,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:11 UTC,ON5PV,2844,00d:00h:47m:24s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4484702,0.187,36653428,0.124,20288993,0.246,35073013,0.625,69978031,0.497,49053069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,46,66,29,32,33,43,27971097,36,54,57,0.066,43.778,0.186,0,1,23197228,34,53,56,0.002,14.421,0.032,0,1,15390826,39,53,56,0.133,42.490,0.032,0,0,17362650,34,52,55,0.003,14.678,0.032,0,0,17108795,36,51,53,0.057,44.035,0.158,0,0,2883270,15,51,52,0.000,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:21 UTC,CT1EAT,2858,00d:00h:47m:38s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4542897,0.236,37147023,0.117,20388279,0.248,35259880,0.602,70445577,0.498,49358528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,32,33,43,28108387,36,54,57,0.003,16.996,0.032,0,1,23393235,34,53,56,0.171,44.550,0.121,0,1,15465842,39,53,56,0.000,43.778,0.032,0,0,17456030,34,52,54,0.070,43.778,0.091,0,0,17231342,36,51,53,0.002,14.678,0.032,0,0,2908358,15,51,52,0.064,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:25 UTC,ON5PV,2858,00d:00h:47m:38s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4542897,0.236,37147023,0.117,20388279,0.248,35259880,0.602,70445577,0.498,49358528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,32,33,43,28108387,36,54,57,0.003,16.996,0.032,0,1,23393235,34,53,56,0.171,44.550,0.121,0,1,15465842,39,53,56,0.000,43.778,0.032,0,0,17456030,34,52,54,0.070,43.778,0.091,0,0,17231342,36,51,53,0.002,14.678,0.032,0,0,2908358,15,51,52,0.064,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:26 UTC,DK3WN,2858,00d:00h:47m:38s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4542897,0.236,37147023,0.117,20388279,0.248,35259880,0.602,70445577,0.498,49358528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,32,33,43,28108387,36,54,57,0.003,16.996,0.032,0,1,23393235,34,53,56,0.171,44.550,0.121,0,1,15465842,39,53,56,0.000,43.778,0.032,0,0,17456030,34,52,54,0.070,43.778,0.091,0,0,17231342,36,51,53,0.002,14.678,0.032,0,0,2908358,15,51,52,0.064,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:36 UTC,CT1EAT,2873,00d:00h:47m:53s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4605234,0.187,37674019,0.126,20480131,0.246,35434599,0.638,70880162,0.390,49665232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,32,33,43,28306968,36,54,57,0.008,43.778,0.235,0,1,23523829,34,53,56,0.003,14.421,0.032,0,1,15537963,39,53,56,0.004,43.005,0.032,0,0,17591788,34,52,55,0.002,14.678,0.032,0,0,17306044,36,51,53,0.008,44.808,0.032,0,0,2934342,15,51,52,0.029,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:42 UTC,CT1EAT,2880,00d:00h:48m:00s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4630110,0.186,37919835,0.117,20526685,0.250,35521629,0.596,71098203,0.348,49817674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,33,33,43,28364163,36,54,57,0.001,14.678,0.032,0,1,23630860,34,53,56,0.003,15.193,0.032,0,1,15574991,38,53,56,0.002,33.220,0.032,0,0,17634579,34,52,54,0.136,44.808,0.095,0,0,17367349,36,51,53,0.002,15.451,0.032,0,0,2946886,16,51,52,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:47 UTC,DK3WN,2880,00d:00h:48m:00s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4630110,0.186,37919835,0.117,20526685,0.250,35521629,0.596,71098203,0.348,49817674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,33,33,43,28364163,36,54,57,0.001,14.678,0.032,0,1,23630860,34,53,56,0.003,15.193,0.032,0,1,15574991,38,53,56,0.002,33.220,0.032,0,0,17634579,34,52,54,0.136,44.808,0.095,0,0,17367349,36,51,53,0.002,15.451,0.032,0,0,2946886,16,51,52,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:47 UTC,G4BBH,2880,00d:00h:48m:00s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4630110,0.186,37919835,0.117,20526685,0.250,35521629,0.596,71098203,0.348,49817674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,33,33,43,28364163,36,54,57,0.001,14.678,0.032,0,1,23630860,34,53,56,0.003,15.193,0.032,0,1,15574991,38,53,56,0.002,33.220,0.032,0,0,17634579,34,52,54,0.136,44.808,0.095,0,0,17367349,36,51,53,0.002,15.451,0.032,0,0,2946886,16,51,52,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:22:47 UTC,ON5PV,2880,00d:00h:48m:00s,HIGH PWR,35.580,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,4630110,0.186,37919835,0.117,20526685,0.250,35521629,0.596,71098203,0.348,49817674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,29,33,33,43,28364163,36,54,57,0.001,14.678,0.032,0,1,23630860,34,53,56,0.003,15.193,0.032,0,1,15574991,38,53,56,0.002,33.220,0.032,0,0,17634579,34,52,54,0.136,44.808,0.095,0,0,17367349,36,51,53,0.002,15.451,0.032,0,0,2946886,16,51,52,0.001,14.421,0.032,0,1
Fri 26 Aug 2011 17:23:01 UTC,DK3WN,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4692068,0.188,38410824,0.156,20619460,0.240,35696349,0.651,71534264,0.458,50123194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,59,46,66,30,33,33,43,28598138,36,54,57,0.145,43.520,0.168,0,1,23755219,34,53,56,0.003,14.421,0.032,0,1,15650423,38,54,56,0.083,42.233,0.032,0,0,17749537,34,52,54,0.002,15.966,0.032,0,0,17475360,36,51,53,0.186,43.778,0.174,0,0,2971078,16,51,52,0.003,14.421,0.032,0,1
Fri 26 Aug 2011 17:23:01 UTC,G4BBH,2894,00d:00h:48m:14s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4692068,0.188,38410824,0.156,20619460,0.240,35696349,0.651,71534264,0.458,50123194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,59,46,66,30,33,33,43,28598138,36,54,57,0.145,43.520,0.168,0,1,23755219,34,53,56,0.003,14.421,0.032,0,1,15650423,38,54,56,0.083,42.233,0.032,0,0,17749537,34,52,54,0.002,15.966,0.032,0,0,17475360,36,51,53,0.186,43.778,0.174,0,0,2971078,16,51,52,0.003,14.421,0.032,0,1
Fri 26 Aug 2011 17:23:16 UTC,G4BBH,2909,00d:00h:48m:29s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4754111,0.187,38937148,0.166,20739052,0.252,35883372,0.629,72021827,0.385,50452405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,46,66,30,32,33,43,28752852,36,54,57,0.004,0.000,0.032,0,1,23982277,34,54,57,0.131,43.778,0.164,0,1,15725760,38,53,56,0.000,41.460,0.032,0,0,17885196,34,52,54,0.416,43.520,0.208,0,0,17572857,36,52,53,0.002,14.678,0.032,0,0,2997958,16,51,52,0.016,14.421,0.032,0,1
Fri 26 Aug 2011 17:23:30 UTC,DK3WN,2923,00d:00h:48m:43s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4812311,0.189,39428053,0.160,20854741,0.248,36057984,0.618,72481280,0.464,50758665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,59,46,66,30,33,33,43,28986220,36,54,57,0.109,44.035,0.184,0,1,24127536,34,54,57,0.004,15.193,0.032,0,1,15801518,38,54,56,0.006,43.005,0.032,0,0,17982226,34,52,54,0.003,15.451,0.032,0,0,17659207,36,51,53,0.070,44.550,0.095,0,0,3022150,16,51,52,0.003,14.421,0.032,0,1
