Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 29 Aug 2011 17:40:58 UTC,G7WIQ,3154,00d:00h:52m:34s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,6023607,0.240,47777021,0.159,22197383,0.240,35293847,0.619,75622979,0.364,51691698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,20,24,24,30,28735022,32,40,43,0.003,14.678,0.032,9,2,24454176,28,40,43,0.047,38.112,0.160,0,1,17985489,38,40,42,0.013,44.035,0.032,0,0,17744806,30,38,41,0.002,43.778,0.190,0,0,17780923,31,38,39,0.000,15.451,0.032,6,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:02 UTC,DK3WN,3161,00d:00h:52m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6049607,0.195,47990259,0.174,22244753,0.244,35379769,0.631,75839881,0.330,51843552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,20,24,24,30,28864479,32,41,44,0.002,0.000,0.032,1,2,24466308,28,40,43,0.028,42.490,0.134,0,1,18023972,39,40,42,0.000,43.778,0.032,0,0,17759989,30,39,41,0.000,16.481,0.032,10,0,17844575,31,38,39,0.188,31.675,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:03 UTC,LA1BNA,3161,00d:00h:52m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6049607,0.195,47990259,0.174,22244753,0.244,35379769,0.631,75839881,0.330,51843552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,20,24,24,30,28864479,32,41,44,0.002,0.000,0.032,1,2,24466308,28,40,43,0.028,42.490,0.134,0,1,18023972,39,40,42,0.000,43.778,0.032,0,0,17759989,30,39,41,0.000,16.481,0.032,10,0,17844575,31,38,39,0.188,31.675,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:03 UTC,ON5PV,3161,00d:00h:52m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6049607,0.195,47990259,0.174,22244753,0.244,35379769,0.631,75839881,0.330,51843552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,20,24,24,30,28864479,32,41,44,0.002,0.000,0.032,1,2,24466308,28,40,43,0.028,42.490,0.134,0,1,18023972,39,40,42,0.000,43.778,0.032,0,0,17759989,30,39,41,0.000,16.481,0.032,10,0,17844575,31,38,39,0.188,31.675,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:05 UTC,G7WIQ,3161,00d:00h:52m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,6049607,0.195,47990259,0.174,22244753,0.244,35379769,0.631,75839881,0.330,51843552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,20,24,24,30,28864479,32,41,44,0.002,0.000,0.032,1,2,24466308,28,40,43,0.028,42.490,0.134,0,1,18023972,39,40,42,0.000,43.778,0.032,0,0,17759989,30,39,41,0.000,16.481,0.032,10,0,17844575,31,38,39,0.188,31.675,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:17 UTC,DK3WN,3175,00d:00h:52m:55s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6114280,0.186,48521664,0.125,22338712,0.248,35551359,0.578,76274312,0.477,52143589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,21,24,24,30,28990228,32,40,43,0.147,14.936,0.032,9,2,24682706,28,40,43,0.046,40.945,0.180,0,1,18100373,39,40,42,0.000,43.005,0.032,0,0,17880435,30,38,41,0.007,44.035,0.156,0,0,17905287,31,38,39,0.002,16.481,0.032,7,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:17 UTC,LA1BNA,3175,00d:00h:52m:55s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6114280,0.186,48521664,0.125,22338712,0.248,35551359,0.578,76274312,0.477,52143589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,21,24,24,30,28990228,32,40,43,0.147,14.936,0.032,9,2,24682706,28,40,43,0.046,40.945,0.180,0,1,18100373,39,40,42,0.000,43.005,0.032,0,0,17880435,30,38,41,0.007,44.035,0.156,0,0,17905287,31,38,39,0.002,16.481,0.032,7,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:17 UTC,PE0SAT,3175,00d:00h:52m:55s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6114280,0.186,48521664,0.125,22338712,0.248,35551359,0.578,76274312,0.477,52143589,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,32,51,21,24,24,30,28990228,32,40,43,0.147,14.936,0.032,9,2,24682706,28,40,43,0.046,40.945,0.180,0,1,18100373,39,40,42,0.000,43.005,0.032,0,0,17880435,30,38,41,0.007,44.035,0.156,0,0,17905287,31,38,39,0.002,16.481,0.032,7,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:30 UTC,F6CDZ,3190,00d:00h:53m:10s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6174790,0.184,49054430,0.163,22442962,0.237,35735308,0.623,76743991,0.346,52467770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29228682,32,40,43,0.365,43.263,0.178,0,2,24797504,27,40,43,0.002,14.936,0.032,8,1,18179936,39,40,43,0.001,43.520,0.032,0,0,17951771,30,39,41,0.000,43.778,0.032,7,0,17975094,31,38,40,0.100,45.323,0.036,2,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:31 UTC,LA1BNA,3190,00d:00h:53m:10s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6174790,0.184,49054430,0.163,22442962,0.237,35735308,0.623,76743991,0.346,52467770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29228682,32,40,43,0.365,43.263,0.178,0,2,24797504,27,40,43,0.002,14.936,0.032,8,1,18179936,39,40,43,0.001,43.520,0.032,0,0,17951771,30,39,41,0.000,43.778,0.032,7,0,17975094,31,38,40,0.100,45.323,0.036,2,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:32 UTC,ON5PV,3190,00d:00h:53m:10s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6174790,0.184,49054430,0.163,22442962,0.237,35735308,0.623,76743991,0.346,52467770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29228682,32,40,43,0.365,43.263,0.178,0,2,24797504,27,40,43,0.002,14.936,0.032,8,1,18179936,39,40,43,0.001,43.520,0.032,0,0,17951771,30,39,41,0.000,43.778,0.032,7,0,17975094,31,38,40,0.100,45.323,0.036,2,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:32 UTC,PE0SAT,3190,00d:00h:53m:10s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,6174790,0.184,49054430,0.163,22442962,0.237,35735308,0.623,76743991,0.346,52467770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29228682,32,40,43,0.365,43.263,0.178,0,2,24797504,27,40,43,0.002,14.936,0.032,8,1,18179936,39,40,43,0.001,43.520,0.032,0,0,17951771,30,39,41,0.000,43.778,0.032,7,0,17975094,31,38,40,0.100,45.323,0.036,2,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:45 UTC,F6CDZ,3204,00d:00h:53m:24s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.100,6239652,0.201,49551364,0.162,22559859,0.243,35906728,0.675,77202075,0.369,52770998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29374691,32,40,43,0.004,14.936,0.032,5,2,24962984,27,40,43,0.036,44.293,0.211,0,1,18250532,40,40,43,0.002,44.035,0.032,0,0,18021730,30,39,41,0.270,42.748,0.059,0,0,18064310,31,38,40,0.000,15.451,0.032,3,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:46 UTC,PE0SAT,3204,00d:00h:53m:24s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.100,6239652,0.201,49551364,0.162,22559859,0.243,35906728,0.675,77202075,0.369,52770998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29374691,32,40,43,0.004,14.936,0.032,5,2,24962984,27,40,43,0.036,44.293,0.211,0,1,18250532,40,40,43,0.002,44.035,0.032,0,0,18021730,30,39,41,0.270,42.748,0.059,0,0,18064310,31,38,40,0.000,15.451,0.032,3,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:41:59 UTC,F6CDZ,3218,00d:00h:53m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6300198,0.188,50046677,0.156,22675711,0.248,36090622,0.662,77691256,0.491,53096025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29517537,32,41,44,0.102,28.842,0.188,0,2,25139013,27,40,43,0.057,24.207,0.075,5,1,18332720,40,40,43,0.002,43.520,0.032,0,0,18145660,29,39,41,0.000,31.159,0.032,0,0,18130394,31,38,40,0.002,0.000,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:00 UTC,DK3WN,3218,00d:00h:53m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6300198,0.188,50046677,0.156,22675711,0.248,36090622,0.662,77691256,0.491,53096025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29517537,32,41,44,0.102,28.842,0.188,0,2,25139013,27,40,43,0.057,24.207,0.075,5,1,18332720,40,40,43,0.002,43.520,0.032,0,0,18145660,29,39,41,0.000,31.159,0.032,0,0,18130394,31,38,40,0.002,0.000,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:01 UTC,ON5PV,3218,00d:00h:53m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6300198,0.188,50046677,0.156,22675711,0.248,36090622,0.662,77691256,0.491,53096025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29517537,32,41,44,0.102,28.842,0.188,0,2,25139013,27,40,43,0.057,24.207,0.075,5,1,18332720,40,40,43,0.002,43.520,0.032,0,0,18145660,29,39,41,0.000,31.159,0.032,0,0,18130394,31,38,40,0.002,0.000,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:01 UTC,PE0SAT,3218,00d:00h:53m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,6300198,0.188,50046677,0.156,22675711,0.248,36090622,0.662,77691256,0.491,53096025,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29517537,32,41,44,0.102,28.842,0.188,0,2,25139013,27,40,43,0.057,24.207,0.075,5,1,18332720,40,40,43,0.002,43.520,0.032,0,0,18145660,29,39,41,0.000,31.159,0.032,0,0,18130394,31,38,40,0.002,0.000,0.032,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:07 UTC,ON5PV,3225,00d:00h:53m:45s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,6330735,0.186,50294508,0.165,22733569,0.244,36164047,0.583,77887532,0.443,53248161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,31,29635054,31,41,44,0.001,14.936,0.032,6,2,25205365,27,40,43,0.035,44.035,0.166,0,1,18370899,40,40,43,0.001,43.778,0.032,0,0,18154868,29,39,41,0.122,44.550,0.063,0,0,18193521,31,38,40,0.001,15.451,0.032,3,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:21 UTC,DK3WN,3239,00d:00h:53m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.080,6391006,0.186,50788686,0.161,22832899,0.242,36348089,0.605,78350696,0.449,53551001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,51,21,24,24,30,29788598,31,41,44,0.008,43.520,0.221,0,2,25348968,27,40,43,0.005,14.936,0.032,5,1,18447198,41,40,43,0.002,43.520,0.032,0,0,18277524,29,39,41,0.004,14.936,0.032,2,0,18258340,31,38,40,0.062,44.035,0.034,0,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 17:42:36 UTC,DK3WN,3254,00d:00h:54m:14s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.087,6455625,0.222,51320893,0.129,22927319,0.244,36519665,0.622,78785106,0.412,53873866,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,44,33,52,21,25,24,30,30019699,31,41,44,0.003,14.678,0.032,2,2,25463794,27,40,43,0.018,44.808,0.166,0,1,18529107,41,40,43,0.073,43.520,0.032,0,0,18337759,29,39,41,0.030,22.404,0.032,10,0,18380199,31,38,40,0.000,43.005,0.032,1,2,3931778,-3,37,37,0.002,0.000,0.032,255,0
Mon 29 Aug 2011 18:49:28 UTC,N0JY,1734,00d:00h:28m:54s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217724,0.000,496719,0.139,12645549,0.245,20978243,0.394,35680529,0.480,24478359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,15,39,34,47,15,21,17,26,12907780,24,37,40,0.063,14.678,0.032,0,1,11834723,18,36,39,0.007,39.658,0.032,0,0,9611548,64,36,38,0.001,42.490,0.032,0,0,8550868,19,35,38,0.004,43.005,0.032,0,0,8657848,23,35,37,0.008,45.580,0.032,0,0,2475615,4,35,41,0.072,35.280,0.087,0,1
Mon 29 Aug 2011 18:49:42 UTC,N0JY,1748,00d:00h:29m:08s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217724,0.000,496719,0.174,12738967,0.237,21161824,0.382,35981411,0.365,24800063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,39,35,47,15,22,17,26,12979864,24,37,40,0.010,38.370,0.032,0,1,11915307,18,36,39,0.091,37.855,0.032,0,0,9693033,64,36,38,0.003,42.748,0.034,0,0,8622372,19,35,38,0.000,46.353,0.032,0,0,8730488,23,35,38,0.031,42.490,0.032,0,0,2667547,4,35,42,0.156,39.658,0.083,0,1
Mon 29 Aug 2011 18:49:56 UTC,N0JY,1763,00d:00h:29m:23s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217724,0.000,496719,0.141,12837856,0.243,21332931,0.395,36261069,0.449,25102128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,39,35,47,15,22,17,26,13058053,24,37,40,0.003,45.838,0.032,0,1,11991228,18,36,39,0.125,44.550,0.032,0,0,9771480,64,36,38,0.000,42.490,0.034,0,0,8695508,19,35,38,0.086,43.263,0.032,0,0,8800280,23,35,38,0.006,45.838,0.032,0,0,2835804,4,35,42,0.117,37.082,0.079,0,1
Mon 29 Aug 2011 18:51:00 UTC,W5RKN,1827,00d:00h:30m:27s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,232051,0.000,496720,0.162,13338525,0.245,22128468,0.429,37639559,0.385,26512110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,35,48,15,22,18,26,13486323,25,37,41,0.003,14.421,0.032,0,1,12334229,19,37,40,0.007,45.323,0.032,0,0,10133929,64,37,38,0.001,42.748,0.034,0,0,9025566,20,36,39,0.002,42.490,0.032,0,0,9124805,24,36,39,0.008,26.782,0.051,0,0,3455320,6,36,42,0.097,36.052,0.051,0,1
Mon 29 Aug 2011 18:51:01 UTC,N0JY,1827,00d:00h:30m:27s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,232051,0.000,496720,0.162,13338525,0.245,22128468,0.429,37639559,0.385,26512110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,35,48,15,22,18,26,13486323,25,37,41,0.003,14.421,0.032,0,1,12334229,19,37,40,0.007,45.323,0.032,0,0,10133929,64,37,38,0.001,42.748,0.034,0,0,9025566,20,36,39,0.002,42.490,0.032,0,0,9124805,24,36,39,0.008,26.782,0.051,0,0,3455320,6,36,42,0.097,36.052,0.051,0,1
Mon 29 Aug 2011 18:51:16 UTC,N0JY,1842,00d:00h:30m:42s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,284014,0.234,919644,0.104,13461919,0.241,22299604,0.634,38075298,0.440,26813452,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,36,48,15,22,18,27,13617513,25,37,41,0.015,26.524,0.047,0,1,12442828,20,37,40,0.004,14.678,0.032,0,0,10209074,64,37,38,0.008,42.490,0.034,0,0,9137622,20,36,40,0.003,45.838,0.032,0,0,9214344,24,36,39,0.000,41.975,0.032,0,0,3533099,6,37,42,0.184,26.524,0.043,0,1
Mon 29 Aug 2011 18:51:22 UTC,N0JY,1849,00d:00h:30m:49s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,313664,0.243,1202903,0.145,13507999,0.248,22385690,0.635,38301589,0.402,26967079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,36,48,15,22,18,27,13704510,26,37,41,0.000,14.421,0.032,0,1,12483932,20,37,40,0.055,45.580,0.043,0,0,10247108,64,37,39,0.003,42.490,0.032,0,0,9168207,21,37,40,0.172,28.327,0.036,0,0,9273431,24,37,39,0.002,14.678,0.032,0,0,3560806,6,37,41,0.097,30.387,0.042,0,1
Mon 29 Aug 2011 18:51:22 UTC,N4ZQ,1849,00d:00h:30m:49s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,313664,0.243,1202903,0.145,13507999,0.248,22385690,0.635,38301589,0.402,26967079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,36,48,15,22,18,27,13704510,26,37,41,0.000,14.421,0.032,0,1,12483932,20,37,40,0.055,45.580,0.043,0,0,10247108,64,37,39,0.003,42.490,0.032,0,0,9168207,21,37,40,0.172,28.327,0.036,0,0,9273431,24,37,39,0.002,14.678,0.032,0,0,3560806,6,37,41,0.097,30.387,0.042,0,1
Mon 29 Aug 2011 18:51:36 UTC,N4ZQ,1863,00d:00h:31m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.101,386273,0.254,1756804,0.133,13601859,0.241,22557059,0.619,38753106,0.357,27271937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,36,48,15,22,18,27,13833256,26,38,42,0.001,20.086,0.038,0,1,12614584,20,37,41,0.002,14.421,0.032,0,0,10321975,64,37,39,0.000,42.490,0.034,0,0,9293234,21,37,41,0.007,45.580,0.032,0,0,9357057,24,37,40,0.156,41.718,0.032,0,0,3611849,7,37,41,0.073,21.374,0.034,0,1
Mon 29 Aug 2011 18:51:37 UTC,N0JY,1863,00d:00h:31m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.101,386273,0.254,1756804,0.133,13601859,0.241,22557059,0.619,38753106,0.357,27271937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,36,48,15,22,18,27,13833256,26,38,42,0.001,20.086,0.038,0,1,12614584,20,37,41,0.002,14.421,0.032,0,0,10321975,64,37,39,0.000,42.490,0.034,0,0,9293234,21,37,41,0.007,45.580,0.032,0,0,9357057,24,37,40,0.156,41.718,0.032,0,0,3611849,7,37,41,0.073,21.374,0.034,0,1
Mon 29 Aug 2011 18:51:50 UTC,W5RKN,1878,00d:00h:31m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,451100,0.224,2322586,0.164,13700708,0.242,22740562,0.598,39226817,0.462,27596753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,36,48,15,22,18,27,14031931,26,38,42,0.180,26.524,0.057,0,1,12731357,20,37,41,0.060,29.872,0.067,0,0,10402715,64,37,39,0.003,41.975,0.032,0,0,9379968,21,37,41,0.001,29.099,0.053,0,0,9476360,25,37,40,0.207,44.550,0.101,0,0,3646641,7,37,40,0.003,14.421,0.032,0,1
Mon 29 Aug 2011 18:51:51 UTC,N0JY,1878,00d:00h:31m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,451100,0.224,2322586,0.164,13700708,0.242,22740562,0.598,39226817,0.462,27596753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,36,48,15,22,18,27,14031931,26,38,42,0.180,26.524,0.057,0,1,12731357,20,37,41,0.060,29.872,0.067,0,0,10402715,64,37,39,0.003,41.975,0.032,0,0,9379968,21,37,41,0.001,29.099,0.053,0,0,9476360,25,37,40,0.207,44.550,0.101,0,0,3646641,7,37,40,0.003,14.421,0.032,0,1
Mon 29 Aug 2011 18:51:52 UTC,WA4SCA,1878,00d:00h:31m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,451100,0.224,2322586,0.164,13700708,0.242,22740562,0.598,39226817,0.462,27596753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,36,48,15,22,18,27,14031931,26,38,42,0.180,26.524,0.057,0,1,12731357,20,37,41,0.060,29.872,0.067,0,0,10402715,64,37,39,0.003,41.975,0.032,0,0,9379968,21,37,41,0.001,29.099,0.053,0,0,9476360,25,37,40,0.207,44.550,0.101,0,0,3646641,7,37,40,0.003,14.421,0.032,0,1
