Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 02 Jan 2012 14:21:41 UTC,SV8QG,3146,00d:00h:52m:26s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5694984,0.195,46672316,0.187,24712846,0.246,23745025,0.629,66339485,0.405,38895925,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,57,56,65,33,37,37,47,23875538,42,57,59,0.007,41.975,0.198,0,1,19391277,37,57,61,0.004,14.421,0.032,8,0,18458103,52,57,57,0.002,15.193,0.032,0,0,15292679,36,54,59,0.008,44.550,0.034,0,0,15631536,41,54,56,0.004,14.936,0.032,39,0,2566012,17,53,53,0.003,0.000,0.032,0,0
Mon 02 Jan 2012 14:21:48 UTC,SV8QG,3152,00d:00h:52m:32s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5722955,0.187,46875304,0.188,24771168,0.244,23831636,0.661,66566697,0.482,39047999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,57,56,66,33,37,37,47,24084013,42,57,60,0.415,43.005,0.247,0,1,19391277,37,57,61,0.004,14.421,0.032,22,0,18471319,51,57,57,0.003,15.193,0.032,0,0,15324369,36,55,59,0.001,15.193,0.032,0,0,15631536,41,54,56,0.004,14.936,0.032,53,0,2566012,-8,53,53,0.001,0.000,0.032,0,0
Mon 02 Jan 2012 14:22:02 UTC,SV8QG,3167,00d:00h:52m:47s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,5782855,0.161,47382288,0.149,24886741,0.245,24005688,0.655,67019732,0.448,39353973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,33,58,56,66,33,37,37,47,24586191,42,58,62,0.078,18.541,0.101,0,1,19391277,37,57,61,0.004,14.421,0.032,50,0,18496807,50,56,57,0.004,15.193,0.032,0,0,15332865,36,54,58,0.004,15.193,0.032,21,0,15753470,41,54,55,0.436,42.748,0.219,0,0,2566012,-8,53,53,0.001,0.000,0.032,0,0
Mon 02 Jan 2012 14:22:16 UTC,SV8QG,3181,00d:00h:53m:01s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,5838647,0.159,47854614,0.145,25004938,0.244,24179486,0.664,67474663,0.474,39682826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,56,66,33,37,37,47,24596691,42,58,62,0.004,14.421,0.032,17,1,19595740,38,57,59,0.409,44.293,0.192,0,0,18525127,49,57,57,0.002,15.193,0.032,0,0,15332865,36,54,58,0.004,15.193,0.032,49,0,16064203,41,54,56,0.008,41.718,0.075,0,0,2566012,-8,53,53,0.003,0.000,0.032,14,0
Mon 02 Jan 2012 14:22:30 UTC,RW3WWW,3195,00d:00h:53m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,5894690,0.196,48327861,0.269,25122705,0.247,24366179,0.782,67967805,0.416,39990247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,56,67,33,37,37,47,24596691,42,58,62,0.004,14.421,0.032,47,1,20082198,37,57,60,0.014,43.778,0.061,0,0,18550615,48,57,57,0.002,15.193,0.032,0,0,15491303,37,54,56,0.287,42.233,0.245,0,0,16079188,41,54,56,0.004,14.678,0.032,18,0,2566012,-8,53,53,0.003,0.000,0.032,42,0
Mon 02 Jan 2012 14:22:30 UTC,SV8QG,3195,00d:00h:53m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,5894690,0.196,48327861,0.269,25122705,0.247,24366179,0.782,67967805,0.416,39990247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,56,67,33,37,37,47,24596691,42,58,62,0.004,14.421,0.032,47,1,20082198,37,57,60,0.014,43.778,0.061,0,0,18550615,48,57,57,0.002,15.193,0.032,0,0,15491303,37,54,56,0.287,42.233,0.245,0,0,16079188,41,54,56,0.004,14.678,0.032,18,0,2566012,-8,53,53,0.003,0.000,0.032,42,0
Mon 02 Jan 2012 14:22:45 UTC,SV8QG,3210,00d:00h:53m:30s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,5943193,0.195,48834053,0.195,25297589,0.247,24540118,0.665,68467784,0.353,40301740,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,56,67,33,37,37,47,24725325,42,57,59,0.212,41.975,0.223,0,1,20113508,38,57,61,0.004,0.000,0.032,14,0,18574215,47,57,57,0.005,15.193,0.032,3,0,15928029,36,55,59,0.000,44.035,0.032,0,0,16079188,41,54,56,0.004,14.678,0.032,46,0,2566012,-6,53,54,0.000,0.000,0.032,0,0
Mon 02 Jan 2012 14:22:51 UTC,SV8QG,3216,00d:00h:53m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,5966892,0.232,49036946,0.190,25367421,0.244,24627107,0.699,68706943,0.488,40455051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,55,68,33,37,37,47,24942172,41,58,60,0.038,43.005,0.255,0,1,20113508,38,57,61,0.004,0.000,0.032,28,0,18574215,47,57,57,0.005,15.193,0.032,17,0,15949942,36,55,59,0.004,14.421,0.032,0,0,16079188,41,54,56,0.004,14.678,0.032,60,0,2566012,-8,54,54,0.000,0.000,0.032,0,0
Mon 02 Jan 2012 14:22:52 UTC,RW3WWW,3216,00d:00h:53m:36s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,5966892,0.232,49036946,0.190,25367421,0.244,24627107,0.699,68706943,0.488,40455051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,55,68,33,37,37,47,24942172,41,58,60,0.038,43.005,0.255,0,1,20113508,38,57,61,0.004,0.000,0.032,28,0,18574215,47,57,57,0.005,15.193,0.032,17,0,15949942,36,55,59,0.004,14.421,0.032,0,0,16079188,41,54,56,0.004,14.678,0.032,60,0,2566012,-8,54,54,0.000,0.000,0.032,0,0
Mon 02 Jan 2012 14:23:06 UTC,SV8QG,3231,00d:00h:53m:51s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,6026344,0.234,49542130,0.194,25507732,0.246,24801078,0.686,69184388,0.480,40762922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,59,55,68,33,37,37,47,25445656,41,58,62,0.002,14.936,0.032,0,1,20113508,38,57,61,0.004,0.000,0.032,56,0,18574215,47,57,57,0.005,15.193,0.032,47,0,15952630,37,55,59,0.004,14.421,0.032,27,0,16229979,41,54,55,0.380,42.748,0.227,0,0,2566012,-8,54,54,0.000,0.000,0.032,0,0
Mon 02 Jan 2012 14:23:20 UTC,RW3WWW,3245,00d:00h:54m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.063,6081805,0.194,50012134,0.187,25635813,0.246,24975442,0.659,69649337,0.474,41090998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,33,37,37,47,25450296,41,58,62,0.003,14.936,0.032,23,1,20327694,38,57,59,0.023,43.778,0.221,0,0,18574215,47,57,57,0.005,15.193,0.032,75,0,15952630,37,55,59,0.004,14.421,0.032,55,0,16531793,41,54,57,0.022,18.541,0.045,0,0,2566012,-8,54,54,0.003,0.000,0.032,9,0
Mon 02 Jan 2012 14:23:20 UTC,SV8QG,3245,00d:00h:54m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.063,6081805,0.194,50012134,0.187,25635813,0.246,24975442,0.659,69649337,0.474,41090998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,33,37,37,47,25450296,41,58,62,0.003,14.936,0.032,23,1,20327694,38,57,59,0.023,43.778,0.221,0,0,18574215,47,57,57,0.005,15.193,0.032,75,0,15952630,37,55,59,0.004,14.421,0.032,55,0,16531793,41,54,57,0.022,18.541,0.045,0,0,2566012,-8,54,54,0.003,0.000,0.032,9,0
Mon 02 Jan 2012 14:23:34 UTC,SV8QG,3259,00d:00h:54m:19s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,6136941,0.230,50481788,0.150,25819104,0.244,25162417,0.583,70135043,0.508,41395991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,33,37,37,47,25450296,41,58,62,0.003,14.936,0.032,53,1,20874085,38,57,61,0.052,40.688,0.198,0,0,18574215,44,57,57,0.003,0.000,0.032,3,0,16041171,37,55,57,0.101,45.065,0.071,0,0,16537265,41,54,57,0.003,14.678,0.032,25,0,2566012,-8,54,54,0.003,0.000,0.032,37,0
Mon 02 Jan 2012 14:23:35 UTC,RW3WWW,3259,00d:00h:54m:19s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,6136941,0.230,50481788,0.150,25819104,0.244,25162417,0.583,70135043,0.508,41395991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,33,37,37,47,25450296,41,58,62,0.003,14.936,0.032,53,1,20874085,38,57,61,0.052,40.688,0.198,0,0,18574215,44,57,57,0.003,0.000,0.032,3,0,16041171,37,55,57,0.101,45.065,0.071,0,0,16537265,41,54,57,0.003,14.678,0.032,25,0,2566012,-8,54,54,0.003,0.000,0.032,37,0
Mon 02 Jan 2012 14:23:49 UTC,SV8QG,3274,00d:00h:54m:34s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,6195997,0.186,50983233,0.152,25878420,0.248,25336647,0.608,70587653,0.511,41704080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,33,37,37,47,25591074,42,57,59,0.020,42.748,0.182,0,1,20906728,38,57,61,0.002,0.000,0.032,19,0,18574215,44,57,57,0.003,0.000,0.032,34,0,16395813,37,55,60,0.138,43.778,0.032,0,0,16537265,41,54,57,0.003,14.678,0.032,53,0,2566012,-8,54,54,0.000,0.000,0.032,0,0
Mon 02 Jan 2012 14:23:56 UTC,RW3WWW,3281,00d:00h:54m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,6219464,0.155,51248712,0.157,25937441,0.245,25423898,0.603,70814652,0.468,41858320,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,25862912,41,57,61,0.431,43.005,0.219,0,1,20906728,38,57,61,0.002,0.000,0.032,33,0,18574215,44,57,57,0.003,0.000,0.032,46,0,16408247,37,55,59,0.004,0.000,0.032,3,0,16537265,41,55,55,0.002,0.000,0.032,2,0,2569834,-8,54,54,0.005,15.966,0.034,0,0
Mon 02 Jan 2012 14:23:56 UTC,SV8QG,3281,00d:00h:54m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,6219464,0.155,51248712,0.157,25937441,0.245,25423898,0.603,70814652,0.468,41858320,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,25862912,41,57,61,0.431,43.005,0.219,0,1,20906728,38,57,61,0.002,0.000,0.032,33,0,18574215,44,57,57,0.003,0.000,0.032,46,0,16408247,37,55,59,0.004,0.000,0.032,3,0,16537265,41,55,55,0.002,0.000,0.032,2,0,2569834,-8,54,54,0.005,15.966,0.034,0,0
Mon 02 Jan 2012 14:24:10 UTC,RW3WWW,3295,00d:00h:54m:55s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.064,6278274,0.235,51683957,0.163,26052355,0.250,25598466,0.602,71265781,0.407,42163845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,26222661,41,58,62,0.003,14.678,0.032,2,1,20906728,38,57,61,0.002,0.000,0.032,61,0,18574215,44,57,57,0.003,0.000,0.032,76,0,16408247,37,55,59,0.004,0.000,0.032,31,0,16738655,40,54,55,0.350,42.748,0.221,0,0,2595692,-8,54,54,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 14:24:10 UTC,SV8QG,3295,00d:00h:54m:55s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.064,6278274,0.235,51683957,0.163,26052355,0.250,25598466,0.602,71265781,0.407,42163845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,26222661,41,58,62,0.003,14.678,0.032,2,1,20906728,38,57,61,0.002,0.000,0.032,61,0,18574215,44,57,57,0.003,0.000,0.032,76,0,16408247,37,55,59,0.004,0.000,0.032,31,0,16738655,40,54,55,0.350,42.748,0.221,0,0,2595692,-8,54,54,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 14:24:24 UTC,SV8QG,3309,00d:00h:55m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.064,6332899,0.162,52150370,0.153,26170132,0.249,25772444,0.673,71718932,0.473,42494209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,26222661,42,58,62,0.003,0.000,0.032,26,1,21182419,38,58,60,0.387,43.520,0.249,0,0,18574215,44,57,57,0.003,0.000,0.032,104,0,16408247,37,55,59,0.004,0.000,0.032,59,0,16973572,41,55,57,0.002,0.000,0.032,0,0,2622572,-8,54,54,0.001,14.421,0.032,0,0
Mon 02 Jan 2012 14:24:25 UTC,RW3WWW,3309,00d:00h:55m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.064,6332899,0.162,52150370,0.153,26170132,0.249,25772444,0.673,71718932,0.473,42494209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,34,59,55,69,34,37,37,47,26222661,42,58,62,0.003,0.000,0.032,26,1,21182419,38,58,60,0.387,43.520,0.249,0,0,18574215,44,57,57,0.003,0.000,0.032,104,0,16408247,37,55,59,0.004,0.000,0.032,59,0,16973572,41,55,57,0.002,0.000,0.032,0,0,2622572,-8,54,54,0.001,14.421,0.032,0,0
Mon 02 Jan 2012 15:27:28 UTC,N0JY,1776,00d:00h:29m:36s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212550,0.000,487011,0.193,15823442,0.240,21876729,0.442,40004042,0.512,25781500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,54,32,59,41,34,40,37,5224829,21,42,44,0.002,42.490,0.032,0,0,6710632,31,42,44,0.000,45.323,0.032,0,0,5234140,5,42,43,0.001,42.490,0.034,0,0,6272803,29,46,47,0.001,42.233,0.032,0,0,5887925,24,46,49,0.008,45.323,0.032,0,0,34974701,85,47,55,0.017,38.885,0.121,0,0
Mon 02 Jan 2012 15:27:41 UTC,W5RKN,1790,00d:00h:29m:50s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212550,0.000,487011,0.159,15941142,0.242,22050769,0.429,40312098,0.311,26085874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,40,37,5303904,22,42,45,0.003,43.263,0.032,0,0,6792900,31,42,44,0.000,45.838,0.034,0,0,5312816,4,42,43,0.006,42.748,0.034,0,0,6337421,29,46,47,0.003,44.808,0.032,0,0,5963448,24,46,49,0.000,43.778,0.032,0,0,35262559,85,47,55,0.087,38.885,0.128,0,0
Mon 02 Jan 2012 15:27:42 UTC,N0JY,1790,00d:00h:29m:50s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212550,0.000,487011,0.159,15941142,0.242,22050769,0.429,40312098,0.311,26085874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,40,37,5303904,22,42,45,0.003,43.263,0.032,0,0,6792900,31,42,44,0.000,45.838,0.034,0,0,5312816,4,42,43,0.006,42.748,0.034,0,0,6337421,29,46,47,0.003,44.808,0.032,0,0,5963448,24,46,49,0.000,43.778,0.032,0,0,35262559,85,47,55,0.087,38.885,0.128,0,0
Mon 02 Jan 2012 15:27:56 UTC,W5RKN,1804,00d:00h:30m:04s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,226409,0.000,487011,0.201,16095284,0.250,22224987,0.463,40683117,0.482,26410768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,41,37,5351559,22,42,45,0.063,16.739,0.032,0,0,6868474,32,42,44,0.000,43.778,0.032,0,0,5398564,4,42,44,0.001,44.035,0.034,0,0,6417701,29,46,48,0.001,45.580,0.032,0,0,6037512,24,46,49,0.001,43.778,0.032,0,0,35658933,85,47,55,0.007,38.885,0.142,0,0
Mon 02 Jan 2012 15:27:57 UTC,N0JY,1804,00d:00h:30m:04s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,226409,0.000,487011,0.201,16095284,0.250,22224987,0.463,40683117,0.482,26410768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,41,37,5351559,22,42,45,0.063,16.739,0.032,0,0,6868474,32,42,44,0.000,43.778,0.032,0,0,5398564,4,42,44,0.001,44.035,0.034,0,0,6417701,29,46,48,0.001,45.580,0.032,0,0,6037512,24,46,49,0.001,43.778,0.032,0,0,35658933,85,47,55,0.007,38.885,0.142,0,0
Mon 02 Jan 2012 15:28:10 UTC,W5RKN,1819,00d:00h:30m:19s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,226409,0.000,487011,0.192,16245802,0.245,22411602,0.464,41015371,0.434,26716883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,58,42,34,41,37,5428804,22,42,45,0.262,45.838,0.032,0,0,6952635,32,42,44,0.004,43.778,0.034,0,0,5481082,4,42,44,0.002,44.808,0.034,0,0,6495553,30,46,48,0.000,43.520,0.032,0,0,6101233,25,46,49,0.161,41.718,0.032,0,0,35954845,85,47,55,0.260,39.142,0.125,0,0
Mon 02 Jan 2012 15:28:11 UTC,N0JY,1819,00d:00h:30m:19s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,226409,0.000,487011,0.192,16245802,0.245,22411602,0.464,41015371,0.434,26716883,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,58,42,34,41,37,5428804,22,42,45,0.262,45.838,0.032,0,0,6952635,32,42,44,0.004,43.778,0.034,0,0,5481082,4,42,44,0.002,44.808,0.034,0,0,6495553,30,46,48,0.000,43.520,0.032,0,0,6101233,25,46,49,0.161,41.718,0.032,0,0,35954845,85,47,55,0.260,39.142,0.125,0,0
Mon 02 Jan 2012 15:28:25 UTC,N0JY,1833,00d:00h:30m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.075,234631,0.226,556263,0.198,16385948,0.250,22585686,0.666,41371315,0.522,27022821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,41,37,5511827,23,42,45,0.011,43.005,0.032,0,0,7020029,33,42,44,0.035,34.765,0.032,0,0,5563209,4,42,44,0.003,43.778,0.034,0,0,6578130,30,46,48,0.003,43.778,0.032,0,0,6180273,25,46,49,0.016,45.838,0.032,0,0,36274651,85,47,55,0.031,38.112,0.198,0,0
Mon 02 Jan 2012 15:28:25 UTC,W5RKN,1833,00d:00h:30m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.075,234631,0.226,556263,0.198,16385948,0.250,22585686,0.666,41371315,0.522,27022821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,41,37,5511827,23,42,45,0.011,43.005,0.032,0,0,7020029,33,42,44,0.035,34.765,0.032,0,0,5563209,4,42,44,0.003,43.778,0.034,0,0,6578130,30,46,48,0.003,43.778,0.032,0,0,6180273,25,46,49,0.016,45.838,0.032,0,0,36274651,85,47,55,0.031,38.112,0.198,0,0
Mon 02 Jan 2012 15:28:26 UTC,K4OZS,1833,00d:00h:30m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.075,234631,0.226,556263,0.198,16385948,0.250,22585686,0.666,41371315,0.522,27022821,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,41,34,41,37,5511827,23,42,45,0.011,43.005,0.032,0,0,7020029,33,42,44,0.035,34.765,0.032,0,0,5563209,4,42,44,0.003,43.778,0.034,0,0,6578130,30,46,48,0.003,43.778,0.032,0,0,6180273,25,46,49,0.016,45.838,0.032,0,0,36274651,85,47,55,0.031,38.112,0.198,0,0
Mon 02 Jan 2012 15:28:31 UTC,W5RKN,1840,00d:00h:30m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.089,259695,0.227,801160,0.150,16455477,0.247,22672607,0.650,41612493,0.410,27172792,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,42,34,41,38,5550554,23,42,45,0.032,44.550,0.032,0,0,7059772,33,42,44,0.004,45.580,0.034,0,0,5603329,4,42,44,0.000,43.005,0.034,0,0,6610008,31,46,48,0.000,40.945,0.032,0,0,6220016,25,46,49,0.044,45.065,0.034,0,0,36470334,85,47,56,0.147,37.855,0.209,0,0
Mon 02 Jan 2012 15:28:32 UTC,K4OZS,1840,00d:00h:30m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.089,259695,0.227,801160,0.150,16455477,0.247,22672607,0.650,41612493,0.410,27172792,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,42,34,41,38,5550554,23,42,45,0.032,44.550,0.032,0,0,7059772,33,42,44,0.004,45.580,0.034,0,0,5603329,4,42,44,0.000,43.005,0.034,0,0,6610008,31,46,48,0.000,40.945,0.032,0,0,6220016,25,46,49,0.044,45.065,0.034,0,0,36470334,85,47,56,0.147,37.855,0.209,0,0
Mon 02 Jan 2012 15:28:32 UTC,N0JY,1840,00d:00h:30m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.089,259695,0.227,801160,0.150,16455477,0.247,22672607,0.650,41612493,0.410,27172792,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,54,32,59,42,34,41,38,5550554,23,42,45,0.032,44.550,0.032,0,0,7059772,33,42,44,0.004,45.580,0.034,0,0,5603329,4,42,44,0.000,43.005,0.034,0,0,6610008,31,46,48,0.000,40.945,0.032,0,0,6220016,25,46,49,0.044,45.065,0.034,0,0,36470334,85,47,56,0.147,37.855,0.209,0,0
