Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Sep 2011 13:21:17 UTC,RW3WWW,2394,00d:00h:39m:54s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2636433,0.221,20653135,0.124,18256001,0.236,29041127,0.614,56316718,0.342,38671054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,43,29,49,17,24,21,28,20188492,31,38,40,0.478,43.778,0.223,0,1,19087114,29,37,40,0.003,15.193,0.032,0,1,13406096,31,37,39,0.002,44.035,0.032,0,0,12102639,31,36,39,0.002,14.936,0.032,0,1,12463374,31,36,38,0.091,45.065,0.032,0,1,1987503,7,36,36,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 13:21:30 UTC,9H1FF,2408,00d:00h:40m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2697887,0.206,21154104,0.124,18352929,0.241,29224928,0.610,56786745,0.472,38997196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,43,29,49,18,24,21,28,20408085,31,38,40,0.068,18.541,0.071,0,1,19234406,29,37,40,0.005,14.421,0.032,0,1,13483113,31,37,40,0.119,44.293,0.032,0,0,12191448,31,37,39,0.003,15.451,0.032,0,1,12596205,31,36,38,0.114,44.808,0.036,0,1,2014383,8,36,36,0.004,14.421,0.032,0,0
Mon 12 Sep 2011 13:21:31 UTC,RW3WWW,2408,00d:00h:40m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2697887,0.206,21154104,0.124,18352929,0.241,29224928,0.610,56786745,0.472,38997196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,43,29,49,18,24,21,28,20408085,31,38,40,0.068,18.541,0.071,0,1,19234406,29,37,40,0.005,14.421,0.032,0,1,13483113,31,37,40,0.119,44.293,0.032,0,0,12191448,31,37,39,0.003,15.451,0.032,0,1,12596205,31,36,38,0.114,44.808,0.036,0,1,2014383,8,36,36,0.004,14.421,0.032,0,0
Mon 12 Sep 2011 13:21:39 UTC,IW9DNS,2408,00d:00h:40m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.075,2697887,0.206,21154104,0.124,18352929,0.241,29224928,0.610,56786745,0.472,38997196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,43,29,49,18,24,21,28,20408085,31,38,40,0.068,18.541,0.071,0,1,19234406,29,37,40,0.005,14.421,0.032,0,1,13483113,31,37,40,0.119,44.293,0.032,0,0,12191448,31,37,39,0.003,15.451,0.032,0,1,12596205,31,36,38,0.114,44.808,0.036,0,1,2014383,8,36,36,0.004,14.421,0.032,0,0
Mon 12 Sep 2011 13:21:45 UTC,IW9DNS,2415,00d:00h:40m:15s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.089,2729275,0.220,21409171,0.128,18402140,0.245,29298349,0.628,56977565,0.360,39148800,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,43,29,49,17,24,21,28,20421557,31,38,41,0.050,15.451,0.040,0,1,19361083,29,37,40,0.003,15.193,0.032,0,1,13521617,31,37,40,0.002,44.550,0.034,0,0,12259688,31,36,39,0.009,45.065,0.032,0,1,12618053,31,36,38,0.000,15.193,0.032,0,1,2026927,8,36,36,0.037,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:07 UTC,RW3WWW,2444,00d:00h:40m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2858097,0.237,22456852,0.158,18604771,0.244,29653664,0.642,57890960,0.477,39757329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,43,29,49,18,24,21,29,20885813,31,38,41,0.002,15.966,0.032,0,1,19658798,29,37,40,0.000,14.421,0.032,0,1,13675949,31,37,40,0.003,43.520,0.032,0,0,12438994,31,37,39,0.001,16.481,0.032,0,1,12844307,31,36,38,0.115,45.065,0.059,0,1,2077103,8,36,36,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:15 UTC,IW9DNS,2444,00d:00h:40m:44s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2858097,0.237,22456852,0.158,18604771,0.244,29653664,0.642,57890960,0.477,39757329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,43,29,49,18,24,21,29,20885813,31,38,41,0.002,15.966,0.032,0,1,19658798,29,37,40,0.000,14.421,0.032,0,1,13675949,31,37,40,0.003,43.520,0.032,0,0,12438994,31,37,39,0.001,16.481,0.032,0,1,12844307,31,36,38,0.115,45.065,0.059,0,1,2077103,8,36,36,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:21 UTC,RW3WWW,2458,00d:00h:40m:58s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2920026,0.202,22963375,0.124,18703552,0.234,29825299,0.643,58333117,0.349,40062229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,29,21051226,31,38,41,0.000,15.193,0.032,0,1,19854263,29,37,40,0.052,44.550,0.209,0,1,13758240,31,37,40,0.006,44.808,0.032,0,0,12522141,31,37,39,0.006,14.936,0.032,0,1,12929819,31,36,38,0.001,14.936,0.032,0,1,2101295,9,36,36,0.001,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:35 UTC,RW3WWW,2472,00d:00h:41m:12s,HIGH PWR,35.588,-0.029,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2982236,0.203,23470702,0.147,18801926,0.247,30009293,0.641,58807733,0.462,40385711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21211170,31,38,41,0.000,15.193,0.032,0,1,20083828,29,37,40,0.009,21.374,0.075,0,1,13835481,31,38,40,0.001,38.627,0.032,0,0,12631102,31,37,39,0.017,44.035,0.180,0,1,13015934,31,36,38,0.001,14.421,0.032,0,1,2128175,9,36,36,0.011,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:42 UTC,RW3WWW,2479,00d:00h:41m:19s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3013622,0.230,23725102,0.114,18850629,0.239,30082698,0.695,58997250,0.493,40536545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21357347,31,38,41,0.098,16.481,0.083,0,1,20094580,29,38,40,0.005,14.421,0.032,0,1,13874031,31,38,40,0.000,44.035,0.032,0,0,12681911,31,37,39,0.000,15.193,0.032,0,1,13077991,31,36,38,0.001,43.778,0.178,0,1,2140719,9,36,36,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:43 UTC,IW9DNS,2472,00d:00h:41m:12s,HIGH PWR,35.588,-0.029,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,2982236,0.203,23470702,0.147,18801926,0.247,30009293,0.641,58807733,0.462,40385711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21211170,31,38,41,0.000,15.193,0.032,0,1,20083828,29,37,40,0.009,21.374,0.075,0,1,13835481,31,38,40,0.001,38.627,0.032,0,0,12631102,31,37,39,0.017,44.035,0.180,0,1,13015934,31,36,38,0.001,14.421,0.032,0,1,2128175,9,36,36,0.011,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:49 UTC,IW9DNS,2479,00d:00h:41m:19s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3013622,0.230,23725102,0.114,18850629,0.239,30082698,0.695,58997250,0.493,40536545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21357347,31,38,41,0.098,16.481,0.083,0,1,20094580,29,38,40,0.005,14.421,0.032,0,1,13874031,31,38,40,0.000,44.035,0.032,0,0,12681911,31,37,39,0.000,15.193,0.032,0,1,13077991,31,36,38,0.001,43.778,0.178,0,1,2140719,9,36,36,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 13:22:57 UTC,RW3WWW,2493,00d:00h:41m:33s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3076102,0.206,24235571,0.183,18979432,0.245,30266558,0.681,59496589,0.482,40841469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21523613,31,38,41,0.002,15.966,0.032,0,1,20311482,29,38,40,0.094,44.293,0.213,0,1,13950947,31,38,40,0.000,44.808,0.032,0,0,12767809,31,37,39,0.000,15.193,0.073,0,1,13170074,31,36,38,0.000,14.936,0.032,0,1,2165807,9,36,37,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 13:23:11 UTC,RW3WWW,2508,00d:00h:41m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3143287,0.196,24782683,0.165,19100304,0.241,30438239,0.718,59962348,0.460,41146996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,50,18,24,21,29,21690868,31,38,41,0.018,15.708,0.032,0,1,20523500,29,38,40,0.461,41.975,0.182,0,1,14028157,31,38,40,0.003,44.550,0.032,0,0,12896796,31,37,39,0.427,44.035,0.190,0,1,13258634,31,36,38,0.001,14.421,0.032,0,1,2190895,10,36,37,0.004,14.421,0.032,0,0
Mon 12 Sep 2011 13:23:11 UTC,SV8QG,2508,00d:00h:41m:48s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3143287,0.196,24782683,0.165,19100304,0.241,30438239,0.718,59962348,0.460,41146996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,50,18,24,21,29,21690868,31,38,41,0.018,15.708,0.032,0,1,20523500,29,38,40,0.461,41.975,0.182,0,1,14028157,31,38,40,0.003,44.550,0.032,0,0,12896796,31,37,39,0.427,44.035,0.190,0,1,13258634,31,36,38,0.001,14.421,0.032,0,1,2190895,10,36,37,0.004,14.421,0.032,0,0
Mon 12 Sep 2011 13:23:25 UTC,RW3WWW,2522,00d:00h:42m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3205990,0.243,25292439,0.162,19213220,0.241,30609984,0.612,60420435,0.411,41469454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21870909,31,38,41,0.169,40.945,0.202,0,1,20678851,29,38,41,0.000,14.421,0.032,0,1,14110426,31,38,40,0.000,43.263,0.032,0,0,12999626,31,37,39,0.001,43.778,0.032,0,1,13338819,31,37,38,0.002,14.678,0.032,0,1,2215983,10,36,37,0.016,14.421,0.032,0,0
Mon 12 Sep 2011 13:23:25 UTC,SV8QG,2522,00d:00h:42m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3205990,0.243,25292439,0.162,19213220,0.241,30609984,0.612,60420435,0.411,41469454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,49,18,24,21,28,21870909,31,38,41,0.169,40.945,0.202,0,1,20678851,29,38,41,0.000,14.421,0.032,0,1,14110426,31,38,40,0.000,43.263,0.032,0,0,12999626,31,37,39,0.001,43.778,0.032,0,1,13338819,31,37,38,0.002,14.678,0.032,0,1,2215983,10,36,37,0.016,14.421,0.032,0,0
Mon 12 Sep 2011 13:24:29 UTC,SV8QG,2586,00d:00h:43m:06s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3490923,0.187,27618559,0.125,19661385,0.242,31394276,0.630,62443333,0.473,42849517,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,44,30,50,18,24,21,29,22743732,31,39,42,0.118,15.451,0.091,0,1,21371748,29,38,41,0.002,14.678,0.032,0,1,14454850,31,38,40,0.007,43.778,0.032,0,0,13403007,31,37,40,0.000,16.481,0.032,0,1,13790117,31,37,38,0.174,45.065,0.065,0,1,2343769,12,37,38,0.068,16.224,0.032,0,0
Mon 12 Sep 2011 14:29:02 UTC,N0JY,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83631,0.000,15,0.196,7025738,0.239,11123083,0.408,19166786,0.442,6995602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,34,24,36,15,21,16,21,6000026,22,30,33,0.027,44.293,0.128,0,1,4945003,16,30,33,0.010,14.678,0.032,0,1,5225622,41,30,32,0.004,43.005,0.034,0,0,3795551,15,29,31,0.002,14.678,0.032,0,0,3904945,22,28,29,0.022,45.065,0.128,0,0,0,-32,28,28,0.003,0.000,0.032,5,0
Mon 12 Sep 2011 14:29:08 UTC,N0JY,929,00d:00h:15m:29s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83631,0.000,15,0.110,7068764,0.245,11196398,0.387,19288640,0.299,7125115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,34,24,36,15,21,16,21,6042496,22,30,34,0.005,15.451,0.032,0,1,5048383,17,30,33,0.144,44.035,0.160,0,1,5257926,41,30,32,0.006,43.520,0.032,0,0,3815693,15,29,31,0.055,46.353,0.034,0,0,3960302,22,28,30,0.002,15.451,0.032,0,0,0,-31,28,28,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 14:29:14 UTC,N0JY,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.043,95645,0.215,143270,0.240,7126086,0.247,11269724,0.707,19490608,0.373,7253673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,37,13,34,24,36,15,21,16,21,6179885,23,30,33,0.429,43.263,0.231,1,1,5064379,17,30,33,0.021,15.193,0.032,0,1,5290204,41,30,32,0.001,42.748,0.032,0,0,3892357,16,29,31,0.001,15.966,0.032,0,0,4013050,22,28,29,0.419,44.550,0.188,0,0,0,-32,28,28,0.002,0.000,0.032,2,0
Mon 12 Sep 2011 14:29:20 UTC,N0JY,941,00d:00h:15m:41s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.092,114155,0.205,363621,0.176,7190520,0.238,11343321,0.650,19699528,0.480,7383192,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,34,24,37,15,21,16,22,6213259,23,31,34,0.003,14.678,0.032,0,1,5197917,17,30,33,0.473,42.748,0.168,0,1,5322412,41,30,32,0.107,43.520,0.032,0,0,3910183,16,29,31,0.052,46.353,0.032,0,0,4056102,22,28,30,0.002,16.996,0.032,0,0,0,-31,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:29:35 UTC,N0JY,956,00d:00h:15m:56s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,132302,0.000,509703,0.173,7321298,0.238,11514226,0.438,20039584,0.313,7685801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,35,24,37,15,21,16,21,6367801,23,31,34,0.316,43.005,0.150,0,1,5328633,17,30,33,0.001,15.193,0.032,0,1,5398129,41,30,33,0.001,43.263,0.034,0,0,4038691,16,29,31,0.016,44.808,0.032,0,0,4131096,23,28,30,0.010,15.451,0.032,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:29:35 UTC,W6MSU,956,00d:00h:15m:56s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,132302,0.000,509703,0.173,7321298,0.238,11514226,0.438,20039584,0.313,7685801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,35,24,37,15,21,16,21,6367801,23,31,34,0.316,43.005,0.150,0,1,5328633,17,30,33,0.001,15.193,0.032,0,1,5398129,41,30,33,0.001,43.263,0.034,0,0,4038691,16,29,31,0.016,44.808,0.032,0,0,4131096,23,28,30,0.010,15.451,0.032,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:29:48 UTC,N0JY,970,00d:00h:16m:10s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,132302,0.000,509703,0.172,7441874,0.240,11685293,0.437,20347498,0.446,8054271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,35,24,38,15,21,16,22,6562625,23,31,33,0.030,44.808,0.186,0,1,5454065,17,30,33,0.016,14.936,0.032,0,1,5480299,41,30,33,0.000,43.005,0.032,0,0,4113643,16,29,32,0.002,16.224,0.032,0,0,4212213,23,28,30,0.004,45.838,0.032,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:30:03 UTC,N0JY,984,00d:00h:16m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.112,7546961,0.238,11868325,0.397,20659983,0.365,8307902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,35,24,38,15,21,16,21,6732731,23,31,34,0.019,16.481,0.032,0,1,5580826,18,31,33,0.002,15.193,0.032,0,1,5556615,41,30,33,0.015,43.005,0.032,0,0,4184793,17,29,32,0.029,15.966,0.032,0,0,4320684,23,29,30,0.105,45.065,0.038,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:30:03 UTC,W6MSU,984,00d:00h:16m:24s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.112,7546961,0.238,11868325,0.397,20659983,0.365,8307902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,13,35,24,38,15,21,16,21,6732731,23,31,34,0.019,16.481,0.032,0,1,5580826,18,31,33,0.002,15.193,0.032,0,1,5556615,41,30,33,0.015,43.005,0.032,0,0,4184793,17,29,32,0.029,15.966,0.032,0,0,4320684,23,29,30,0.105,45.065,0.038,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:30:38 UTC,N4ZQ,1020,00d:00h:17m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.135,7799080,0.239,12295666,0.403,21371575,0.508,9057803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,24,39,15,21,16,22,7118248,24,31,34,0.003,15.966,0.032,0,1,5933651,18,31,34,0.000,14.678,0.032,0,1,5744680,41,31,33,0.005,43.005,0.032,0,0,4395308,18,29,32,0.034,15.451,0.032,0,0,4528975,24,29,30,0.009,44.808,0.121,0,0,0,-32,28,28,0.003,0.000,0.032,0,0
Mon 12 Sep 2011 14:31:07 UTC,N0JY,1048,00d:00h:17m:28s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.131,7996433,0.244,12649952,0.412,21962438,0.341,9682031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,40,15,21,16,23,7379975,24,31,34,0.094,14.678,0.032,0,1,6282074,19,31,34,0.038,43.520,0.119,0,1,5900113,41,31,33,0.000,43.520,0.034,0,0,4548585,18,29,32,0.072,46.353,0.043,0,0,4688681,24,29,30,0.001,14.678,0.032,0,0,0,-32,29,29,0.002,0.000,0.032,0,0
Mon 12 Sep 2011 14:31:28 UTC,N0JY,1069,00d:00h:17m:49s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.161,8150327,0.232,12906427,0.409,22388994,0.452,10132176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,40,15,21,16,22,7623348,25,32,35,0.002,14.678,0.032,0,1,6449622,19,31,34,0.022,46.095,0.126,0,1,6014982,41,31,33,0.140,43.520,0.032,0,0,4673289,19,29,32,0.035,16.481,0.032,0,0,4821813,24,29,30,0.000,15.451,0.032,0,0,0,-32,29,29,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 14:31:28 UTC,N4ZQ,1069,00d:00h:17m:49s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.161,8150327,0.232,12906427,0.409,22388994,0.452,10132176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,40,15,21,16,22,7623348,25,32,35,0.002,14.678,0.032,0,1,6449622,19,31,34,0.022,46.095,0.126,0,1,6014982,41,31,33,0.140,43.520,0.032,0,0,4673289,19,29,32,0.035,16.481,0.032,0,0,4821813,24,29,30,0.000,15.451,0.032,0,0,0,-32,29,29,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 14:31:42 UTC,N4ZQ,1084,00d:00h:18m:04s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132302,0.000,509703,0.184,8249532,0.243,13077469,0.399,22674534,0.372,10433056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,41,15,21,16,22,7758403,25,32,35,0.001,15.193,0.032,0,1,6627144,19,31,34,0.299,44.808,0.126,0,1,6088475,41,31,33,0.011,40.688,0.032,0,0,4765006,19,30,32,0.352,45.323,0.134,0,0,4898634,25,29,31,0.005,17.254,0.032,0,0,0,-32,29,29,0.000,0.000,0.032,0,0
Mon 12 Sep 2011 14:31:56 UTC,N4ZQ,1098,00d:00h:18m:18s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146464,0.000,509703,0.167,8385687,0.241,13248358,0.456,22998685,0.325,10752862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,41,15,21,16,22,7908397,25,32,35,0.006,22.661,0.119,0,1,6776528,20,31,34,0.000,15.193,0.032,0,1,6170147,41,31,33,0.003,43.005,0.032,0,0,4869955,19,30,32,0.116,45.323,0.032,0,0,4988416,25,29,31,0.052,14.678,0.032,0,0,0,-31,29,29,0.000,0.000,0.032,0,0
Mon 12 Sep 2011 14:32:09 UTC,N8MS,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,146464,0.000,509703,0.189,8515923,0.242,13431613,0.432,23329818,0.336,11053206,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,25,41,15,21,16,23,8100430,26,32,35,0.085,44.808,0.134,0,1,6900580,20,31,34,0.166,16.739,0.034,0,1,6246574,41,31,34,0.004,43.005,0.032,0,0,4929575,20,30,32,0.000,15.708,0.032,0,0,5071168,25,29,31,0.008,46.095,0.032,0,0,0,-31,29,29,0.002,0.000,0.032,0,0
