Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 25 Nov 2011 03:53:24 UTC,ZL2BX,2238,00d:00h:37m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2028585,0.210,15130009,0.208,20346540,0.242,27110503,0.696,54700531,0.487,35271196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,19,22,23,27,16992743,39,35,37,0.030,24.207,0.051,0,1,14596536,41,34,37,0.060,43.263,0.032,0,0,10087367,-2,34,35,0.002,15.966,0.032,0,0,12241895,42,38,41,0.004,29.872,0.047,0,1,12527027,39,38,41,0.044,44.293,0.036,0,0,8691080,20,38,45,0.022,17.769,0.134,0,0
Fri 25 Nov 2011 03:53:39 UTC,ZL2BX,2253,00d:00h:37m:33s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2094150,0.191,15660860,0.162,20466396,0.240,27281536,0.657,55160569,0.487,35574516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,19,22,23,27,17081179,39,35,38,0.003,14.421,0.032,0,1,14682870,41,34,37,0.007,40.173,0.032,0,0,10115143,-2,34,35,0.000,15.966,0.032,0,0,12303909,42,38,41,0.000,45.065,0.032,0,1,12608109,39,38,41,0.032,40.430,0.032,0,0,8914771,21,39,45,0.126,36.825,0.142,0,0
Fri 25 Nov 2011 03:53:50 UTC,VK2EIK,2267,00d:00h:37m:47s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2154767,0.195,16155230,0.160,20584052,0.243,27453004,0.659,55618894,0.381,35901142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17150121,39,35,37,0.011,44.035,0.034,0,1,14755804,41,34,37,0.004,20.601,0.032,0,0,10144903,-2,34,35,0.003,15.966,0.032,0,0,12378219,42,38,41,0.051,39.915,0.032,0,1,12673794,39,38,41,0.026,44.550,0.053,0,0,9228204,22,39,46,0.282,24.464,0.166,0,0
Fri 25 Nov 2011 03:53:52 UTC,ZL2BX,2267,00d:00h:37m:47s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2154767,0.195,16155230,0.160,20584052,0.243,27453004,0.659,55618894,0.381,35901142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17150121,39,35,37,0.011,44.035,0.034,0,1,14755804,41,34,37,0.004,20.601,0.032,0,0,10144903,-2,34,35,0.003,15.966,0.032,0,0,12378219,42,38,41,0.051,39.915,0.032,0,1,12673794,39,38,41,0.026,44.550,0.053,0,0,9228204,22,39,46,0.282,24.464,0.166,0,0
Fri 25 Nov 2011 03:54:05 UTC,VK2EIK,2281,00d:00h:38m:01s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2215199,0.192,16649719,0.163,20703981,0.239,27636598,0.650,56111145,0.443,36202557,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17254515,39,35,38,0.057,19.571,0.042,0,1,14838821,41,34,37,0.001,44.808,0.032,0,0,10172679,-2,34,35,0.002,15.966,0.032,0,0,12440126,43,38,41,0.000,44.035,0.034,1,1,12759769,39,38,42,0.085,40.945,0.032,0,1,9441075,22,39,45,0.113,35.537,0.123,0,0
Fri 25 Nov 2011 03:54:07 UTC,ZL2BX,2281,00d:00h:38m:01s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2215199,0.192,16649719,0.163,20703981,0.239,27636598,0.650,56111145,0.443,36202557,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17254515,39,35,38,0.057,19.571,0.042,0,1,14838821,41,34,37,0.001,44.808,0.032,0,0,10172679,-2,34,35,0.002,15.966,0.032,0,0,12440126,43,38,41,0.000,44.035,0.034,1,1,12759769,39,38,42,0.085,40.945,0.032,0,1,9441075,22,39,45,0.113,35.537,0.123,0,0
Fri 25 Nov 2011 03:54:13 UTC,ZL2BX,2288,00d:00h:38m:08s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2245670,0.186,16897036,0.137,20763754,0.243,27709904,0.604,56340261,0.498,36352963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17269063,39,35,38,0.000,14.421,0.032,0,1,14870702,41,34,37,0.000,42.233,0.032,0,0,10185575,-2,34,35,0.000,15.966,0.032,0,0,12480020,43,38,41,0.091,45.065,0.032,0,1,12795666,39,38,42,0.008,40.945,0.032,0,1,9586000,23,39,46,0.016,37.597,0.172,0,0
Fri 25 Nov 2011 03:54:28 UTC,ZL2BX,2302,00d:00h:38m:22s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2306286,0.283,17391353,0.198,20891710,0.238,27893720,0.628,56798950,0.436,36654521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,23,46,20,22,23,27,17349157,39,35,38,0.000,22.404,0.042,0,1,14940532,41,34,37,0.003,14.678,0.032,0,0,10213351,-2,34,35,0.007,15.966,0.032,0,0,12557383,43,38,41,0.043,37.082,0.055,0,1,12872272,39,39,42,0.180,44.550,0.049,0,1,9879360,23,39,46,0.352,24.207,0.142,0,0
Fri 25 Nov 2011 03:54:43 UTC,ZL2BX,2317,00d:00h:38m:37s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2371419,0.194,17922200,0.201,21010521,0.243,28064704,0.616,57259725,0.426,36956195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,42,23,46,20,22,23,28,17443934,39,35,38,0.001,14.421,0.032,0,1,15021343,41,34,37,0.012,44.035,0.032,0,0,10241127,-3,34,35,0.001,15.966,0.032,0,0,12619985,43,38,41,0.003,44.808,0.034,0,1,12956849,39,39,42,0.003,40.430,0.034,0,1,10081636,24,39,46,0.240,36.052,0.128,0,0
Fri 25 Nov 2011 03:54:57 UTC,ZL2BX,2331,00d:00h:38m:51s,HIGH PWR,36.064,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.088,2433347,0.206,18426361,0.208,21131112,0.243,28236002,0.674,57724316,0.490,37281545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,23,42,23,46,20,22,23,27,17508432,39,35,38,0.150,44.808,0.034,0,1,15095090,41,34,37,0.006,38.627,0.032,0,0,10270887,-3,34,35,0.001,15.966,0.032,0,0,12695475,43,39,41,0.001,40.945,0.032,0,1,13019606,39,39,42,0.109,44.808,0.034,0,1,10411476,24,39,46,0.088,37.340,0.091,0,0
Fri 25 Nov 2011 03:55:11 UTC,ZL2BX,2345,00d:00h:39m:05s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2495914,0.209,18938640,0.198,21273339,0.245,28419768,0.678,58247678,0.458,37586505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,23,42,23,47,20,22,24,28,17607298,39,35,38,0.110,26.782,0.045,0,1,15187827,41,34,37,0.012,45.065,0.051,0,0,10298663,-3,34,35,0.001,15.966,0.032,0,0,12753999,43,38,42,0.023,18.799,0.107,0,1,13128708,39,39,42,0.104,39.400,0.034,0,1,10606281,25,39,46,0.091,36.310,0.111,0,0
Fri 25 Nov 2011 03:55:18 UTC,ZL2BX,2352,00d:00h:39m:12s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2527896,0.212,19197411,0.199,21344188,0.244,28493055,0.706,58493061,0.496,37737504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,23,47,20,22,24,28,17626975,39,35,38,0.001,14.421,0.032,0,1,15221072,41,35,37,0.000,40.430,0.032,0,0,10312551,-3,35,35,0.002,15.966,0.032,0,0,12794411,43,39,42,0.000,44.808,0.034,0,1,13162678,39,39,42,0.006,40.430,0.032,0,1,10727903,25,39,46,0.158,36.052,0.140,0,0
Fri 25 Nov 2011 03:55:32 UTC,ZL2BX,2366,00d:00h:39m:26s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2590553,0.206,19711933,0.199,21495503,0.243,28676661,0.662,58980877,0.476,38040125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,23,47,20,22,24,27,17708541,39,35,38,0.105,17.769,0.101,0,1,15295139,41,35,37,0.001,15.451,0.032,0,0,10339335,-3,35,35,0.002,15.966,0.032,0,0,12870690,43,39,42,0.043,39.400,0.057,0,1,13232960,39,39,42,0.105,44.808,0.059,0,1,11023507,26,39,46,0.012,26.009,0.142,0,0
Fri 25 Nov 2011 03:55:46 UTC,ZL2BX,2381,00d:00h:39m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2657431,0.202,20255868,0.138,21614191,0.243,28848150,0.650,59444590,0.487,38341682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,23,47,21,22,24,28,17823250,39,35,38,0.007,18.284,0.032,0,1,15371493,41,35,37,0.049,44.808,0.034,0,0,10367111,-4,35,35,0.002,15.966,0.032,0,0,12939060,43,39,42,0.008,44.550,0.034,0,1,13319031,38,39,42,0.000,41.203,0.032,0,1,11214886,26,40,46,0.047,35.537,0.113,0,0
Fri 25 Nov 2011 03:56:36 UTC,ZL2BX,2431,00d:00h:40m:31s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2873003,0.186,22046532,0.154,22038874,0.241,29460087,0.641,61094481,0.473,39422285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,42,23,47,21,22,24,28,18123058,39,36,38,0.181,44.035,0.053,0,1,15619744,41,35,38,0.006,14.678,0.032,0,0,10466311,-4,35,35,0.000,15.966,0.032,0,0,13199023,43,39,42,0.047,41.718,0.032,0,1,13558787,39,40,42,0.007,45.065,0.032,0,1,12111615,28,40,47,0.097,26.267,0.142,0,0
Fri 25 Nov 2011 03:56:51 UTC,ZL2BX,2445,00d:00h:40m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2938355,0.229,22543610,0.155,22156829,0.238,29631535,0.610,61552998,0.481,39721850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,42,23,47,21,22,24,28,18249538,39,36,39,0.000,14.936,0.032,0,1,15694457,41,35,37,0.003,45.065,0.034,0,0,10494087,-5,35,35,0.002,15.966,0.032,0,0,13263406,43,39,42,0.019,43.778,0.053,0,1,13668023,38,40,43,0.073,40.945,0.055,0,1,12281509,28,40,46,0.032,33.735,0.087,0,0
Fri 25 Nov 2011 03:57:19 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3060532,0.258,23536083,0.208,22413097,0.244,29986682,0.697,62516673,0.486,40350551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,42,23,47,22,22,25,28,18426495,39,36,39,0.004,26.009,0.047,0,1,15857272,41,35,37,0.113,44.808,0.085,0,0,10551623,-5,35,36,0.003,15.966,0.032,0,0,13407614,43,39,43,0.001,16.481,0.032,0,1,13870013,38,40,43,0.036,33.735,0.055,0,1,12710328,29,40,47,0.168,34.765,0.083,0,0
Fri 25 Nov 2011 03:57:26 UTC,ZL2BX,2480,00d:00h:41m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3091117,0.215,23783913,0.201,22474356,0.240,30072252,0.683,62759063,0.491,40502352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,42,23,48,22,22,25,29,18445364,39,36,39,0.001,14.421,0.032,0,1,15942591,41,35,38,0.026,43.778,0.075,0,0,10565511,-5,35,36,0.002,15.966,0.032,0,0,13463281,43,40,42,0.131,44.293,0.059,0,1,13916223,38,40,43,0.000,33.477,0.036,0,1,12780387,29,40,46,0.068,34.250,0.081,0,0
Fri 25 Nov 2011 03:57:40 UTC,ZL2BX,2495,00d:00h:41m:35s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3151398,0.176,24311286,0.195,22625778,0.238,30243758,0.685,63240580,0.375,40801966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,24,48,22,22,25,28,18553430,39,36,39,0.063,44.293,0.083,0,1,16025240,41,35,39,0.005,15.193,0.032,0,0,10593287,-5,35,36,0.003,15.966,0.032,0,0,13575807,43,40,44,0.000,40.173,0.034,0,1,13956920,38,40,43,0.004,44.550,0.034,0,1,13007937,29,40,47,0.087,28.842,0.105,0,0
Fri 25 Nov 2011 03:57:55 UTC,ZL2BX,2509,00d:00h:41m:49s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3216973,0.207,24811922,0.169,22762308,0.237,30415012,0.625,63719745,0.347,41102175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,43,24,48,22,23,25,29,18651512,39,36,39,0.000,14.421,0.032,0,1,16169614,41,36,38,0.150,44.293,0.136,0,0,10621063,-6,36,36,0.002,15.966,0.032,0,0,13615319,43,40,43,0.155,18.284,0.105,0,1,14135017,38,40,44,0.007,31.675,0.049,0,1,13114734,30,40,46,0.012,29.614,0.059,0,0
Fri 25 Nov 2011 03:58:23 UTC,ZL2BX,2537,00d:00h:42m:17s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.083,3342055,0.243,25829361,0.155,23011436,0.239,30769822,0.677,64682630,0.339,41721039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,24,48,22,23,25,29,18861120,39,36,40,0.020,21.116,0.032,0,1,16388677,41,36,38,0.030,44.550,0.097,0,0,10677607,-6,36,36,0.000,15.966,0.032,0,0,13822198,43,40,43,0.002,15.451,0.032,0,1,14367109,38,40,43,0.034,16.224,0.128,0,1,13392688,30,40,46,0.001,25.494,0.065,0,0
Fri 25 Nov 2011 03:58:30 UTC,ZL2BX,2544,00d:00h:42m:24s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.083,3373410,0.233,26087820,0.207,23062810,0.248,30855697,0.679,64915967,0.356,41872727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,24,48,22,23,25,29,18875558,39,36,39,0.018,14.421,0.032,0,1,16557741,42,36,38,0.107,44.035,0.111,0,0,10691495,-6,36,36,0.002,15.966,0.032,0,0,13868796,43,40,42,0.047,43.778,0.091,0,1,14389631,38,40,44,0.059,15.966,0.032,0,1,13428587,30,40,45,0.014,28.842,0.047,0,0
Fri 25 Nov 2011 03:58:44 UTC,ZL2BX,2559,00d:00h:42m:39s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.084,3436829,0.234,26641365,0.189,23188576,0.244,31027099,0.672,65381640,0.442,42174679,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,24,48,22,23,25,28,18996106,39,36,39,0.001,44.550,0.091,0,1,16647523,41,36,39,0.005,15.451,0.032,0,0,10719271,-6,36,36,0.002,15.966,0.032,0,0,14026926,43,40,44,0.055,37.855,0.032,0,1,14419132,38,40,42,0.008,44.035,0.034,0,1,13592262,30,40,46,0.109,16.481,0.125,0,0
Fri 25 Nov 2011 03:58:59 UTC,ZL2BX,2573,00d:00h:42m:53s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.087,3504528,0.217,27155598,0.186,23308457,0.246,31198751,0.657,65847803,0.371,42478652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,24,48,22,23,25,29,19109478,39,37,40,0.060,14.421,0.032,0,1,16779877,41,36,38,0.321,43.778,0.182,0,0,10749095,-7,36,36,0.002,15.966,0.032,0,0,14064862,43,40,43,0.004,15.966,0.032,0,1,14606624,38,40,43,0.002,20.601,0.034,0,1,13660152,30,40,45,0.000,22.661,0.040,0,0
Fri 25 Nov 2011 03:59:13 UTC,ZL2BX,2587,00d:00h:43m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3566727,0.222,27661456,0.206,23426947,0.243,31370085,0.653,66343225,0.506,42803167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,24,48,22,23,25,29,19173368,39,36,39,0.264,44.293,0.097,0,1,16997758,41,36,40,0.012,37.082,0.032,0,0,10775815,-7,36,36,0.002,15.966,0.032,0,0,14242996,42,40,44,0.000,43.778,0.032,0,1,14637579,38,40,43,0.002,14.678,0.032,0,1,13767152,30,40,45,0.002,35.795,0.107,0,0
Fri 25 Nov 2011 03:59:27 UTC,ZL2BX,2602,00d:00h:43m:22s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3628471,0.200,28202230,0.154,23554183,0.246,31553573,0.666,66806574,0.301,43105035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,43,24,48,23,23,26,29,19360782,38,37,40,0.001,18.541,0.036,0,1,17058469,41,36,38,0.030,42.748,0.150,0,0,10803591,-7,36,36,0.000,15.966,0.032,0,0,14287140,43,40,44,0.002,14.936,0.032,0,1,14809443,38,40,43,0.012,44.293,0.043,0,1,13858724,30,40,45,0.063,17.254,0.049,0,0
Fri 25 Nov 2011 03:59:34 UTC,ZL2BX,2608,00d:00h:43m:28s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3659271,0.218,28419125,0.162,23605244,0.242,31639491,0.676,67037827,0.505,43256578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,43,24,48,23,23,26,29,19371859,38,37,40,0.007,14.421,0.032,0,1,17275676,41,36,39,0.095,44.035,0.166,0,0,10817479,-7,36,36,0.002,15.966,0.032,0,0,14301600,43,40,43,0.116,42.233,0.053,0,1,14840058,38,40,43,0.088,15.966,0.032,0,1,13877636,30,40,44,0.006,14.421,0.032,0,0
Fri 25 Nov 2011 05:22:50 UTC,VK5GU,2138,00d:00h:35m:38s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1491895,0.244,11535924,0.211,18824755,0.235,22954068,0.662,47760472,0.330,33129177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,22,45,19,21,22,26,16052177,36,33,36,0.039,29.614,0.057,0,1,16348069,36,32,35,0.155,45.065,0.032,0,0,8615829,-2,32,33,0.004,22.404,0.032,0,0,11249556,38,35,39,0.220,44.808,0.034,0,0,12111585,35,36,38,0.005,41.203,0.042,0,0,4406365,11,36,41,0.089,37.082,0.077,0,0
Fri 25 Nov 2011 05:23:24 UTC,VK5GU,2174,00d:00h:36m:14s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1646278,0.237,12826453,0.151,19131555,0.242,23394181,0.638,48914661,0.374,33881078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,22,45,19,21,22,26,16293789,36,33,37,0.004,14.421,0.032,0,1,16543050,36,33,36,0.015,31.932,0.032,0,0,8781897,-3,33,34,0.004,41.718,0.034,0,0,11448712,38,36,39,0.070,45.065,0.034,0,0,12327783,35,36,39,0.000,41.460,0.055,0,0,4881604,12,36,42,0.004,37.855,0.093,0,0
Fri 25 Nov 2011 05:23:53 UTC,VK5GU,2202,00d:00h:36m:42s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1772426,0.236,13818256,0.172,19369867,0.252,23736656,0.672,49866297,0.480,34505522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,22,45,20,21,22,26,16512739,36,33,37,0.076,27.812,0.057,0,1,16698577,36,33,36,0.065,45.323,0.034,0,0,8922713,-3,33,34,0.000,19.829,0.032,0,0,11594392,38,36,39,0.003,43.778,0.032,0,0,12491678,35,36,39,0.003,41.203,0.043,0,0,5298911,14,36,42,0.025,36.825,0.079,0,0
Fri 25 Nov 2011 05:24:07 UTC,VK5GU,2217,00d:00h:36m:57s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.046,1826487,0.204,14348461,0.284,19523745,0.247,23920371,0.740,50353396,0.489,34804785,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,22,46,20,21,22,26,16605220,36,34,37,0.015,45.065,0.065,0,1,16772476,36,33,36,0.007,41.975,0.032,0,0,8990982,-3,33,34,0.002,44.808,0.034,0,0,11682738,38,36,40,0.004,40.945,0.032,0,0,12556708,35,36,39,0.002,15.451,0.032,0,0,5551189,14,37,43,0.229,39.400,0.123,0,0
Fri 25 Nov 2011 05:24:43 UTC,VK5GU,2252,00d:00h:37m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1976923,0.189,15587150,0.195,19883502,0.247,24348344,0.677,51567061,0.482,35557352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,22,46,20,21,23,27,16842592,36,34,37,0.208,45.065,0.069,0,1,17010060,36,33,37,0.007,37.340,0.032,0,0,9125700,-3,33,34,0.000,44.293,0.034,0,0,11891203,39,37,40,0.156,41.203,0.032,0,0,12798134,36,37,40,0.000,44.293,0.032,0,0,6007335,16,37,43,0.015,31.159,0.095,0,0
Fri 25 Nov 2011 05:24:57 UTC,VK5GU,2266,00d:00h:37m:46s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2039858,0.235,16100792,0.153,20007659,0.243,24532170,0.660,52070176,0.382,35878771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,41,22,46,20,21,23,26,16955870,36,34,37,0.016,23.176,0.040,0,1,17132785,37,33,36,0.039,45.065,0.109,0,0,9173416,-4,33,34,0.009,23.176,0.032,0,0,11938236,39,37,40,0.002,15.708,0.032,0,0,12952453,36,37,40,0.000,36.310,0.049,0,0,6142276,16,37,43,0.071,35.280,0.067,0,0
Fri 25 Nov 2011 05:27:27 UTC,VK5GU,2415,00d:00h:40m:15s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2696933,0.218,21446571,0.202,21344235,0.244,26355085,0.633,57047125,0.500,39073305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,23,47,21,22,24,27,17951182,36,35,38,0.348,44.808,0.101,0,1,18418915,37,34,38,0.102,39.400,0.032,0,0,9540306,-5,34,35,0.026,16.996,0.032,0,0,12956151,39,38,42,0.046,41.203,0.032,0,0,14031090,36,38,41,0.001,44.293,0.032,0,0,7678703,20,38,44,0.093,22.919,0.097,0,0
