Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Dec 2011 09:36:57 UTC,JA1GDE,3199,00d:00h:53m:19s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,5918194,0.231,48845273,0.195,28495790,0.247,39626809,0.707,87158993,0.338,56807074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,63,53,70,33,37,35,46,34223488,33,58,60,0.085,43.263,0.245,0,0,24649376,27,58,61,0.001,14.421,0.032,25,1,17247654,78,58,60,0.000,40.945,0.032,0,0,20994623,26,56,59,0.003,14.678,0.032,0,0,20522493,33,55,56,0.000,0.000,0.032,0,0,0,-2,54,54,0.003,0.000,0.032,255,0
Wed 14 Dec 2011 12:14:27 UTC,ZS6BMN,1807,00d:00h:30m:07s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,186587,0.000,502163,0.165,15507157,0.248,19187525,0.467,36963297,0.407,22999908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,52,61,25,32,27,38,10433948,24,50,54,0.011,44.808,0.051,0,0,6290898,17,50,54,0.008,41.718,0.032,0,0,13320883,89,50,52,0.000,40.430,0.034,0,0,6438455,13,49,53,0.000,42.748,0.032,0,0,8187579,22,49,52,0.031,42.490,0.032,0,0,7404599,16,49,54,0.106,30.129,0.047,0,0
Wed 14 Dec 2011 12:14:42 UTC,ZS6BMN,1821,00d:00h:30m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,186587,0.000,502163,0.147,15623862,0.248,19361384,0.443,37271441,0.445,23327685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,52,61,25,32,27,38,10560277,24,50,54,0.051,29.614,0.049,0,0,6330642,17,50,53,0.036,42.233,0.034,0,0,13398736,89,50,52,0.001,40.173,0.032,0,0,6501416,14,49,53,0.001,14.421,0.032,0,0,8293860,23,49,52,0.091,43.778,0.055,0,0,7498805,16,49,54,0.000,31.159,0.059,0,0
Wed 14 Dec 2011 12:14:55 UTC,ZS6BMN,1835,00d:00h:30m:35s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.090,203523,0.218,643769,0.183,15743208,0.243,19547677,0.664,37659983,0.437,23632466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,52,61,25,32,27,38,10611036,24,50,54,0.001,14.421,0.032,0,0,6484152,17,50,54,0.051,38.112,0.067,0,0,13477027,89,50,52,0.124,39.658,0.045,0,0,6545412,14,49,52,0.228,34.765,0.081,0,0,8388138,23,49,52,0.000,29.099,0.043,0,0,7587066,17,49,54,0.048,30.644,0.049,0,0
Wed 14 Dec 2011 12:16:05 UTC,VK7OO,1321,00d:00h:22m:01s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184360,0.000,498606,0.150,11909019,0.249,16191133,0.435,29838027,0.356,15767737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,40,57,27,34,29,36,8882385,38,47,50,0.006,45.065,0.032,0,1,6970478,35,46,50,0.000,41.203,0.032,0,0,7348227,40,46,48,0.002,41.203,0.034,0,0,6192997,34,46,50,0.000,43.005,0.032,0,0,5916157,37,46,48,0.004,42.233,0.032,0,0,3286262,11,46,50,0.003,31.675,0.071,0,0
Wed 14 Dec 2011 12:16:39 UTC,VK7OO,1357,00d:00h:22m:37s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,184360,0.000,498606,0.171,12212117,0.249,16637370,0.452,30630541,0.426,16523831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,40,57,27,34,29,37,9107614,38,47,50,0.050,43.263,0.032,0,1,7167649,36,46,50,0.000,43.778,0.032,0,0,7542466,39,46,48,0.000,43.778,0.034,0,0,6354592,35,46,50,0.000,45.323,0.032,0,0,6086229,38,46,48,0.008,42.233,0.032,0,0,3685085,12,46,52,0.015,35.022,0.101,0,0
Wed 14 Dec 2011 12:17:50 UTC,VK7OO,1086,00d:00h:18m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156416,0.000,498605,0.140,9743172,0.247,13277965,0.431,24468908,0.536,10670948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,39,54,26,33,27,34,6768699,33,44,48,0.001,44.808,0.079,0,1,5229356,29,44,48,0.012,41.460,0.032,0,0,6130316,52,44,46,0.001,41.975,0.034,0,0,4691011,27,44,49,0.006,43.778,0.032,0,0,4499172,33,44,47,0.006,41.718,0.032,0,0,2483282,9,44,48,0.003,21.374,0.032,0,0
Wed 14 Dec 2011 12:18:05 UTC,VK7OO,1100,00d:00h:18m:20s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170473,0.000,498605,0.219,9899214,0.256,13463769,0.483,24840653,0.416,10974140,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,49,39,54,26,33,27,34,7042650,34,45,49,0.001,15.451,0.032,0,1,5315138,30,44,47,0.007,39.915,0.049,0,0,6205515,51,44,46,0.000,41.460,0.032,0,0,4736240,29,44,47,0.018,32.962,0.061,0,0,4651714,33,44,47,0.132,44.808,0.065,0,0,2513983,9,44,47,0.035,14.421,0.032,0,0
Wed 14 Dec 2011 12:18:19 UTC,VK7OO,1115,00d:00h:18m:35s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170473,0.000,498605,0.190,10050417,0.239,13637390,0.479,25172646,0.307,11280431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,49,39,54,26,33,27,34,7090205,34,45,48,0.017,32.705,0.053,0,1,5480393,31,44,48,0.125,44.808,0.121,0,0,6280031,51,44,46,0.077,43.005,0.032,0,0,4851180,29,45,49,0.000,17.511,0.043,0,0,4707870,34,44,47,0.002,16.739,0.032,0,0,2539071,9,44,46,0.096,14.421,0.032,0,0
Wed 14 Dec 2011 12:18:33 UTC,VK7OO,1129,00d:00h:18m:49s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170473,0.000,498605,0.195,10191240,0.246,13810793,0.471,25504588,0.482,11584549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,50,39,54,26,33,27,35,7177207,34,45,48,0.125,30.129,0.174,0,1,5591421,31,45,48,0.015,14.936,0.032,0,0,6355276,50,44,47,0.004,42.490,0.032,0,0,5033769,29,45,50,0.000,45.065,0.032,0,0,4757507,34,44,47,0.109,40.430,0.032,0,0,2564159,10,44,46,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 12:18:40 UTC,VK7OO,1136,00d:00h:18m:56s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170473,0.000,498605,0.143,10259161,0.249,13897610,0.415,25667835,0.510,11737592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,50,39,54,26,33,27,35,7303459,35,45,48,0.002,44.293,0.121,0,1,5618321,31,45,48,0.053,39.915,0.032,0,0,6387812,50,45,46,0.000,41.975,0.034,0,0,5063638,29,45,50,0.000,14.936,0.032,0,0,4790611,34,44,47,0.008,30.644,0.032,0,0,2576703,10,44,45,0.079,14.421,0.032,0,0
Wed 14 Dec 2011 12:18:54 UTC,VK7OO,1150,00d:00h:19m:10s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170473,0.000,498606,0.150,10376846,0.246,14071166,0.426,25975887,0.303,12063898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,50,39,55,26,33,27,35,7518273,35,45,50,0.002,14.936,0.032,0,1,5684435,32,45,48,0.161,14.678,0.032,0,0,6467335,48,44,47,0.001,41.460,0.032,0,0,5094954,30,45,48,0.018,17.769,0.049,0,0,4919513,34,44,47,0.001,44.035,0.107,0,0,2603583,10,44,45,0.004,14.421,0.032,0,0
Wed 14 Dec 2011 12:20:11 UTC,ZS6BMN,2149,00d:00h:35m:49s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1553770,0.199,11846904,0.152,17884458,0.244,20449333,0.635,44460700,0.432,27151273,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,55,47,27,34,29,41,12587486,26,53,56,0.001,28.842,0.055,0,0,8089977,19,52,55,0.002,15.966,0.032,0,0,15131616,90,52,54,0.009,39.400,0.081,0,0,8145998,17,51,54,0.002,15.451,0.032,0,0,9996085,24,51,52,0.008,37.597,0.144,0,0,10526370,22,51,52,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 12:20:20 UTC,VK7OO,1214,00d:00h:20m:14s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170473,0.000,498606,0.161,10913511,0.244,14864216,0.430,27405764,0.465,13446173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,50,40,56,26,33,28,35,7978710,36,46,48,0.100,23.692,0.036,0,1,6331454,33,45,49,0.007,44.035,0.071,0,0,6793623,46,45,47,0.049,37.855,0.032,0,0,5505555,32,45,48,0.097,44.808,0.083,0,0,5319445,36,45,47,0.001,14.678,0.032,0,0,2735454,10,44,46,0.117,26.782,0.034,0,0
Wed 14 Dec 2011 12:20:34 UTC,VK7OO,1228,00d:00h:20m:28s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170473,0.000,498606,0.149,11040826,0.243,15050254,0.450,27714263,0.489,13749627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,50,40,56,26,34,28,36,8091683,36,46,48,0.000,44.550,0.097,0,1,6397374,33,45,49,0.000,39.142,0.032,0,0,6860234,45,45,48,0.001,41.460,0.034,0,0,5651153,32,45,50,0.001,14.421,0.032,0,0,5372097,36,45,46,0.007,36.052,0.032,0,0,2784058,10,44,47,0.004,22.146,0.040,0,0
Wed 14 Dec 2011 12:21:06 UTC,ZS6BMN,2206,00d:00h:36m:46s,LOW PWR,35.619,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1798837,0.201,13885754,0.202,18360653,0.250,21152097,0.661,46356122,0.295,28388940,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,54,56,57,27,34,30,41,13001437,26,53,56,0.001,14.421,0.032,0,0,8315722,19,53,55,0.149,36.567,0.057,0,0,16184186,93,54,58,0.070,38.370,0.164,0,0,8345766,16,51,52,0.003,14.421,0.032,0,0,10456883,24,51,53,0.023,21.116,0.040,0,0,10629410,21,51,52,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 13:29:29 UTC,LU4EOU,889,00d:00h:14m:49s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83631,0.000,4,0.151,8002174,0.243,10851152,0.436,19908227,0.492,6446929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,48,38,49,27,33,28,35,5445545,33,45,48,0.393,44.550,0.117,0,1,4355235,29,45,48,0.043,39.915,0.032,0,1,4980416,47,45,47,0.005,40.688,0.032,0,0,3562039,27,44,48,0.002,0.000,0.032,0,1,3720613,33,43,45,0.063,36.052,0.032,0,0,0,-14,43,43,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 13:29:52 UTC,LU4EOU,913,00d:00h:15m:13s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83631,0.000,4,0.201,8203043,0.243,11148643,0.438,20436455,0.476,6990047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,50,27,33,28,35,5684696,34,45,49,0.006,19.314,0.038,0,1,4556881,29,45,48,0.026,44.550,0.158,0,1,5100137,46,45,47,0.003,42.748,0.032,0,0,3623802,27,44,47,0.000,20.344,0.038,0,1,3957280,34,43,46,0.002,14.678,0.032,0,0,0,-14,43,43,0.003,0.000,0.032,0,0
Wed 14 Dec 2011 13:30:17 UTC,LU4EOU,937,00d:00h:15m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.092,109120,0.206,212038,0.196,8406283,0.249,11446341,0.677,21066072,0.353,7512672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,51,27,33,28,35,5938721,34,45,49,0.485,43.778,0.170,0,1,4783346,30,45,48,0.059,36.310,0.036,0,1,5213198,45,45,47,0.001,39.400,0.032,0,0,3866868,27,44,48,0.001,14.936,0.032,0,1,4030251,34,43,45,0.008,17.254,0.032,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 13:30:22 UTC,LU4EOU,943,00d:00h:15m:43s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.085,135146,0.202,427664,0.153,8456845,0.245,11520820,0.632,21265316,0.388,7641435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,52,27,33,28,35,6108999,34,46,50,0.150,43.263,0.144,0,1,4813922,30,45,48,0.003,41.203,0.032,0,1,5242527,45,45,47,0.002,39.142,0.034,0,0,3878004,28,44,47,0.017,14.936,0.032,0,1,4056690,34,43,45,0.004,45.065,0.032,0,0,0,-13,43,43,0.002,0.000,0.032,0,0
Wed 14 Dec 2011 13:30:37 UTC,LU4EOU,958,00d:00h:15m:58s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157700,0.000,498327,0.195,8626987,0.247,11707200,0.468,21627146,0.447,7947519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,52,27,33,28,36,6219517,35,46,50,0.002,14.421,0.032,0,1,4943211,31,45,48,0.074,45.065,0.097,0,1,5303448,44,45,47,0.001,41.718,0.032,0,0,3930238,28,44,47,0.003,21.374,0.042,0,1,4308012,35,43,46,0.009,21.374,0.055,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 13:30:51 UTC,LU4EOU,972,00d:00h:16m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157700,0.000,498327,0.211,8767670,0.246,11880674,0.467,21959285,0.295,8251171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,38,53,27,33,28,36,6277496,35,46,49,0.031,23.434,0.045,0,1,5189430,31,45,50,0.003,14.678,0.032,0,1,5372351,44,45,48,0.004,31.932,0.032,0,0,4092736,29,44,48,0.068,44.550,0.119,0,1,4334944,35,44,45,0.002,21.889,0.040,0,0,0,-13,43,44,0.026,0.000,0.032,0,0
Wed 14 Dec 2011 13:31:26 UTC,LU4EOU,1007,00d:00h:16m:47s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157700,0.000,498327,0.184,9089026,0.249,12327101,0.443,22779218,0.485,9033189,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,39,54,27,33,28,36,6690183,36,46,50,0.005,21.631,0.043,0,1,5418808,32,46,49,0.025,44.808,0.146,0,1,5546680,42,45,47,0.000,41.975,0.032,0,0,4277256,30,44,47,0.000,18.541,0.036,0,1,4611858,36,44,46,0.000,14.678,0.032,0,0,0,-13,44,44,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 13:34:03 UTC,LU4EOU,1164,00d:00h:19m:24s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171952,0.000,498328,0.140,10507133,0.251,14262356,0.418,26314366,0.505,12421033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,39,57,27,34,29,37,8131309,38,47,50,0.054,14.421,0.032,0,1,6955399,34,46,50,0.002,14.421,0.032,0,1,6188522,36,46,48,0.082,15.708,0.032,0,0,5457480,33,45,49,0.101,44.035,0.136,0,1,5673629,38,45,46,0.111,17.254,0.038,0,0,0,-11,44,45,0.001,0.000,0.032,0,0
Wed 14 Dec 2011 13:34:31 UTC,LU4EOU,1193,00d:00h:19m:53s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171952,0.000,498328,0.193,10752300,0.249,14622595,0.438,26953063,0.393,13052338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,39,57,27,34,29,37,8533470,38,47,51,0.047,14.421,0.032,0,1,7095832,35,46,50,0.020,45.065,0.063,0,1,6273946,35,46,48,0.001,36.567,0.032,0,0,5560803,34,45,48,0.039,27.039,0.040,0,1,5942775,38,45,47,0.074,43.005,0.061,0,0,0,-11,45,45,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 13:34:38 UTC,LU4EOU,1199,00d:00h:19m:59s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171952,0.000,498328,0.146,10801132,0.243,14709388,0.436,27106410,0.328,13204949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,39,57,27,34,29,37,8548045,38,47,50,0.006,28.069,0.045,0,1,7248817,35,46,50,0.086,44.293,0.152,0,1,6309512,34,46,48,0.000,41.718,0.032,0,0,5581264,34,45,48,0.000,14.421,0.032,0,1,5971499,38,45,47,0.001,14.678,0.032,0,0,0,-11,44,45,0.001,0.000,0.032,0,0
Wed 14 Dec 2011 13:34:52 UTC,LU4EOU,1214,00d:00h:20m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171952,0.000,498328,0.154,10927175,0.250,14883556,0.460,27414891,0.310,13511043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,39,58,27,34,30,37,8624807,38,47,50,0.226,42.233,0.115,0,1,7369144,35,47,50,0.009,14.421,0.032,0,1,6357927,34,46,48,0.001,40.945,0.034,0,0,5800041,34,45,50,0.001,45.065,0.032,0,1,6014278,38,45,47,0.000,39.915,0.032,0,0,0,-11,45,45,0.001,0.000,0.032,0,0
Wed 14 Dec 2011 13:35:07 UTC,LU4EOU,1228,00d:00h:20m:28s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171952,0.000,498328,0.156,11045825,0.246,15057267,0.428,27724344,0.406,13816765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,39,58,28,34,30,37,8911962,38,47,51,0.035,43.263,0.115,0,1,7430214,36,47,50,0.033,41.203,0.034,0,1,6435443,34,47,48,0.001,40.688,0.034,0,0,5841799,34,46,49,0.059,14.421,0.032,0,1,6076375,38,45,47,0.108,44.808,0.032,0,0,0,-11,45,45,0.000,0.000,0.032,0,0
Wed 14 Dec 2011 15:05:50 UTC,LU4EOU,1240,00d:00h:20m:40s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.191,11186970,0.244,15130003,0.469,27941106,0.426,13864677,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,36,52,25,32,26,32,7817106,33,41,44,0.004,29.872,0.047,0,0,6688666,29,41,44,0.031,44.808,0.111,0,0,7118120,56,41,43,0.000,42.748,0.032,0,0,5442654,28,42,45,0.115,22.146,0.053,0,0,5474201,32,42,45,0.117,16.481,0.032,0,0,4140278,15,42,47,0.019,24.464,0.045,0,0
Wed 14 Dec 2011 15:06:11 UTC,LU4EOU,1261,00d:00h:21m:01s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.217,11398795,0.243,15389312,0.472,28438367,0.367,14340494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,47,36,52,25,32,26,32,8007388,33,42,44,0.132,44.035,0.136,0,0,6830493,29,41,45,0.009,40.945,0.032,0,0,7233354,56,41,43,0.002,42.748,0.034,0,0,5645673,29,42,47,0.030,14.678,0.032,0,0,5543940,32,42,45,0.003,14.678,0.032,0,0,4205992,15,42,46,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 15:06:40 UTC,LU4EOU,1290,00d:00h:21m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.138,11664631,0.242,15747420,0.436,29099639,0.432,14950127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,47,37,52,25,32,27,32,8256299,33,42,45,0.001,14.421,0.032,0,0,7158943,29,42,45,0.034,44.550,0.107,0,0,7384463,57,42,44,0.003,43.005,0.032,0,0,5740992,29,42,44,0.169,43.520,0.081,0,0,5794616,32,42,45,0.002,14.421,0.032,0,0,4256168,16,42,44,0.004,14.421,0.032,0,0
Wed 14 Dec 2011 15:07:15 UTC,LU4EOU,1325,00d:00h:22m:05s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.182,11959732,0.245,16179162,0.428,29869697,0.338,15734238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,37,53,25,32,27,32,8723370,33,43,47,0.087,14.421,0.032,0,0,7298912,29,42,44,0.143,41.203,0.138,0,0,7578763,57,42,44,0.001,42.748,0.032,0,0,5985313,29,42,44,0.030,14.678,0.032,0,0,6020266,32,42,44,0.003,44.550,0.032,0,0,4319784,16,42,43,0.003,14.421,0.032,0,0
Wed 14 Dec 2011 15:07:30 UTC,LU4EOU,1339,00d:00h:22m:19s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.168,12086478,0.239,16365010,0.417,30198320,0.476,16039555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,37,53,25,32,27,33,8748458,33,43,45,0.000,14.421,0.032,0,0,7658455,29,42,46,0.171,42.233,0.136,0,0,7653195,58,42,44,0.000,42.748,0.032,0,0,6052429,29,42,44,0.163,44.808,0.040,0,0,6083108,32,42,44,0.030,15.193,0.032,0,0,4344872,16,42,43,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 15:07:44 UTC,LU4EOU,1354,00d:00h:22m:34s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.193,12206071,0.247,16538504,0.440,30506750,0.399,16343924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,37,53,25,32,27,33,8914181,33,42,45,0.000,43.778,0.144,0,0,7717966,29,42,46,0.004,14.421,0.032,0,0,7728185,58,42,44,0.003,42.748,0.034,0,0,6238637,29,42,47,0.050,14.678,0.032,0,0,6109540,32,42,43,0.002,15.193,0.032,0,0,4369960,16,42,43,0.079,14.421,0.032,0,0
