Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 11 Aug 2011 15:33:52 UTC,LU4EOU,679864,07d:20h:51m:04s,HIGH PWR,34.666,0.458,5.064,5.064,44.421, 6.624,37.797,Battery is Charging,0.000,185538046,0.000,1513081401,0.069,2270665174,0.241,5972326810,0.335,9409620461,0.435,12108967248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,58,39,55,39,38,6510896112,35,48,51,0.457,37.082,0.281,0,106,7023761245,36,47,50,0.027,0.000,0.032,0,99,4298693552,-7,47,47,0.000,0.000,0.032,0,45,6584571902,36,51,55,0.004,0.000,0.032,0,104,6208870467,35,50,52,0.245,39.915,0.375,0,102,7861492962,27,50,53,0.193,19.056,0.055,0,67
Thu 11 Aug 2011 15:34:06 UTC,LU4EOU,679878,07d:20h:51m:18s,HIGH PWR,34.309,0.425,5.064,5.064,44.422, 6.624,37.798,Battery is Charging,0.000,185538046,0.000,1513081401,0.064,2270716681,0.247,5972512238,0.333,9409878760,0.529,12109294700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,58,39,55,39,38,6511062388,35,48,51,0.003,38.112,0.292,0,106,7024077280,37,48,50,0.002,0.000,0.032,0,99,4298693552,-7,47,47,0.004,0.000,0.032,0,45,6584884914,36,51,54,0.009,37.082,0.265,0,104,6209056615,34,50,53,0.016,0.000,0.032,0,102,7861594532,27,50,53,0.234,38.370,0.146,0,67
Thu 11 Aug 2011 15:34:20 UTC,LU4EOU,679893,07d:20h:51m:33s,HIGH PWR,33.554,0.239,5.064,5.064,44.424, 6.624,37.799,Battery is Charging,0.000,185538046,0.000,1513081401,0.066,2270771515,0.250,5972685444,0.322,9410118578,0.508,12109600617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,58,39,55,39,38,6511367639,35,48,51,0.000,0.000,0.032,0,106,7024339781,36,47,50,0.297,40.173,0.377,0,99,4298693552,-6,47,47,0.022,0.000,0.032,0,45,6585105707,36,51,54,0.297,39.915,0.318,0,104,6209353274,35,51,53,0.001,0.000,0.032,0,102,7861665070,26,50,53,0.003,14.678,0.032,0,67
Thu 11 Aug 2011 15:34:49 UTC,LU4EOU,679921,07d:20h:52m:01s,HIGH PWR,34.071,0.375,5.064,5.064,44.426, 6.624,37.802,Battery is Charging,0.000,185538046,0.000,1513081401,0.066,2270874328,0.240,5973044093,0.347,9410615927,0.370,12110235621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6511835999,35,48,51,0.321,39.400,0.312,0,106,7024889909,37,48,50,0.000,0.000,0.032,0,99,4298693552,-6,47,47,0.003,0.000,0.032,0,45,6585677179,36,51,54,0.176,36.825,0.247,0,104,6209781736,35,50,53,0.001,19.314,0.036,0,102,7861861766,26,50,53,0.107,37.855,0.164,0,67
Thu 11 Aug 2011 15:34:56 UTC,LU4EOU,679928,07d:20h:52m:08s,HIGH PWR,33.488,0.235,5.054,5.054,44.339, 6.611,37.728,Battery is Charging,0.000,185538046,0.000,1513081401,0.058,2270900391,0.249,5973118399,0.324,9410735003,0.412,12110388618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6511980468,35,48,51,0.041,0.000,0.032,0,106,7025037606,36,47,50,0.027,14.421,0.032,0,99,4298693552,-6,47,47,0.004,0.000,0.032,0,45,6585755188,36,51,54,0.371,39.915,0.383,0,104,6209932181,35,51,53,0.020,0.000,0.032,0,102,7861904033,26,50,53,0.109,36.567,0.111,0,67
Thu 11 Aug 2011 15:35:24 UTC,LU4EOU,679957,07d:20h:52m:37s,HIGH PWR,33.964,0.309,5.054,5.054,44.342, 6.611,37.730,Battery is Charging,0.000,185538046,0.000,1513081401,0.064,2271007023,0.248,5973477018,0.333,9411215142,0.457,12110996018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6512538845,35,48,51,0.340,39.400,0.405,0,106,7025560077,36,48,50,0.016,0.000,0.032,0,99,4298693552,-5,47,48,0.000,0.000,0.032,0,45,6586313645,36,51,55,0.000,0.000,0.032,0,104,6210404928,35,51,53,0.405,33.735,0.271,0,102,7862082931,26,50,53,0.191,15.966,0.034,0,67
Thu 11 Aug 2011 15:35:53 UTC,LU4EOU,679986,07d:20h:53m:06s,HIGH PWR,34.281,0.416,5.054,5.054,44.344, 6.611,37.733,Battery is Charging,0.000,185542266,0.000,1513081401,0.106,2271146192,0.241,5973835761,0.376,9411746194,0.420,12111628809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6513104351,36,49,52,0.001,0.000,0.032,0,106,7026099484,36,48,50,0.394,38.112,0.289,0,99,4298693552,-5,47,48,0.079,0.000,0.032,0,45,6586801354,36,51,55,0.109,20.601,0.038,0,104,6210962766,35,51,53,0.227,37.082,0.134,1,102,7862261542,26,50,54,0.127,25.494,0.036,0,67
Thu 11 Aug 2011 15:36:01 UTC,LU4EOU,679992,07d:20h:53m:12s,HIGH PWR,34.320,0.424,5.054,5.054,44.345, 6.611,37.734,Battery is Charging,0.000,185542266,0.000,1513081401,0.103,2271178280,0.241,5973922493,0.375,9411878309,0.408,12111779439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6513225118,35,48,52,0.207,38.112,0.158,0,106,7026239580,36,48,51,0.012,28.842,0.032,0,99,4298693552,-5,47,48,0.000,0.000,0.032,0,45,6586971754,36,51,55,0.000,0.000,0.032,0,104,6211079788,35,51,53,0.411,39.658,0.352,0,102,7862312805,26,50,54,0.003,14.678,0.032,0,67
Thu 11 Aug 2011 15:36:14 UTC,LU4EOU,680007,07d:20h:53m:27s,HIGH PWR,33.845,0.313,5.054,5.054,44.346, 6.611,37.735,Battery is Charging,0.000,185542266,0.000,1513081401,0.104,2271258014,0.246,5974095616,0.377,9412142107,0.363,12112086389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6513430580,35,48,52,0.086,23.949,0.043,0,106,7026576250,36,48,51,0.181,19.571,0.126,2,99,4298693552,-4,47,48,0.039,0.000,0.032,0,45,6587309325,36,51,55,0.000,37.082,0.174,0,104,6211279313,35,51,53,0.002,29.099,0.040,0,102,7862391885,25,50,54,0.093,27.554,0.043,0,67
Thu 11 Aug 2011 15:36:28 UTC,LU4EOU,680021,07d:20h:53m:41s,HIGH PWR,33.753,0.264,5.064,5.064,44.436, 6.624,37.811,Battery is Charging,0.000,185542266,0.000,1513081401,0.062,2271313038,0.244,5974268879,0.336,9412384934,0.461,12112416665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6513685998,35,49,52,0.004,0.000,0.032,0,106,7026823417,36,48,51,0.418,40.430,0.358,0,99,4298693552,-4,47,48,0.081,0.000,0.032,0,45,6587479485,36,51,55,0.291,20.859,0.079,0,104,6211580817,35,51,53,0.003,18.284,0.107,2,102,7862494921,25,50,54,0.026,36.052,0.069,0,67
Thu 11 Aug 2011 15:36:42 UTC,LU4EOU,680035,07d:20h:53m:55s,HIGH PWR,34.309,0.363,5.064,5.064,44.437, 6.624,37.813,Battery is Charging,0.000,185542266,0.000,1513081401,0.069,2271369300,0.247,5974454445,0.366,9412642541,0.451,12112721699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6513986561,35,48,52,0.087,36.310,0.130,0,106,7027090546,36,48,51,0.019,27.812,0.034,0,99,4298693552,-4,48,48,0.000,0.000,0.032,0,45,6587797306,36,51,56,0.003,0.000,0.032,0,104,6211854628,35,51,53,0.183,40.173,0.328,0,102,7862588232,25,50,54,0.054,16.996,0.042,0,67
Thu 11 Aug 2011 15:36:57 UTC,LU4EOU,680050,07d:20h:54m:10s,HIGH PWR,34.309,0.396,5.064,5.064,44.438, 6.624,37.814,Battery is Charging,0.000,185542266,0.000,1513081401,0.062,2271418643,0.244,5974627983,0.353,9412881498,0.350,12113026395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6514188920,35,49,52,0.156,21.631,0.123,0,106,7027428239,36,48,51,0.004,14.678,0.085,2,99,4298693552,-3,47,48,0.032,0.000,0.032,0,45,6588123999,36,51,55,0.313,23.692,0.123,0,104,6212051973,35,51,54,0.082,27.812,0.036,0,102,7862678925,25,51,54,0.088,26.524,0.043,0,67
Thu 11 Aug 2011 15:37:05 UTC,LU4EOU,680057,07d:20h:54m:17s,HIGH PWR,34.746,0.437,5.064,5.064,44.439, 6.624,37.815,Battery is Charging,0.000,185542266,0.000,1513081401,0.081,2271444682,0.246,5974714588,0.340,9413001665,0.379,12113181236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6514350019,35,49,52,0.114,24.722,0.032,0,106,7027595404,36,48,51,0.357,38.370,0.294,0,99,4298693552,-3,48,48,0.046,0.000,0.032,0,45,6588171040,36,52,55,0.120,39.915,0.403,0,104,6212195277,35,51,54,0.051,0.000,0.032,0,102,7862710794,25,51,54,0.004,14.678,0.032,0,67
Thu 11 Aug 2011 15:37:18 UTC,LU4EOU,680071,07d:20h:54m:31s,HIGH PWR,34.428,0.330,5.064,5.064,44.440, 6.624,37.816,Battery is Charging,0.000,185542266,0.000,1513081401,0.060,2271496297,0.247,5974887579,0.343,9413242495,0.321,12113486679,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6514667818,35,49,52,0.093,19.056,0.089,1,106,7027792788,36,48,51,0.040,31.417,0.047,0,99,4298712416,-3,48,48,0.002,14.421,0.032,0,45,6588457044,36,51,56,0.103,20.859,0.034,0,104,6212503244,35,51,54,0.407,35.795,0.263,0,102,7862815995,25,51,54,0.008,33.992,0.071,0,67
Thu 11 Aug 2011 15:37:33 UTC,LU4EOU,680085,07d:20h:54m:45s,HIGH PWR,34.031,0.276,5.064,5.064,44.442, 6.624,37.817,Battery is Charging,0.000,185542266,0.000,1513081401,0.086,2271547124,0.250,5975073309,0.367,9413498592,0.493,12113815008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6514878898,35,49,52,0.128,39.400,0.375,0,106,7028121503,36,48,51,0.021,0.000,0.032,0,99,4298737820,-3,48,48,0.002,14.421,0.032,0,45,6588783237,36,51,56,0.015,17.769,0.071,1,104,6212661251,35,51,54,0.444,36.052,0.350,0,102,7862925215,25,51,54,0.060,18.284,0.071,0,67
Thu 11 Aug 2011 15:37:46 UTC,LU4EOU,680100,07d:20h:55m:00s,HIGH PWR,34.904,0.433,5.064,5.064,44.443, 6.624,37.819,Battery is Charging,0.000,185542266,0.000,1513081401,0.068,2271602903,0.246,5975246790,0.345,9413739132,0.415,12114117497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,51,31,59,39,55,39,38,6515165275,35,49,52,0.031,19.056,0.038,0,106,7028462194,36,48,51,0.283,36.567,0.273,0,99,4298763934,-2,48,49,0.128,14.421,0.032,0,45,6588991532,36,52,55,0.163,39.658,0.407,0,104,6212976262,35,51,54,0.000,0.000,0.032,0,102,7862996219,25,51,54,0.066,14.678,0.032,0,67
Thu 11 Aug 2011 15:38:01 UTC,LU4EOU,680114,07d:20h:55m:14s,HIGH PWR,34.439,0.329,5.054,5.054,44.357, 6.611,37.746,Battery is Charging,0.000,185546557,0.000,1513081401,0.104,2271671679,0.252,5975419872,0.379,9413997306,0.500,12114446802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,50,31,59,39,55,39,38,6515462547,35,49,52,0.000,14.421,0.032,1,106,7028655468,36,48,51,0.310,39.915,0.322,0,99,4298792359,-2,48,48,0.065,14.421,0.032,0,45,6589287225,36,52,56,0.000,19.571,0.040,0,104,6213292420,35,51,54,0.481,36.567,0.247,0,102,7863099063,25,51,54,0.014,34.765,0.063,0,67
Thu 11 Aug 2011 17:07:33 UTC,LU4EOU,685484,07d:22h:24m:44s,HIGH PWR,34.241,0.243,5.054,5.054,44.732, 6.651,38.081,Battery is Charging,0.000,185702334,0.000,1513503722,0.068,2290554820,0.249,6026898254,0.344,9490135860,0.501,12214902054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,37,54,37,36,6588070100,33,46,48,0.180,37.597,0.184,2,108,7106807802,35,45,47,0.012,19.571,0.036,0,100,4300743353,-14,45,45,0.003,0.000,0.032,0,45,6664583929,35,49,53,0.004,0.000,0.032,0,104,6282975852,33,49,51,0.112,37.340,0.146,0,103,7894646057,31,48,52,0.230,20.344,0.093,0,67
Thu 11 Aug 2011 17:08:00 UTC,LU4EOU,685513,07d:22h:25m:13s,HIGH PWR,34.547,0.276,5.064,5.064,44.823, 6.664,38.159,Battery is Charging,0.000,185706709,0.000,1513503722,0.104,2290703000,0.244,6027244203,0.363,9490663001,0.491,12215532917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,37,54,37,36,6588522026,33,46,49,0.003,0.000,0.032,0,108,7107427912,35,45,48,0.036,37.855,0.174,0,100,4300743353,-13,45,45,0.002,0.000,0.032,0,45,6665132531,35,49,53,0.478,39.915,0.368,0,104,6283407802,33,49,52,0.002,0.000,0.032,0,103,7894868718,31,49,52,0.074,34.507,0.071,0,67
Thu 11 Aug 2011 17:08:15 UTC,LU4EOU,685527,07d:22h:25m:27s,HIGH PWR,34.785,0.326,5.064,5.064,44.824, 6.664,38.160,Battery is Charging,0.000,185706709,0.000,1513503722,0.113,2290783105,0.246,6027429401,0.381,9490945446,0.333,12215839785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,37,54,37,36,6588823568,33,46,49,0.018,22.146,0.097,2,108,7107646128,35,45,48,0.018,17.511,0.164,0,100,4300743353,-13,45,45,0.002,0.000,0.032,0,45,6665381431,35,49,53,0.092,18.284,0.034,0,104,6283708479,33,49,51,0.134,15.966,0.087,0,103,7895002682,31,49,52,0.115,22.661,0.109,0,67
Thu 11 Aug 2011 17:08:22 UTC,LU4EOU,685534,07d:22h:25m:34s,HIGH PWR,35.351,0.436,5.054,5.054,44.736, 6.651,38.085,Battery is Charging,0.000,185706709,0.000,1513503723,0.091,2290804246,0.244,6027515963,0.333,9491064987,0.444,12215991110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,37,54,37,36,6588932265,33,46,49,0.561,40.430,0.273,0,108,7107796618,35,45,48,0.081,16.224,0.034,0,100,4300743353,-13,45,45,0.003,0.000,0.032,0,45,6665544815,35,49,53,0.002,0.000,0.032,0,104,6283747665,33,49,51,0.472,39.915,0.348,0,103,7895064359,31,48,53,0.045,22.661,0.101,0,67
Thu 11 Aug 2011 17:08:51 UTC,LU4EOU,685563,07d:22h:26m:03s,HIGH PWR,35.034,0.387,5.054,5.054,44.739, 6.651,38.088,Battery is Charging,0.000,185706709,0.000,1513503723,0.089,2290911980,0.244,6027861752,0.335,9491544292,0.468,12216602181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,37,54,37,36,6589448237,34,46,50,0.002,0.000,0.032,0,108,7108341940,35,45,48,0.407,39.915,0.352,0,100,4300743353,-13,45,45,0.002,0.000,0.032,0,45,6666023923,35,49,53,0.000,19.571,0.040,0,104,6284304972,33,49,52,0.218,36.825,0.180,2,103,7895274055,31,49,53,0.002,26.782,0.042,0,67
Thu 11 Aug 2011 17:09:41 UTC,LU4EOU,685613,07d:22h:26m:53s,HIGH PWR,34.994,0.325,5.054,5.054,44.743, 6.651,38.093,Battery is Charging,0.000,185706709,0.000,1513503723,0.070,2291096956,0.241,6028479079,0.346,9492401242,0.372,12217690474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,36,6590368937,34,47,50,0.003,0.000,0.032,0,108,7109302251,35,46,48,0.000,15.708,0.032,0,100,4300743353,-12,45,46,0.004,0.000,0.032,0,45,6666984901,35,50,53,0.000,0.000,0.032,0,104,6285187794,33,49,52,0.151,37.855,0.291,0,103,7895660327,30,49,53,0.000,30.387,0.042,0,67
Thu 11 Aug 2011 17:10:08 UTC,LU4EOU,685642,07d:22h:27m:22s,HIGH PWR,35.113,0.383,5.054,5.054,44.746, 6.651,38.095,Battery is Charging,0.000,185706709,0.000,1513503723,0.059,2291204642,0.239,6028837259,0.346,9492899142,0.479,12218321982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,36,6590832880,33,47,50,0.002,0.000,0.032,0,108,7109936819,35,46,48,0.214,37.855,0.275,0,100,4300743353,-11,46,46,0.001,0.000,0.032,0,45,6667487785,35,50,53,0.248,40.173,0.385,0,104,6285628316,33,49,52,0.000,0.000,0.032,0,103,7895889035,30,49,53,0.218,27.812,0.051,0,67
Thu 11 Aug 2011 17:10:23 UTC,LU4EOU,685656,07d:22h:27m:36s,HIGH PWR,35.103,0.351,5.064,5.064,44.836, 6.664,38.172,Battery is Charging,0.000,185706709,0.000,1513503723,0.109,2291257310,0.242,6029010359,0.332,9493139352,0.345,12218627590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6591135138,33,46,49,0.001,15.708,0.032,1,108,7110103860,35,46,48,0.000,14.678,0.032,0,100,4300743353,-11,46,46,0.000,0.000,0.032,0,45,6667768391,35,50,53,0.002,0.000,0.032,0,104,6285908815,33,49,52,0.170,37.340,0.231,0,103,7895998212,30,49,53,0.132,14.421,0.032,0,67
Thu 11 Aug 2011 17:10:30 UTC,LU4EOU,685663,07d:22h:27m:43s,HIGH PWR,35.302,0.413,5.064,5.064,44.836, 6.664,38.172,Battery is Charging,0.000,185706709,0.000,1513503723,0.104,2291282796,0.244,6029096775,0.324,9493258982,0.463,12218781799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6591271044,33,46,49,0.106,40.173,0.332,0,108,7110270457,36,46,48,0.019,0.000,0.032,0,100,4300743353,-11,45,46,0.008,0.000,0.032,0,45,6667915037,35,50,54,0.000,0.000,0.032,0,104,6285981692,33,50,52,0.209,39.658,0.377,0,103,7896058866,30,49,53,0.000,14.678,0.032,0,67
Thu 11 Aug 2011 17:10:45 UTC,LU4EOU,685677,07d:22h:27m:57s,HIGH PWR,34.915,0.350,5.054,5.054,44.749, 6.651,38.098,Battery is Charging,0.000,185706709,0.000,1513503725,0.056,2291333164,0.248,6029269789,0.329,9493497596,0.443,12219105959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,36,6591449112,33,47,50,0.003,14.936,0.032,0,108,7110595071,35,46,49,0.004,0.000,0.032,0,100,4300743353,-11,45,46,0.000,0.000,0.032,0,45,6668213461,35,50,53,0.052,39.915,0.306,0,104,6286189899,33,50,52,0.000,16.224,0.032,0,103,7896197133,30,49,53,0.136,37.082,0.164,0,67
Thu 11 Aug 2011 17:10:58 UTC,LU4EOU,685691,07d:22h:28m:11s,HIGH PWR,34.241,0.243,5.054,5.054,44.750, 6.651,38.100,Battery is Charging,0.000,185706709,0.000,1513503725,0.066,2291388237,0.239,6029454936,0.337,9493755226,0.338,12219409573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6591755870,34,47,50,0.016,0.000,0.032,0,108,7110836170,35,46,48,0.388,40.173,0.391,0,100,4300743353,-11,46,46,0.005,0.000,0.032,0,45,6668381561,35,50,53,0.391,35.280,0.287,0,104,6286487130,34,50,52,0.000,0.000,0.032,0,103,7896295150,30,49,53,0.038,14.421,0.032,0,67
Thu 11 Aug 2011 17:11:13 UTC,LU4EOU,685706,07d:22h:28m:26s,HIGH PWR,35.509,0.465,5.054,5.054,44.751, 6.651,38.101,Battery is Charging,0.000,185706709,0.000,1513503725,0.071,2291439510,0.250,6029627997,0.347,9493995926,0.402,12219713524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6592041815,33,47,50,0.152,39.142,0.302,0,108,7111074516,36,46,48,0.000,0.000,0.032,0,100,4300743353,-10,45,46,0.002,0.000,0.032,0,45,6668690487,35,50,54,0.001,0.000,0.032,0,104,6286721833,33,50,52,0.452,39.915,0.383,0,103,7896421415,29,49,53,0.000,14.421,0.042,0,67
Thu 11 Aug 2011 17:11:28 UTC,LU4EOU,685720,07d:22h:28m:40s,HIGH PWR,35.192,0.379,5.054,5.054,44.753, 6.651,38.102,Battery is Charging,0.000,185706709,0.000,1513503725,0.057,2291490058,0.239,6029800754,0.341,9494252861,0.422,12220039489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6592219808,33,47,50,0.000,20.601,0.040,0,108,7111401777,36,46,49,0.003,0.000,0.032,0,100,4300743353,-10,46,46,0.001,0.000,0.032,0,45,6669010675,35,50,53,0.300,39.400,0.298,0,104,6286925154,33,50,52,0.001,19.571,0.034,0,103,7896550133,29,49,53,0.152,33.220,0.150,0,67
Thu 11 Aug 2011 17:11:34 UTC,LU4EOU,685727,07d:22h:28m:47s,HIGH PWR,35.103,0.371,5.064,5.064,44.842, 6.664,38.178,Battery is Charging,0.000,185706709,0.000,1513503725,0.097,2291516733,0.243,6029887399,0.350,9494355919,0.432,12220170969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6592357725,34,47,50,0.046,0.000,0.032,0,109,7111543012,35,46,48,0.528,40.173,0.156,0,100,4300743353,-10,46,46,0.000,0.000,0.032,0,45,6669085284,35,50,53,0.155,39.915,0.352,0,104,6287074679,33,50,52,0.000,0.000,0.032,0,103,7896585628,29,49,53,0.001,34.765,0.123,0,67
Thu 11 Aug 2011 17:11:49 UTC,LU4EOU,685741,07d:22h:29m:01s,HIGH PWR,35.271,0.383,5.054,5.054,44.755, 6.651,38.104,Battery is Charging,0.000,185706709,0.000,1513503725,0.063,2291568672,0.243,6030072702,0.331,9494613488,0.419,12220497040,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6592675773,33,47,50,0.252,18.284,0.069,2,109,7111761857,35,46,48,0.062,39.142,0.196,0,100,4300743353,-10,46,46,0.048,0.000,0.032,0,45,6669340460,35,50,54,0.001,0.000,0.032,0,104,6287363914,33,50,52,0.050,14.936,0.032,1,103,7896708352,29,50,53,0.000,14.678,0.032,0,67
Thu 11 Aug 2011 17:12:03 UTC,LU4EOU,685756,07d:22h:29m:16s,HIGH PWR,34.756,0.288,5.054,5.054,44.756, 6.651,38.105,Battery is Charging,0.000,185706709,0.000,1513503726,0.090,2291623443,0.243,6030245905,0.342,9494853085,0.381,12220800481,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,58,38,54,38,37,6592903171,33,47,50,0.312,39.915,0.397,0,109,7112082701,36,46,49,0.000,0.000,0.032,0,100,4300743353,-10,46,46,0.007,0.000,0.032,0,45,6669648030,35,50,54,0.003,14.678,0.032,2,104,6287564581,33,50,52,0.458,38.112,0.324,0,103,7896835851,29,49,53,0.174,19.056,0.061,0,67
Thu 11 Aug 2011 17:12:17 UTC,LU4EOU,685770,07d:22h:29m:30s,HIGH PWR,35.341,0.235,5.064,5.064,44.846, 6.664,38.182,Battery is Charging,0.000,185706709,0.000,1513503726,0.064,2291675866,0.240,6030418703,0.333,9495093927,0.465,12221124766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,29,57,38,54,38,37,6593144800,34,47,50,0.001,14.421,0.032,0,109,7112395788,35,46,49,0.078,14.936,0.055,0,100,4300743353,-9,46,46,0.001,0.000,0.032,0,45,6669894811,35,50,54,0.355,39.658,0.389,0,104,6287815419,33,50,52,0.042,0.000,0.032,0,103,7896945366,29,50,53,0.102,37.340,0.152,0,67
