Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 05 Nov 2011 14:52:21 UTC,PE0SAT,2811,00d:00h:46m:51s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2962350,0.274,23855046,0.167,25474557,0.248,34493623,0.719,70697959,0.485,48035483,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7376547,14,39,39,0.004,15.193,0.032,0,1,12932824,24,38,40,0.006,42.490,0.032,0,0,9779611,4,39,40,0.000,35.280,0.034,0,0,11644095,20,43,45,0.003,44.808,0.032,0,0,9603464,16,44,46,0.004,40.688,0.032,0,0,68599093,92,44,53,0.480,37.340,0.225,0,0
Sat 05 Nov 2011 14:52:22 UTC,G7WIQ,2811,00d:00h:46m:51s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2962350,0.274,23855046,0.167,25474557,0.248,34493623,0.719,70697959,0.485,48035483,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7376547,14,39,39,0.004,15.193,0.032,0,1,12932824,24,38,40,0.006,42.490,0.032,0,0,9779611,4,39,40,0.000,35.280,0.034,0,0,11644095,20,43,45,0.003,44.808,0.032,0,0,9603464,16,44,46,0.004,40.688,0.032,0,0,68599093,92,44,53,0.480,37.340,0.225,0,0
Sat 05 Nov 2011 14:52:35 UTC,G8DRE,2825,00d:00h:47m:05s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3029242,0.234,24422062,0.168,25603225,0.242,34679251,0.705,71182903,0.462,48340331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7399651,21,39,39,0.000,0.000,0.032,0,1,13002358,24,38,40,0.004,43.263,0.032,0,0,9848396,4,39,40,0.002,37.855,0.034,0,0,11703375,20,43,45,0.007,38.885,0.032,0,0,9664376,16,44,46,0.104,42.490,0.032,0,0,69090965,91,45,53,0.258,37.082,0.227,0,0
Sat 05 Nov 2011 14:52:36 UTC,G4BBH,2825,00d:00h:47m:05s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3029242,0.234,24422062,0.168,25603225,0.242,34679251,0.705,71182903,0.462,48340331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7399651,21,39,39,0.000,0.000,0.032,0,1,13002358,24,38,40,0.004,43.263,0.032,0,0,9848396,4,39,40,0.002,37.855,0.034,0,0,11703375,20,43,45,0.007,38.885,0.032,0,0,9664376,16,44,46,0.104,42.490,0.032,0,0,69090965,91,45,53,0.258,37.082,0.227,0,0
Sat 05 Nov 2011 14:52:40 UTC,SM5SRR,2832,00d:00h:47m:12s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3062145,0.242,24705982,0.163,25654999,0.244,34765917,0.711,71425327,0.483,48492387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7400627,14,39,39,0.000,15.708,0.032,0,1,13042305,24,38,40,0.003,45.323,0.032,0,0,9881948,4,39,40,0.001,35.022,0.034,0,0,11731425,20,43,45,0.004,43.263,0.032,0,0,9678088,16,44,46,0.000,16.739,0.032,0,0,69344381,92,45,53,0.055,37.082,0.261,0,0
Sat 05 Nov 2011 14:52:41 UTC,F6CDZ,2832,00d:00h:47m:12s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3062145,0.242,24705982,0.163,25654999,0.244,34765917,0.711,71425327,0.483,48492387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7400627,14,39,39,0.000,15.708,0.032,0,1,13042305,24,38,40,0.003,45.323,0.032,0,0,9881948,4,39,40,0.001,35.022,0.034,0,0,11731425,20,43,45,0.004,43.263,0.032,0,0,9678088,16,44,46,0.000,16.739,0.032,0,0,69344381,92,45,53,0.055,37.082,0.261,0,0
Sat 05 Nov 2011 14:52:42 UTC,G4AIU,2832,00d:00h:47m:12s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3062145,0.242,24705982,0.163,25654999,0.244,34765917,0.711,71425327,0.483,48492387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7400627,14,39,39,0.000,15.708,0.032,0,1,13042305,24,38,40,0.003,45.323,0.032,0,0,9881948,4,39,40,0.001,35.022,0.034,0,0,11731425,20,43,45,0.004,43.263,0.032,0,0,9678088,16,44,46,0.000,16.739,0.032,0,0,69344381,92,45,53,0.055,37.082,0.261,0,0
Sat 05 Nov 2011 14:52:42 UTC,G4BBH,2832,00d:00h:47m:12s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3062145,0.242,24705982,0.163,25654999,0.244,34765917,0.711,71425327,0.483,48492387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7400627,14,39,39,0.000,15.708,0.032,0,1,13042305,24,38,40,0.003,45.323,0.032,0,0,9881948,4,39,40,0.001,35.022,0.034,0,0,11731425,20,43,45,0.004,43.263,0.032,0,0,9678088,16,44,46,0.000,16.739,0.032,0,0,69344381,92,45,53,0.055,37.082,0.261,0,0
Sat 05 Nov 2011 14:52:42 UTC,PE0SAT,2832,00d:00h:47m:12s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3062145,0.242,24705982,0.163,25654999,0.244,34765917,0.711,71425327,0.483,48492387,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,47,35,7400627,14,39,39,0.000,15.708,0.032,0,1,13042305,24,38,40,0.003,45.323,0.032,0,0,9881948,4,39,40,0.001,35.022,0.034,0,0,11731425,20,43,45,0.004,43.263,0.032,0,0,9678088,16,44,46,0.000,16.739,0.032,0,0,69344381,92,45,53,0.055,37.082,0.261,0,0
Sat 05 Nov 2011 14:52:54 UTC,SM5SRR,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:52:55 UTC,F6CDZ,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:52:56 UTC,G4AIU,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:52:57 UTC,G4BBH,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:52:57 UTC,G8DRE,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:52:57 UTC,PE0SAT,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:53:02 UTC,IV3RYQ,2847,00d:00h:47m:27s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3128344,0.231,25314953,0.204,25782036,0.243,34939279,0.700,71909649,0.516,48797933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7429189,13,38,39,0.002,15.193,0.032,0,1,13105013,24,38,40,0.005,40.430,0.034,0,0,9949081,4,39,40,0.003,38.370,0.034,0,0,11790004,20,44,45,0.003,14.678,0.032,0,0,9730804,16,44,46,0.005,43.520,0.032,0,0,69850708,91,45,53,0.429,36.825,0.261,0,0
Sat 05 Nov 2011 14:53:09 UTC,F6CDZ,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3200028,0.252,25882993,0.159,25903059,0.247,35112946,0.650,72394710,0.471,49105149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7438789,13,39,39,0.001,14.936,0.032,0,1,13182380,24,38,40,0.005,40.430,0.034,0,0,10016656,3,39,40,0.003,35.022,0.034,0,0,11856944,20,44,45,0.006,44.550,0.032,0,0,9770478,16,44,46,0.000,15.451,0.032,0,0,70333962,92,45,53,0.519,36.825,0.243,0,0
Sat 05 Nov 2011 14:53:11 UTC,G4AIU,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3200028,0.252,25882993,0.159,25903059,0.247,35112946,0.650,72394710,0.471,49105149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7438789,13,39,39,0.001,14.936,0.032,0,1,13182380,24,38,40,0.005,40.430,0.034,0,0,10016656,3,39,40,0.003,35.022,0.034,0,0,11856944,20,44,45,0.006,44.550,0.032,0,0,9770478,16,44,46,0.000,15.451,0.032,0,0,70333962,92,45,53,0.519,36.825,0.243,0,0
Sat 05 Nov 2011 14:53:11 UTC,G4BBH,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3200028,0.252,25882993,0.159,25903059,0.247,35112946,0.650,72394710,0.471,49105149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7438789,13,39,39,0.001,14.936,0.032,0,1,13182380,24,38,40,0.005,40.430,0.034,0,0,10016656,3,39,40,0.003,35.022,0.034,0,0,11856944,20,44,45,0.006,44.550,0.032,0,0,9770478,16,44,46,0.000,15.451,0.032,0,0,70333962,92,45,53,0.519,36.825,0.243,0,0
Sat 05 Nov 2011 14:53:11 UTC,PE0SAT,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3200028,0.252,25882993,0.159,25903059,0.247,35112946,0.650,72394710,0.471,49105149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7438789,13,39,39,0.001,14.936,0.032,0,1,13182380,24,38,40,0.005,40.430,0.034,0,0,10016656,3,39,40,0.003,35.022,0.034,0,0,11856944,20,44,45,0.006,44.550,0.032,0,0,9770478,16,44,46,0.000,15.451,0.032,0,0,70333962,92,45,53,0.519,36.825,0.243,0,0
Sat 05 Nov 2011 14:53:17 UTC,IV3RYQ,2861,00d:00h:47m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3200028,0.252,25882993,0.159,25903059,0.247,35112946,0.650,72394710,0.471,49105149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,49,29,48,35,7438789,13,39,39,0.001,14.936,0.032,0,1,13182380,24,38,40,0.005,40.430,0.034,0,0,10016656,3,39,40,0.003,35.022,0.034,0,0,11856944,20,44,45,0.006,44.550,0.032,0,0,9770478,16,44,46,0.000,15.451,0.032,0,0,70333962,92,45,53,0.519,36.825,0.243,0,0
Sat 05 Nov 2011 14:53:23 UTC,F6CDZ,2875,00d:00h:47m:55s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3266788,0.212,26453539,0.155,26023149,0.249,35286349,0.678,72916118,0.518,49430463,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,58,53,31,56,50,29,47,35,7459920,19,39,39,0.000,0.000,0.032,0,1,13241031,24,38,40,0.000,44.808,0.032,0,0,10090776,3,39,40,0.004,38.112,0.034,0,0,11909339,20,44,45,0.002,42.233,0.032,0,0,9830094,16,44,46,0.000,20.344,0.032,0,0,70866435,91,45,53,0.448,36.825,0.247,0,0
Sat 05 Nov 2011 14:53:38 UTC,F6CDZ,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:39 UTC,G4AIU,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:39 UTC,G4BBH,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:39 UTC,G8DRE,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:41 UTC,G7WIQ,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:44 UTC,F6CDZ,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
Sat 05 Nov 2011 14:53:44 UTC,SM5SRR,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
Sat 05 Nov 2011 14:53:45 UTC,IV3RYQ,2889,00d:00h:48m:09s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3333768,0.219,27021931,0.170,26150143,0.247,35472198,0.708,73399988,0.419,49737573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7478173,13,39,39,0.042,14.936,0.032,0,1,13308615,24,38,40,0.009,31.417,0.032,0,0,10156702,3,39,40,0.003,36.825,0.034,0,0,11982331,20,44,45,0.000,17.511,0.032,0,0,9880222,15,44,46,0.005,34.765,0.032,0,0,71354978,92,45,53,0.158,37.082,0.247,0,0
Sat 05 Nov 2011 14:53:46 UTC,G4AIU,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
Sat 05 Nov 2011 14:53:46 UTC,PE0SAT,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
Sat 05 Nov 2011 14:53:47 UTC,G4BBH,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
Sat 05 Nov 2011 14:53:52 UTC,IV3RYQ,2896,00d:00h:48m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3367125,0.209,27305423,0.197,26201737,0.245,35558864,0.724,73643521,0.350,49889446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,59,53,31,56,50,29,48,35,7491564,13,39,39,0.003,15.708,0.032,3,1,13345709,24,38,40,0.042,42.490,0.034,0,0,10191778,3,39,40,0.000,38.370,0.034,0,0,11997755,20,44,45,0.007,17.511,0.032,0,0,9902622,15,44,46,0.001,43.778,0.032,0,0,71609874,92,45,53,0.213,37.082,0.239,0,0
