Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Dec 2011 19:45:03 UTC,ZL2BX,815,00d:00h:13m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.214,7363147,0.244,9856797,0.463,18163429,0.308,4625552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,39,32,27,24,27,22,26,4317963,21,35,37,0.182,45.838,0.087,0,1,3764725,15,35,38,0.000,15.451,0.032,0,0,4649558,62,35,37,0.003,42.490,0.032,0,0,3061054,12,35,38,0.098,18.799,0.032,0,0,3276483,20,35,36,0.006,39.915,0.034,0,0,1189449,1,35,38,0.213,23.949,0.040,0,0
Sat 17 Dec 2011 19:45:51 UTC,ZL2BX,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.160,7789180,0.245,10446395,0.424,19235408,0.442,5652234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,32,36,24,27,23,27,4699553,22,36,38,0.074,45.838,0.061,0,1,4160823,16,36,39,0.004,14.936,0.032,0,0,4913128,63,36,38,0.002,42.490,0.034,0,0,3330122,14,36,39,0.007,45.323,0.032,0,0,3560187,22,35,37,0.078,41.203,0.032,0,0,1398816,3,35,39,0.102,33.220,0.059,0,0
Sat 17 Dec 2011 19:45:57 UTC,ZL2BX,869,00d:00h:14m:29s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.165,7840171,0.242,10520266,0.428,19366840,0.467,5780864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,32,37,24,27,23,27,4786347,22,36,39,0.010,45.838,0.085,0,1,4172951,16,36,39,0.004,26.009,0.032,0,0,4946210,63,36,38,0.002,42.490,0.034,0,0,3348138,14,36,39,0.000,14.936,0.032,0,0,3591515,22,35,37,0.008,43.263,0.032,0,0,1443928,3,35,39,0.003,33.477,0.059,0,0
Sat 17 Dec 2011 19:46:03 UTC,ZL2BX,875,00d:00h:14m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.154,7889945,0.242,10594111,0.441,19497828,0.538,5910926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,32,38,24,27,23,27,4873944,22,36,40,0.026,44.808,0.077,0,1,4203255,16,36,39,0.003,42.748,0.032,0,0,4978911,63,36,38,0.001,42.490,0.032,0,0,3359274,14,36,38,0.001,14.936,0.032,0,0,3625323,22,36,37,0.011,46.095,0.032,0,0,1491914,3,35,40,0.026,34.250,0.061,0,0
Sat 17 Dec 2011 19:46:09 UTC,ZL2BX,881,00d:00h:14m:41s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.209,7940994,0.244,10667578,0.437,19629318,0.558,6062569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,40,33,38,24,27,23,27,4933420,22,36,40,0.039,14.421,0.032,0,1,4240740,17,36,38,0.047,43.005,0.061,0,0,5011779,63,36,38,0.005,42.233,0.032,0,0,3370442,15,36,38,0.003,15.451,0.032,0,0,3668500,22,36,38,0.001,45.838,0.045,0,0,1544130,3,36,40,0.173,33.992,0.065,0,0
Sat 17 Dec 2011 19:46:15 UTC,ZL2BX,887,00d:00h:14m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.146,7992035,0.239,10741368,0.429,19760742,0.291,6192860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,40,33,39,24,27,23,27,4944172,22,36,40,0.000,14.421,0.032,0,1,4281193,17,36,39,0.009,46.610,0.032,0,0,5043875,63,36,38,0.000,42.748,0.034,0,0,3393213,15,36,38,0.000,41.203,0.032,0,0,3710727,22,36,38,0.104,45.065,0.032,0,0,1615522,4,36,40,0.220,34.250,0.075,0,0
Sat 17 Dec 2011 19:46:21 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84268,0.000,5,0.203,8041227,0.242,10815169,0.429,19890152,0.357,6323747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,40,33,39,24,27,23,27,4954924,23,36,39,0.003,14.421,0.032,0,1,4316437,17,36,39,0.003,46.868,0.032,0,0,5077107,63,36,38,0.000,42.490,0.032,0,0,3429152,15,36,38,0.000,41.975,0.045,0,0,3737530,22,36,39,0.002,14.936,0.032,0,0,1685502,4,36,41,0.318,35.280,0.087,0,0
Sat 17 Dec 2011 21:15:08 UTC,VK7OO,808,00d:00h:13m:28s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.199,7276531,0.240,9832973,0.461,18070935,0.372,4643093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,37,33,23,29,23,31,4829209,25,42,46,0.019,43.778,0.111,0,1,3123764,18,42,44,0.000,43.778,0.032,0,0,4868467,61,42,43,0.007,40.430,0.034,0,0,2706663,14,40,43,0.011,0.000,0.032,0,0,3176425,25,39,41,0.000,45.580,0.032,0,0,0,-19,39,39,0.002,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:09 UTC,ZL2BX,808,00d:00h:13m:28s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.199,7276531,0.240,9832973,0.461,18070935,0.372,4643093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,37,33,23,29,23,31,4829209,25,42,46,0.019,43.778,0.111,0,1,3123764,18,42,44,0.000,43.778,0.032,0,0,4868467,61,42,43,0.007,40.430,0.034,0,0,2706663,14,40,43,0.011,0.000,0.032,0,0,3176425,25,39,41,0.000,45.580,0.032,0,0,0,-19,39,39,0.002,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:31 UTC,VK7OO,832,00d:00h:13m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.136,7526539,0.248,10129573,0.410,18635989,0.485,5157223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,38,39,23,29,23,32,4961995,27,42,45,0.252,32.447,0.089,0,1,3409885,20,42,46,0.083,45.580,0.057,0,0,4992399,60,42,44,0.004,41.718,0.032,0,0,2906168,16,40,44,0.098,45.838,0.043,0,0,3339432,26,40,42,0.003,0.000,0.032,0,0,0,-18,39,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:32 UTC,ZL2BX,832,00d:00h:13m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.136,7526539,0.248,10129573,0.410,18635989,0.485,5157223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,38,39,23,29,23,32,4961995,27,42,45,0.252,32.447,0.089,0,1,3409885,20,42,46,0.083,45.580,0.057,0,0,4992399,60,42,44,0.004,41.718,0.032,0,0,2906168,16,40,44,0.098,45.838,0.043,0,0,3339432,26,40,42,0.003,0.000,0.032,0,0,0,-18,39,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:38 UTC,VK7OO,838,00d:00h:13m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.155,7575825,0.246,10203659,0.443,18767535,0.460,5285761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,38,40,23,29,24,32,5030290,27,42,46,0.022,35.022,0.065,0,1,3440511,20,42,46,0.001,14.421,0.032,2,0,5023992,59,42,44,0.001,41.203,0.032,0,0,2965982,16,40,44,0.010,45.838,0.061,0,0,3360463,26,40,41,0.002,26.524,0.069,0,0,0,-18,39,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:38 UTC,ZL2BX,838,00d:00h:13m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.155,7575825,0.246,10203659,0.443,18767535,0.460,5285761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,44,38,40,23,29,24,32,5030290,27,42,46,0.022,35.022,0.065,0,1,3440511,20,42,46,0.001,14.421,0.032,2,0,5023992,59,42,44,0.001,41.203,0.032,0,0,2965982,16,40,44,0.010,45.838,0.061,0,0,3360463,26,40,41,0.002,26.524,0.069,0,0,0,-18,39,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:44 UTC,VK7OO,845,00d:00h:14m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.150,7627321,0.251,10277588,0.447,18898680,0.381,5416134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,44,38,41,23,29,24,32,5111428,27,42,46,0.011,44.293,0.101,0,1,3440511,21,42,46,0.001,0.000,0.032,0,0,5054474,59,42,44,0.002,41.203,0.032,0,0,3020283,16,40,45,0.014,45.580,0.032,0,0,3401103,26,40,42,0.000,42.233,0.032,0,0,0,-18,39,40,0.002,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:44 UTC,ZL2BX,845,00d:00h:14m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83904,0.000,1,0.150,7627321,0.251,10277588,0.447,18898680,0.381,5416134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,44,38,41,23,29,24,32,5111428,27,42,46,0.011,44.293,0.101,0,1,3440511,21,42,46,0.001,0.000,0.032,0,0,5054474,59,42,44,0.002,41.203,0.032,0,0,3020283,16,40,45,0.014,45.580,0.032,0,0,3401103,26,40,42,0.000,42.233,0.032,0,0,0,-18,39,40,0.002,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:49 UTC,VK7OO,851,00d:00h:14m:11s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.153,7678389,0.241,10352068,0.439,19031302,0.302,5544799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,42,23,29,24,32,5216743,27,42,46,0.054,45.065,0.111,0,1,3463472,21,42,45,0.008,41.460,0.034,0,0,5086290,59,42,44,0.000,40.173,0.032,0,0,3047699,72,41,45,0.004,0.000,0.032,0,0,3432707,27,40,42,0.003,41.203,0.032,0,0,0,-18,39,40,0.022,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:49 UTC,ZL2BX,851,00d:00h:14m:11s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.153,7678389,0.241,10352068,0.439,19031302,0.302,5544799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,42,23,29,24,32,5216743,27,42,46,0.054,45.065,0.111,0,1,3463472,21,42,45,0.008,41.460,0.034,0,0,5086290,59,42,44,0.000,40.173,0.032,0,0,3047699,72,41,45,0.004,0.000,0.032,0,0,3432707,27,40,42,0.003,41.203,0.032,0,0,0,-18,39,40,0.022,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:56 UTC,VK7OO,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.162,7728615,0.239,10426069,0.424,19162813,0.328,5672729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,43,23,29,24,32,5334607,27,43,47,0.007,44.293,0.111,0,1,3495200,21,42,45,0.004,43.005,0.032,0,0,5117014,58,42,44,0.000,40.173,0.034,0,0,3047699,18,41,44,0.000,0.000,0.032,0,0,3465043,27,40,42,0.003,45.065,0.032,0,0,0,-17,39,40,0.003,0.000,0.032,0,0
Sat 17 Dec 2011 21:15:56 UTC,ZL2BX,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.162,7728615,0.239,10426069,0.424,19162813,0.328,5672729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,43,23,29,24,32,5334607,27,43,47,0.007,44.293,0.111,0,1,3495200,21,42,45,0.004,43.005,0.032,0,0,5117014,58,42,44,0.000,40.173,0.034,0,0,3047699,18,41,44,0.000,0.000,0.032,0,0,3465043,27,40,42,0.003,45.065,0.032,0,0,0,-17,39,40,0.003,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:02 UTC,ZL2BX,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.160,7777533,0.251,10499829,0.422,19293021,0.374,5802538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,43,23,29,24,32,5432033,28,43,47,0.001,15.193,0.077,0,1,3533356,21,42,45,0.020,40.173,0.077,0,0,5148106,58,42,44,0.000,38.112,0.032,0,0,3060859,18,40,43,0.181,23.692,0.055,0,0,3512985,27,40,42,0.148,44.808,0.085,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:08 UTC,VK7OO,869,00d:00h:14m:29s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.161,7827969,0.240,10574431,0.431,19425212,0.489,5933193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,44,23,29,24,32,5433857,28,43,47,0.002,0.000,0.032,0,1,3592193,22,42,46,0.048,44.808,0.071,0,0,5177370,58,42,44,0.001,40.945,0.032,0,0,3098246,18,40,43,0.055,31.932,0.077,0,0,3586365,27,40,42,0.180,44.808,0.051,0,0,0,-17,40,40,0.027,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:08 UTC,ZL2BX,869,00d:00h:14m:29s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.161,7827969,0.240,10574431,0.431,19425212,0.489,5933193,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,44,23,29,24,32,5433857,28,43,47,0.002,0.000,0.032,0,1,3592193,22,42,46,0.048,44.808,0.071,0,0,5177370,58,42,44,0.001,40.945,0.032,0,0,3098246,18,40,43,0.055,31.932,0.077,0,0,3586365,27,40,42,0.180,44.808,0.051,0,0,0,-17,40,40,0.027,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:14 UTC,ZL2BX,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.188,7878745,0.250,10648629,0.435,19556320,0.371,6065104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,45,23,29,24,32,5438583,28,43,47,0.065,21.631,0.032,0,1,3644598,22,42,46,0.218,46.095,0.053,0,0,5208363,57,42,44,0.002,41.718,0.032,0,0,3157843,18,40,44,0.113,33.992,0.063,0,0,3640267,28,40,43,0.000,14.421,0.032,0,0,0,-17,40,40,0.022,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:20 UTC,ZL2BX,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.177,7929426,0.244,10723073,0.425,19688944,0.513,6193722,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,45,23,29,24,32,5473397,29,43,46,0.214,33.992,0.061,0,1,3740620,22,42,46,0.000,45.580,0.079,0,0,5239131,57,42,44,0.006,41.718,0.032,0,0,3220299,19,41,45,0.003,44.808,0.059,0,0,3651019,28,40,43,0.001,14.421,0.032,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:26 UTC,ZL2BX,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.205,7980144,0.236,10797120,0.469,19821413,0.497,6323661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,46,23,29,24,32,5533294,29,43,46,0.117,35.537,0.083,0,1,3788795,22,43,47,0.016,44.550,0.032,0,0,5270415,57,42,44,0.000,41.718,0.032,0,0,3277308,19,41,45,0.013,45.838,0.069,0,0,3662351,28,40,42,0.065,17.769,0.032,0,0,0,-17,40,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:32 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.188,8031726,0.244,10870754,0.440,19954808,0.531,6457101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,46,23,29,24,32,5587229,29,43,47,0.054,29.614,0.061,0,1,3795745,26,43,47,0.003,0.000,0.032,0,0,5300703,56,43,45,0.003,39.658,0.034,0,0,3349927,19,41,45,0.008,45.838,0.032,0,0,3698650,29,40,42,0.085,41.718,0.032,0,0,0,-17,40,40,0.001,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:38 UTC,ZL2BX,899,00d:00h:14m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.196,8080668,0.249,10944487,0.424,20084662,0.510,6587600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,45,38,46,23,29,24,32,5688282,29,43,47,0.111,45.065,0.089,0,1,3803841,23,43,46,0.013,38.370,0.032,0,0,5332211,56,42,45,0.000,40.430,0.034,0,0,3383961,19,41,46,0.007,44.035,0.032,0,0,3730449,29,40,42,0.080,42.233,0.032,0,0,0,-17,40,40,0.001,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:44 UTC,ZL2BX,905,00d:00h:15m:05s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.164,8132011,0.248,11018205,0.430,20215687,0.374,6716409,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,38,47,23,29,24,32,5801935,29,43,47,0.026,44.808,0.111,0,1,3832280,23,43,46,0.010,42.490,0.034,1,0,5363232,55,43,45,0.003,40.688,0.034,0,0,3387961,22,41,45,0.002,0.000,0.032,0,0,3762231,29,40,43,0.010,43.520,0.032,0,0,0,-16,40,40,0.047,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:50 UTC,ZL2BX,911,00d:00h:15m:11s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.206,8184753,0.250,11091835,0.434,20346962,0.382,6844316,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,38,47,23,29,24,33,5917422,30,43,48,0.073,43.263,0.111,0,1,3848440,24,43,46,0.063,43.520,0.032,0,0,5394866,55,43,44,0.003,41.203,0.034,0,0,3392969,20,41,44,0.117,31.675,0.032,0,0,3796085,29,41,43,0.004,45.323,0.032,0,0,0,-16,40,40,0.000,0.000,0.032,0,0
Sat 17 Dec 2011 21:16:56 UTC,ZL2BX,917,00d:00h:15m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.226,8236479,0.241,11166669,0.438,20479391,0.376,6972225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,38,48,23,29,24,32,5959487,30,44,48,0.001,15.193,0.032,0,1,3899176,24,43,46,0.007,39.142,0.091,0,0,5424785,54,43,45,0.000,39.658,0.032,0,0,3434079,21,41,44,0.231,39.142,0.069,0,0,3863942,29,41,43,0.007,45.065,0.036,0,0,0,-16,40,40,0.031,0.000,0.032,0,0
Sat 17 Dec 2011 21:17:02 UTC,ZL2BX,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.175,8288971,0.242,11241637,0.427,20612064,0.475,7098349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,38,48,23,29,24,33,5970815,30,44,48,0.001,15.193,0.032,0,1,3932483,24,43,47,0.128,45.580,0.067,0,0,5455135,54,43,45,0.086,41.203,0.034,0,0,3497808,21,41,45,0.136,38.112,0.095,0,0,3922179,30,41,43,0.125,43.778,0.034,0,0,0,-16,40,40,0.023,0.000,0.032,0,0
Sat 17 Dec 2011 21:17:08 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83904,0.000,1,0.175,8339600,0.245,11316374,0.426,20744584,0.456,7227440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,46,38,49,23,29,24,32,5999936,30,44,47,0.125,35.022,0.065,0,1,4002177,24,43,47,0.149,45.580,0.079,0,0,5486193,53,43,45,0.000,41.718,0.032,0,0,3554293,21,42,45,0.013,38.112,0.055,0,0,3944165,30,41,43,0.000,14.678,0.032,0,0,0,-16,40,41,0.003,0.000,0.032,0,0
Sat 17 Dec 2011 21:17:14 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.046,97600,0.188,141785,0.273,8400768,0.244,11390984,0.739,20934385,0.428,7357559,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,49,22,46,38,48,23,29,24,33,6075271,31,43,47,0.076,38.112,0.103,0,1,4081020,24,43,47,0.031,45.065,0.069,0,0,5516721,52,43,45,0.000,40.945,0.032,0,0,3631525,22,42,46,0.128,44.808,0.099,0,0,3955109,30,41,43,0.000,14.678,0.032,0,0,0,-16,40,41,0.001,0.000,0.032,0,0
Sat 17 Dec 2011 21:17:20 UTC,ZL2BX,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.094,113831,0.200,353571,0.194,8477321,0.243,11465666,0.686,21158055,0.332,7488696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,46,38,49,23,29,24,33,6149424,31,44,47,0.008,33.735,0.067,0,1,4102641,26,44,48,0.003,0.000,0.032,1,0,5546994,52,43,45,0.070,38.112,0.032,0,0,3722189,22,42,46,0.003,45.323,0.075,0,0,3990494,30,41,42,0.007,35.022,0.077,0,0,0,-16,40,41,0.017,0.000,0.032,0,0
Sat 17 Dec 2011 21:17:34 UTC,ZL2BX,955,00d:00h:15m:55s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131379,0.000,495455,0.195,8617511,0.244,11640112,0.467,21555343,0.439,7815412,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,38,50,23,29,24,33,6372823,31,44,48,0.131,44.550,0.117,0,1,4146759,26,43,47,0.001,43.263,0.032,0,0,5622473,51,43,45,0.004,41.203,0.034,0,0,3805541,22,42,46,0.002,14.678,0.032,0,0,4072904,31,41,43,0.006,43.263,0.032,0,0,0,-15,40,41,0.055,0.000,0.032,0,0
