Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Sep 2011 14:35:56 UTC,PA5MB,2342,00d:00h:39m:02s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2395540,0.193,18976243,0.171,16744486,0.244,28809116,0.631,54122679,0.461,38019550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,20802901,34,52,55,0.545,43.778,0.215,0,1,17500373,31,51,54,0.007,15.966,0.032,0,0,12716128,53,51,54,0.003,43.005,0.034,0,0,12891537,31,50,52,0.044,14.421,0.032,0,0,13099570,34,49,51,0.121,43.263,0.032,0,0,2389189,12,49,51,0.110,16.481,0.034,0,0
Thu 01 Sep 2011 14:35:57 UTC,G7WIQ,2342,00d:00h:39m:02s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2395540,0.193,18976243,0.171,16744486,0.244,28809116,0.631,54122679,0.461,38019550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,20802901,34,52,55,0.545,43.778,0.215,0,1,17500373,31,51,54,0.007,15.966,0.032,0,0,12716128,53,51,54,0.003,43.005,0.034,0,0,12891537,31,50,52,0.044,14.421,0.032,0,0,13099570,34,49,51,0.121,43.263,0.032,0,0,2389189,12,49,51,0.110,16.481,0.034,0,0
Thu 01 Sep 2011 14:36:10 UTC,G4AIU,2356,00d:00h:39m:16s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2460181,0.242,19482701,0.161,16860912,0.245,28983294,0.655,54586837,0.352,38324012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,30,40,21003860,34,52,55,0.109,14.421,0.032,0,1,17620866,31,51,54,0.032,14.678,0.032,0,0,12797068,53,51,54,0.000,43.005,0.032,0,0,12974084,31,50,52,0.001,16.224,0.032,0,0,13234299,34,49,51,0.000,44.550,0.034,0,0,2418805,13,49,51,0.005,16.739,0.032,0,0
Thu 01 Sep 2011 14:36:10 UTC,G7OGX,2356,00d:00h:39m:16s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2460181,0.242,19482701,0.161,16860912,0.245,28983294,0.655,54586837,0.352,38324012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,30,40,21003860,34,52,55,0.109,14.421,0.032,0,1,17620866,31,51,54,0.032,14.678,0.032,0,0,12797068,53,51,54,0.000,43.005,0.032,0,0,12974084,31,50,52,0.001,16.224,0.032,0,0,13234299,34,49,51,0.000,44.550,0.034,0,0,2418805,13,49,51,0.005,16.739,0.032,0,0
Thu 01 Sep 2011 14:36:16 UTC,F6CDZ,2363,00d:00h:39m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2490417,0.234,19735617,0.158,16918717,0.253,29070118,0.626,54818596,0.436,38477396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,46,63,27,31,30,40,21056030,34,52,55,0.187,43.778,0.176,0,1,17726539,31,51,54,0.003,14.678,0.032,0,0,12829168,53,51,54,0.002,42.748,0.034,0,0,13045983,31,50,52,0.019,16.739,0.032,0,0,13253585,34,49,51,0.003,15.451,0.032,0,0,2433166,13,49,51,0.001,14.936,0.032,0,0
Thu 01 Sep 2011 14:36:16 UTC,G4AIU,2363,00d:00h:39m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2490417,0.234,19735617,0.158,16918717,0.253,29070118,0.626,54818596,0.436,38477396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,46,63,27,31,30,40,21056030,34,52,55,0.187,43.778,0.176,0,1,17726539,31,51,54,0.003,14.678,0.032,0,0,12829168,53,51,54,0.002,42.748,0.034,0,0,13045983,31,50,52,0.019,16.739,0.032,0,0,13253585,34,49,51,0.003,15.451,0.032,0,0,2433166,13,49,51,0.001,14.936,0.032,0,0
Thu 01 Sep 2011 14:36:17 UTC,ON5PV,2363,00d:00h:39m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2490417,0.234,19735617,0.158,16918717,0.253,29070118,0.626,54818596,0.436,38477396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,46,63,27,31,30,40,21056030,34,52,55,0.187,43.778,0.176,0,1,17726539,31,51,54,0.003,14.678,0.032,0,0,12829168,53,51,54,0.002,42.748,0.034,0,0,13045983,31,50,52,0.019,16.739,0.032,0,0,13253585,34,49,51,0.003,15.451,0.032,0,0,2433166,13,49,51,0.001,14.936,0.032,0,0
Thu 01 Sep 2011 14:36:30 UTC,ON5PV,2377,00d:00h:39m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2550533,0.215,20240790,0.162,17034152,0.242,29244242,0.623,55347430,0.326,38804458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,46,64,27,31,30,40,21270229,34,52,55,0.001,14.678,0.032,0,1,17850044,31,51,54,0.151,43.005,0.105,0,0,12910041,52,51,54,0.007,42.748,0.032,0,0,13131507,31,50,52,0.100,14.678,0.032,0,0,13382043,34,49,51,0.003,42.233,0.085,0,0,2463512,13,49,51,0.052,15.708,0.036,0,0
Thu 01 Sep 2011 14:36:31 UTC,F6CDZ,2377,00d:00h:39m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2550533,0.215,20240790,0.162,17034152,0.242,29244242,0.623,55347430,0.326,38804458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,46,64,27,31,30,40,21270229,34,52,55,0.001,14.678,0.032,0,1,17850044,31,51,54,0.151,43.005,0.105,0,0,12910041,52,51,54,0.007,42.748,0.032,0,0,13131507,31,50,52,0.100,14.678,0.032,0,0,13382043,34,49,51,0.003,42.233,0.085,0,0,2463512,13,49,51,0.052,15.708,0.036,0,0
Thu 01 Sep 2011 14:36:31 UTC,G7OGX,2377,00d:00h:39m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2550533,0.215,20240790,0.162,17034152,0.242,29244242,0.623,55347430,0.326,38804458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,46,64,27,31,30,40,21270229,34,52,55,0.001,14.678,0.032,0,1,17850044,31,51,54,0.151,43.005,0.105,0,0,12910041,52,51,54,0.007,42.748,0.032,0,0,13131507,31,50,52,0.100,14.678,0.032,0,0,13382043,34,49,51,0.003,42.233,0.085,0,0,2463512,13,49,51,0.052,15.708,0.036,0,0
Thu 01 Sep 2011 14:36:31 UTC,PA5MB,2377,00d:00h:39m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2550533,0.215,20240790,0.162,17034152,0.242,29244242,0.623,55347430,0.326,38804458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,56,46,64,27,31,30,40,21270229,34,52,55,0.001,14.678,0.032,0,1,17850044,31,51,54,0.151,43.005,0.105,0,0,12910041,52,51,54,0.007,42.748,0.032,0,0,13131507,31,50,52,0.100,14.678,0.032,0,0,13382043,34,49,51,0.003,42.233,0.085,0,0,2463512,13,49,51,0.052,15.708,0.036,0,0
Thu 01 Sep 2011 14:36:45 UTC,F6CDZ,2392,00d:00h:39m:52s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2614610,0.197,20782482,0.128,17137031,0.239,29430612,0.626,55755945,0.434,39110685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21410175,34,52,55,0.005,14.421,0.032,0,1,18060170,31,51,55,0.089,43.520,0.130,0,0,12985996,52,51,54,0.171,43.005,0.032,0,0,13257398,31,50,52,0.244,44.035,0.170,0,0,13465420,34,49,51,0.083,14.936,0.032,0,0,2492384,13,49,50,0.113,16.224,0.034,0,0
Thu 01 Sep 2011 14:36:45 UTC,ON5PV,2392,00d:00h:39m:52s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2614610,0.197,20782482,0.128,17137031,0.239,29430612,0.626,55755945,0.434,39110685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21410175,34,52,55,0.005,14.421,0.032,0,1,18060170,31,51,55,0.089,43.520,0.130,0,0,12985996,52,51,54,0.171,43.005,0.032,0,0,13257398,31,50,52,0.244,44.035,0.170,0,0,13465420,34,49,51,0.083,14.936,0.032,0,0,2492384,13,49,50,0.113,16.224,0.034,0,0
Thu 01 Sep 2011 14:36:59 UTC,F6CDZ,2406,00d:00h:40m:06s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2674699,0.187,21287504,0.121,17228314,0.247,29604628,0.595,56224336,0.482,39441685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21587018,34,52,55,0.165,43.778,0.182,0,1,18170950,31,52,55,0.020,16.224,0.032,0,0,13066719,53,52,54,0.002,42.748,0.034,0,0,13354768,31,50,53,0.003,15.193,0.032,0,0,13553123,34,49,51,0.067,44.293,0.107,0,0,2524862,14,49,51,0.001,16.481,0.032,0,0
Thu 01 Sep 2011 14:37:00 UTC,ON5PV,2406,00d:00h:40m:06s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2674699,0.187,21287504,0.121,17228314,0.247,29604628,0.595,56224336,0.482,39441685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21587018,34,52,55,0.165,43.778,0.182,0,1,18170950,31,52,55,0.020,16.224,0.032,0,0,13066719,53,52,54,0.002,42.748,0.034,0,0,13354768,31,50,53,0.003,15.193,0.032,0,0,13553123,34,49,51,0.067,44.293,0.107,0,0,2524862,14,49,51,0.001,16.481,0.032,0,0
Thu 01 Sep 2011 14:37:00 UTC,PA5MB,2406,00d:00h:40m:06s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2674699,0.187,21287504,0.121,17228314,0.247,29604628,0.595,56224336,0.482,39441685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21587018,34,52,55,0.165,43.778,0.182,0,1,18170950,31,52,55,0.020,16.224,0.032,0,0,13066719,53,52,54,0.002,42.748,0.034,0,0,13354768,31,50,53,0.003,15.193,0.032,0,0,13553123,34,49,51,0.067,44.293,0.107,0,0,2524862,14,49,51,0.001,16.481,0.032,0,0
Thu 01 Sep 2011 14:37:14 UTC,ON5PV,2421,00d:00h:40m:21s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2735013,0.226,21828244,0.127,17327529,0.244,29791210,0.594,56663934,0.367,39750523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21778703,34,52,55,0.047,14.678,0.032,0,1,18291913,31,52,54,0.082,44.550,0.087,0,0,13144854,52,52,54,0.000,43.005,0.032,0,0,13439695,31,50,52,0.003,14.421,0.032,0,0,13688258,34,50,51,0.000,15.193,0.032,0,0,2563719,14,49,51,0.099,25.752,0.034,0,0
Thu 01 Sep 2011 14:37:21 UTC,F6CDZ,2427,00d:00h:40m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2765036,0.166,22045083,0.129,17374285,0.248,29878320,0.621,56883522,0.475,39904734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21823616,34,52,55,0.078,44.035,0.200,0,1,18375052,31,52,55,0.022,21.116,0.032,0,0,13182316,52,52,54,0.008,43.005,0.032,0,0,13510145,31,50,53,0.074,15.193,0.032,0,0,13707136,34,49,51,0.077,45.323,0.032,0,0,2586154,14,49,52,0.013,25.752,0.032,0,0
Thu 01 Sep 2011 14:37:21 UTC,ON5PV,2427,00d:00h:40m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2765036,0.166,22045083,0.129,17374285,0.248,29878320,0.621,56883522,0.475,39904734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21823616,34,52,55,0.078,44.035,0.200,0,1,18375052,31,52,55,0.022,21.116,0.032,0,0,13182316,52,52,54,0.008,43.005,0.032,0,0,13510145,31,50,53,0.074,15.193,0.032,0,0,13707136,34,49,51,0.077,45.323,0.032,0,0,2586154,14,49,52,0.013,25.752,0.032,0,0
Thu 01 Sep 2011 14:37:22 UTC,2E0JXE,2427,00d:00h:40m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2765036,0.166,22045083,0.129,17374285,0.248,29878320,0.621,56883522,0.475,39904734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,21823616,34,52,55,0.078,44.035,0.200,0,1,18375052,31,52,55,0.022,21.116,0.032,0,0,13182316,52,52,54,0.008,43.005,0.032,0,0,13510145,31,50,53,0.074,15.193,0.032,0,0,13707136,34,49,51,0.077,45.323,0.032,0,0,2586154,14,49,52,0.013,25.752,0.032,0,0
Thu 01 Sep 2011 14:37:35 UTC,2E0JXE,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829007,0.248,22585846,0.119,17464979,0.250,30052381,0.654,57321409,0.423,40210455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22018030,34,52,55,0.000,14.678,0.032,0,1,18498069,31,52,55,0.026,44.550,0.107,0,0,13258028,52,52,54,0.008,43.263,0.032,0,0,13591068,31,50,53,0.002,14.678,0.032,0,0,13835681,34,50,51,0.033,15.966,0.032,0,0,2638737,14,49,52,0.096,25.752,0.043,0,0
Thu 01 Sep 2011 14:37:35 UTC,DK3WN,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829007,0.248,22585846,0.119,17464979,0.250,30052381,0.654,57321409,0.423,40210455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22018030,34,52,55,0.000,14.678,0.032,0,1,18498069,31,52,55,0.026,44.550,0.107,0,0,13258028,52,52,54,0.008,43.263,0.032,0,0,13591068,31,50,53,0.002,14.678,0.032,0,0,13835681,34,50,51,0.033,15.966,0.032,0,0,2638737,14,49,52,0.096,25.752,0.043,0,0
Thu 01 Sep 2011 14:37:35 UTC,F6CDZ,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829007,0.248,22585846,0.119,17464979,0.250,30052381,0.654,57321409,0.423,40210455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22018030,34,52,55,0.000,14.678,0.032,0,1,18498069,31,52,55,0.026,44.550,0.107,0,0,13258028,52,52,54,0.008,43.263,0.032,0,0,13591068,31,50,53,0.002,14.678,0.032,0,0,13835681,34,50,51,0.033,15.966,0.032,0,0,2638737,14,49,52,0.096,25.752,0.043,0,0
Thu 01 Sep 2011 14:37:35 UTC,ON5PV,2442,00d:00h:40m:42s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2829007,0.248,22585846,0.119,17464979,0.250,30052381,0.654,57321409,0.423,40210455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22018030,34,52,55,0.000,14.678,0.032,0,1,18498069,31,52,55,0.026,44.550,0.107,0,0,13258028,52,52,54,0.008,43.263,0.032,0,0,13591068,31,50,53,0.002,14.678,0.032,0,0,13835681,34,50,51,0.033,15.966,0.032,0,0,2638737,14,49,52,0.096,25.752,0.043,0,0
Thu 01 Sep 2011 14:37:51 UTC,2E0JXE,2456,00d:00h:40m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2889122,0.242,23089775,0.114,17564296,0.249,30238876,0.642,57792031,0.448,40541829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22140445,34,52,55,0.000,14.421,0.032,0,1,18662086,31,52,55,0.003,15.966,0.032,0,0,13337699,52,52,55,0.000,41.460,0.032,0,0,13718915,31,50,52,0.006,44.808,0.032,0,0,13910799,34,50,52,0.000,14.421,0.032,0,0,2700420,15,50,52,0.001,23.949,0.040,0,0
Thu 01 Sep 2011 14:37:51 UTC,DK3WN,2456,00d:00h:40m:56s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2889122,0.242,23089775,0.114,17564296,0.249,30238876,0.642,57792031,0.448,40541829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22140445,34,52,55,0.000,14.421,0.032,0,1,18662086,31,52,55,0.003,15.966,0.032,0,0,13337699,52,52,55,0.000,41.460,0.032,0,0,13718915,31,50,52,0.006,44.808,0.032,0,0,13910799,34,50,52,0.000,14.421,0.032,0,0,2700420,15,50,52,0.001,23.949,0.040,0,0
Thu 01 Sep 2011 14:38:04 UTC,2E0JXE,2471,00d:00h:41m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2953535,0.241,23630235,0.153,17657201,0.242,30413217,0.614,58232216,0.346,40848145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22344793,34,52,55,0.392,44.035,0.134,0,1,18752405,31,52,55,0.004,14.936,0.032,0,0,13413307,52,52,54,0.009,42.233,0.032,0,0,13805066,31,50,53,0.000,16.224,0.032,0,0,14002065,34,50,52,0.015,44.550,0.099,0,0,2763995,15,50,53,0.092,27.554,0.045,0,0
Thu 01 Sep 2011 14:38:04 UTC,DK3WN,2471,00d:00h:41m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2953535,0.241,23630235,0.153,17657201,0.242,30413217,0.614,58232216,0.346,40848145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22344793,34,52,55,0.392,44.035,0.134,0,1,18752405,31,52,55,0.004,14.936,0.032,0,0,13413307,52,52,54,0.009,42.233,0.032,0,0,13805066,31,50,53,0.000,16.224,0.032,0,0,14002065,34,50,52,0.015,44.550,0.099,0,0,2763995,15,50,53,0.092,27.554,0.045,0,0
Thu 01 Sep 2011 14:38:04 UTC,F6CDZ,2471,00d:00h:41m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2953535,0.241,23630235,0.153,17657201,0.242,30413217,0.614,58232216,0.346,40848145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22344793,34,52,55,0.392,44.035,0.134,0,1,18752405,31,52,55,0.004,14.936,0.032,0,0,13413307,52,52,54,0.009,42.233,0.032,0,0,13805066,31,50,53,0.000,16.224,0.032,0,0,14002065,34,50,52,0.015,44.550,0.099,0,0,2763995,15,50,53,0.092,27.554,0.045,0,0
Thu 01 Sep 2011 14:38:04 UTC,ON5PV,2471,00d:00h:41m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2953535,0.241,23630235,0.153,17657201,0.242,30413217,0.614,58232216,0.346,40848145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22344793,34,52,55,0.392,44.035,0.134,0,1,18752405,31,52,55,0.004,14.936,0.032,0,0,13413307,52,52,54,0.009,42.233,0.032,0,0,13805066,31,50,53,0.000,16.224,0.032,0,0,14002065,34,50,52,0.015,44.550,0.099,0,0,2763995,15,50,53,0.092,27.554,0.045,0,0
Thu 01 Sep 2011 14:38:19 UTC,2E0JXE,2485,00d:00h:41m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3013485,0.203,24134826,0.159,17772932,0.246,30587256,0.663,58728472,0.439,41175805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22490626,34,52,55,0.052,14.678,0.032,0,1,18903260,31,52,55,0.029,44.293,0.194,0,0,13493767,52,52,55,0.005,43.263,0.032,0,0,13888354,31,50,53,0.001,15.966,0.032,0,0,14119377,34,50,52,0.003,14.421,0.032,0,0,2833684,15,50,53,0.093,23.949,0.042,0,0
Thu 01 Sep 2011 14:38:19 UTC,DK3WN,2485,00d:00h:41m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3013485,0.203,24134826,0.159,17772932,0.246,30587256,0.663,58728472,0.439,41175805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22490626,34,52,55,0.052,14.678,0.032,0,1,18903260,31,52,55,0.029,44.293,0.194,0,0,13493767,52,52,55,0.005,43.263,0.032,0,0,13888354,31,50,53,0.001,15.966,0.032,0,0,14119377,34,50,52,0.003,14.421,0.032,0,0,2833684,15,50,53,0.093,23.949,0.042,0,0
Thu 01 Sep 2011 14:38:19 UTC,ON5PV,2485,00d:00h:41m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,3013485,0.203,24134826,0.159,17772932,0.246,30587256,0.663,58728472,0.439,41175805,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,30,41,22490626,34,52,55,0.052,14.678,0.032,0,1,18903260,31,52,55,0.029,44.293,0.194,0,0,13493767,52,52,55,0.005,43.263,0.032,0,0,13888354,31,50,53,0.001,15.966,0.032,0,0,14119377,34,50,52,0.003,14.421,0.032,0,0,2833684,15,50,53,0.093,23.949,0.042,0,0
Thu 01 Sep 2011 14:38:26 UTC,2E0JXE,2492,00d:00h:41m:32s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3043400,0.186,24386188,0.156,17830474,0.250,30674449,0.693,58926362,0.367,41329512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,46,64,27,31,31,41,22577237,34,52,55,0.197,44.035,0.154,0,1,18946062,31,52,55,0.003,14.421,0.032,0,0,13531423,52,52,54,0.000,42.748,0.034,0,0,13954542,31,50,53,0.066,14.678,0.032,0,0,14137707,34,50,52,0.042,45.065,0.032,0,0,2857988,15,50,53,0.149,25.752,0.045,0,0
