Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 07 Nov 2011 14:09:34 UTC,G4BBH,2871,00d:00h:47m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5142250,0.207,42895690,0.200,24129669,0.241,26289491,0.668,66887596,0.438,39454260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,31,52,39,32,40,37,14271036,39,42,44,0.006,20.086,0.040,0,1,18898252,41,42,44,0.074,44.035,0.045,0,0,4087853,2,42,44,0.007,42.748,0.032,0,0,13741399,42,46,48,0.002,14.421,0.032,0,0,13791375,40,46,48,0.131,44.550,0.063,0,0,26636383,36,47,54,0.111,27.039,0.164,0,0
Mon 07 Nov 2011 14:09:34 UTC,HB9OMQ,2871,00d:00h:47m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5142250,0.207,42895690,0.200,24129669,0.241,26289491,0.668,66887596,0.438,39454260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,31,52,39,32,40,37,14271036,39,42,44,0.006,20.086,0.040,0,1,18898252,41,42,44,0.074,44.035,0.045,0,0,4087853,2,42,44,0.007,42.748,0.032,0,0,13741399,42,46,48,0.002,14.421,0.032,0,0,13791375,40,46,48,0.131,44.550,0.063,0,0,26636383,36,47,54,0.111,27.039,0.164,0,0
Mon 07 Nov 2011 14:09:34 UTC,ON5PV,2871,00d:00h:47m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5142250,0.207,42895690,0.200,24129669,0.241,26289491,0.668,66887596,0.438,39454260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,31,52,39,32,40,37,14271036,39,42,44,0.006,20.086,0.040,0,1,18898252,41,42,44,0.074,44.035,0.045,0,0,4087853,2,42,44,0.007,42.748,0.032,0,0,13741399,42,46,48,0.002,14.421,0.032,0,0,13791375,40,46,48,0.131,44.550,0.063,0,0,26636383,36,47,54,0.111,27.039,0.164,0,0
Mon 07 Nov 2011 14:09:35 UTC,SM5SRR,2871,00d:00h:47m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,5142250,0.207,42895690,0.200,24129669,0.241,26289491,0.668,66887596,0.438,39454260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,31,52,39,32,40,37,14271036,39,42,44,0.006,20.086,0.040,0,1,18898252,41,42,44,0.074,44.035,0.045,0,0,4087853,2,42,44,0.007,42.748,0.032,0,0,13741399,42,46,48,0.002,14.421,0.032,0,0,13791375,40,46,48,0.131,44.550,0.063,0,0,26636383,36,47,54,0.111,27.039,0.164,0,0
Mon 07 Nov 2011 14:15:51 UTC,SV8QG,3248,00d:00h:54m:08s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.096,6816237,0.231,57322040,0.137,27637473,0.250,30957287,0.676,79982751,0.459,47674430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,43,54,32,58,41,32,41,37,15747238,36,43,45,0.003,14.421,0.032,0,1,20594559,39,42,44,0.000,45.065,0.032,0,0,5099712,5,43,43,0.002,15.708,0.032,0,0,14977513,39,47,49,0.003,15.708,0.032,12,0,15470507,36,48,50,0.119,27.554,0.040,0,0,35884119,45,48,56,0.133,39.142,0.148,0,0
Mon 07 Nov 2011 14:15:58 UTC,SV8QG,3255,00d:00h:54m:15s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.095,6847926,0.227,57588333,0.162,27695945,0.247,31031785,0.670,80218791,0.535,47825624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,43,54,32,57,41,32,41,38,15749030,36,43,44,0.004,14.421,0.032,12,1,20657878,39,42,44,0.026,44.808,0.032,0,0,5113376,5,43,43,0.003,15.708,0.032,0,0,14993917,39,47,48,0.000,45.065,0.032,0,0,15485975,36,48,50,0.002,14.421,0.032,4,0,36069266,45,48,56,0.325,36.052,0.198,0,0
Mon 07 Nov 2011 14:16:55 UTC,SV8QG,3312,00d:00h:55m:12s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,7106509,0.259,59754493,0.150,28185230,0.245,31749380,0.693,82147810,0.525,49069674,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,43,54,32,58,41,32,41,38,15934547,36,43,44,0.004,45.580,0.032,0,1,20864691,38,42,44,0.004,14.678,0.032,7,0,5223664,5,43,43,0.004,15.708,0.032,0,0,15168780,39,47,49,0.000,43.778,0.032,0,0,15675240,36,48,51,0.003,14.936,0.032,20,0,37564236,47,48,56,0.018,39.400,0.213,0,0
Mon 07 Nov 2011 14:17:02 UTC,SV8QG,3319,00d:00h:55m:19s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,7138023,0.232,60019896,0.155,28245200,0.248,31823887,0.663,82416185,0.422,49222914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,43,54,32,58,41,32,41,38,15992771,36,43,44,0.001,42.490,0.097,0,1,20864691,38,42,44,0.004,14.678,0.032,21,0,5237328,5,43,43,0.003,15.708,0.032,0,0,15176460,39,47,49,0.003,15.708,0.032,7,0,15712995,36,48,50,0.007,44.550,0.085,0,0,37716017,47,48,56,0.030,33.220,0.144,0,0
Mon 07 Nov 2011 15:20:52 UTC,W5RKN,1661,00d:00h:27m:41s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.043,215484,0.000,566853,0.286,15121033,0.249,20309276,0.569,37587478,0.480,23057554,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,46,48,25,51,40,29,38,31,4871839,22,35,36,0.006,46.353,0.032,0,1,6638002,32,34,36,0.004,39.142,0.034,0,0,0,-14,34,35,0.002,0.000,0.032,0,0,5949890,30,39,41,0.083,40.430,0.032,0,0,5438112,24,40,42,0.001,45.323,0.032,0,0,32972316,80,40,49,0.006,38.627,0.160,0,0
Mon 07 Nov 2011 15:22:09 UTC,W5RKN,1740,00d:00h:29m:00s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,219857,0.000,566853,0.160,15864253,0.241,21271858,0.437,39373333,0.369,24751965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,25,51,40,29,39,32,5182917,23,35,37,0.090,42.233,0.032,0,1,7038825,33,34,36,0.000,15.193,0.032,0,0,0,-14,35,35,0.000,0.000,0.032,0,0,6319149,31,39,41,0.007,38.627,0.032,0,0,5808878,26,40,42,0.007,46.095,0.032,0,0,34833193,79,41,49,0.152,38.627,0.152,0,0
Mon 07 Nov 2011 15:22:38 UTC,W5RKN,1768,00d:00h:29m:28s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,219857,0.000,566853,0.147,16102316,0.239,21617101,0.438,40013895,0.429,25379387,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,25,52,41,29,39,32,5287001,23,35,37,0.106,15.451,0.032,0,1,7177413,33,35,36,0.001,45.323,0.034,0,0,0,-14,35,35,0.002,0.000,0.032,0,0,6456940,32,40,41,0.004,36.825,0.032,0,0,5945517,26,40,43,0.000,45.065,0.032,0,0,35524707,78,41,49,0.097,38.627,0.140,0,0
Mon 07 Nov 2011 15:22:45 UTC,W5RKN,1775,00d:00h:29m:35s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,219857,0.000,566853,0.165,16160350,0.244,21704198,0.454,40146108,0.529,25510415,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,25,51,41,29,40,32,5316057,24,35,37,0.002,24.464,0.032,0,1,7217997,33,35,36,0.001,45.838,0.034,0,0,0,-14,35,35,0.000,0.000,0.032,0,0,6481973,32,40,41,0.003,45.323,0.032,0,0,5980879,26,40,43,0.000,41.718,0.034,0,0,35670915,78,41,49,0.461,37.597,0.211,0,0
Mon 07 Nov 2011 15:23:13 UTC,W5RKN,1804,00d:00h:30m:04s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,231209,0.000,566853,0.201,16442652,0.239,22062231,0.458,40821774,0.457,26136171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,25,52,41,29,40,32,5428801,24,35,37,0.002,14.678,0.032,0,1,7371747,34,35,36,0.007,41.718,0.032,0,0,0,-14,35,35,0.000,0.000,0.032,0,0,6623529,32,40,42,0.000,45.838,0.032,0,0,6120827,27,40,43,0.007,40.430,0.032,0,0,36408282,78,41,49,0.198,38.112,0.174,0,0
Mon 07 Nov 2011 15:23:18 UTC,N0JY,1804,00d:00h:30m:04s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,231209,0.000,566853,0.201,16442652,0.239,22062231,0.458,40821774,0.457,26136171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,25,52,41,29,40,32,5428801,24,35,37,0.002,14.678,0.032,0,1,7371747,34,35,36,0.007,41.718,0.032,0,0,0,-14,35,35,0.000,0.000,0.032,0,0,6623529,32,40,42,0.000,45.838,0.032,0,0,6120827,27,40,43,0.007,40.430,0.032,0,0,36408282,78,41,49,0.198,38.112,0.174,0,0
Mon 07 Nov 2011 15:23:28 UTC,W5RKN,1818,00d:00h:30m:18s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,234206,0.000,566853,0.199,16585476,0.246,22235508,0.474,41154934,0.472,26438319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,26,52,41,29,40,32,5494097,24,35,37,0.003,32.962,0.032,0,1,7442776,34,35,36,0.003,44.035,0.032,0,0,0,-13,35,35,0.000,0.000,0.032,0,0,6702893,32,40,42,0.004,40.945,0.032,0,0,6187073,27,40,43,0.000,45.580,0.032,0,0,36725979,78,41,50,0.069,38.627,0.156,0,0
Mon 07 Nov 2011 15:23:33 UTC,N0JY,1818,00d:00h:30m:18s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,234206,0.000,566853,0.199,16585476,0.246,22235508,0.474,41154934,0.472,26438319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,47,48,26,52,41,29,40,32,5494097,24,35,37,0.003,32.962,0.032,0,1,7442776,34,35,36,0.003,44.035,0.032,0,0,0,-13,35,35,0.000,0.000,0.032,0,0,6702893,32,40,42,0.004,40.945,0.032,0,0,6187073,27,40,43,0.000,45.580,0.032,0,0,36725979,78,41,50,0.069,38.627,0.156,0,0
Mon 07 Nov 2011 15:23:47 UTC,N0JY,1832,00d:00h:30m:32s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,238711,0.262,607890,0.197,16727807,0.245,22408063,0.737,41540003,0.383,26763775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,32,5548882,24,35,37,0.000,45.065,0.032,0,1,7527042,34,35,36,0.003,42.490,0.032,0,0,0,-13,35,35,0.003,0.000,0.032,0,0,6768799,33,40,42,0.010,44.808,0.032,0,0,6259546,27,40,43,0.022,38.112,0.032,0,0,37123320,78,41,50,0.218,38.112,0.225,0,0
Mon 07 Nov 2011 15:23:54 UTC,N0JY,1839,00d:00h:30m:39s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,271532,0.246,890473,0.200,16799124,0.243,22494990,0.744,41756315,0.300,26918546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,25,52,41,29,40,32,5589173,25,35,37,0.005,45.065,0.032,0,1,7558915,34,35,36,0.030,16.481,0.032,0,0,0,-13,35,35,0.001,0.000,0.032,0,0,6805035,33,40,42,0.000,41.975,0.032,0,0,6289530,27,40,43,0.008,45.838,0.032,0,0,37299714,78,41,50,0.495,32.962,0.247,0,0
Mon 07 Nov 2011 15:23:55 UTC,K4OZS,1839,00d:00h:30m:39s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,271532,0.246,890473,0.200,16799124,0.243,22494990,0.744,41756315,0.300,26918546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,25,52,41,29,40,32,5589173,25,35,37,0.005,45.065,0.032,0,1,7558915,34,35,36,0.030,16.481,0.032,0,0,0,-13,35,35,0.001,0.000,0.032,0,0,6805035,33,40,42,0.000,41.975,0.032,0,0,6289530,27,40,43,0.008,45.838,0.032,0,0,37299714,78,41,50,0.495,32.962,0.247,0,0
Mon 07 Nov 2011 15:24:09 UTC,N0JY,1853,00d:00h:30m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,339822,0.258,1460439,0.149,16919669,0.244,22680399,0.669,42276447,0.423,27219436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,32,5648933,25,36,38,0.001,15.451,0.032,0,1,7638332,34,35,36,0.000,41.460,0.032,0,0,0,-13,35,35,0.000,0.000,0.032,0,0,6871491,33,40,42,0.000,45.838,0.032,0,0,6370218,27,40,43,0.008,41.718,0.032,0,0,37774277,77,42,49,0.265,37.597,0.241,0,0
Mon 07 Nov 2011 15:24:18 UTC,W5RKN,1868,00d:00h:31m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,413811,0.236,2079746,0.153,17047135,0.248,22853202,0.720,42762215,0.362,27523514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,32,5718187,25,36,38,0.003,38.885,0.032,0,1,7707037,34,35,36,0.002,43.520,0.034,0,0,0,-13,35,35,0.003,0.000,0.032,0,0,6952487,33,40,42,0.000,41.718,0.032,0,0,6437111,27,40,43,0.006,45.580,0.032,0,0,38191031,77,42,50,0.040,38.112,0.194,0,0
Mon 07 Nov 2011 15:24:22 UTC,K4OZS,1868,00d:00h:31m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,413811,0.236,2079746,0.153,17047135,0.248,22853202,0.720,42762215,0.362,27523514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,32,5718187,25,36,38,0.003,38.885,0.032,0,1,7707037,34,35,36,0.002,43.520,0.034,0,0,0,-13,35,35,0.003,0.000,0.032,0,0,6952487,33,40,42,0.000,41.718,0.032,0,0,6437111,27,40,43,0.006,45.580,0.032,0,0,38191031,77,42,50,0.040,38.112,0.194,0,0
Mon 07 Nov 2011 15:24:36 UTC,N8MS,1882,00d:00h:31m:22s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,483590,0.235,2660106,0.160,17166354,0.246,23025069,0.676,43247696,0.491,27824892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,33,5776319,25,36,38,0.010,44.808,0.032,0,1,7786036,35,35,36,0.003,42.490,0.034,0,0,0,-13,35,36,0.001,0.000,0.032,2,0,7020772,33,40,42,0.034,44.808,0.032,0,0,6510772,28,41,43,0.124,36.052,0.032,0,0,38624858,77,42,50,0.043,38.112,0.223,0,0
Mon 07 Nov 2011 15:24:40 UTC,N4ZQ,1882,00d:00h:31m:22s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,483590,0.235,2660106,0.160,17166354,0.246,23025069,0.676,43247696,0.491,27824892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,41,29,40,33,5776319,25,36,38,0.010,44.808,0.032,0,1,7786036,35,35,36,0.003,42.490,0.034,0,0,0,-13,35,36,0.001,0.000,0.032,2,0,7020772,33,40,42,0.034,44.808,0.032,0,0,6510772,28,41,43,0.124,36.052,0.032,0,0,38624858,77,42,50,0.043,38.112,0.223,0,0
Mon 07 Nov 2011 15:24:46 UTC,W5RKN,1896,00d:00h:31m:36s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,553083,0.228,3237103,0.190,17287660,0.249,23211627,0.668,43771413,0.476,28147436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,42,29,40,32,5847626,26,36,38,0.000,42.233,0.032,0,1,7859662,35,35,37,0.001,45.838,0.032,0,0,0,-13,35,36,0.002,0.000,0.032,0,0,7091860,34,40,42,0.002,16.481,0.032,0,0,6578515,28,41,44,0.000,40.688,0.034,0,0,39065090,77,42,50,0.075,36.825,0.227,0,0
Mon 07 Nov 2011 15:24:50 UTC,N8MS,1896,00d:00h:31m:36s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,553083,0.228,3237103,0.190,17287660,0.249,23211627,0.668,43771413,0.476,28147436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,48,26,52,42,29,40,32,5847626,26,36,38,0.000,42.233,0.032,0,1,7859662,35,35,37,0.001,45.838,0.032,0,0,0,-13,35,36,0.002,0.000,0.032,0,0,7091860,34,40,42,0.002,16.481,0.032,0,0,6578515,28,41,44,0.000,40.688,0.034,0,0,39065090,77,42,50,0.075,36.825,0.227,0,0
Mon 07 Nov 2011 15:24:53 UTC,W5RKN,1903,00d:00h:31m:43s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.106,588201,0.225,3528585,0.169,17347087,0.248,23285862,0.668,44015081,0.321,28297597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,40,33,5877962,26,36,38,0.001,14.678,0.032,0,1,7894447,35,35,37,0.003,42.233,0.034,0,0,0,-13,35,36,0.000,0.000,0.032,0,0,7123668,34,40,42,0.003,45.838,0.032,0,0,6615546,28,41,44,0.065,41.975,0.032,0,0,39282562,77,42,50,0.013,37.082,0.235,0,0
Mon 07 Nov 2011 15:24:57 UTC,N8MS,1903,00d:00h:31m:43s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.106,588201,0.225,3528585,0.169,17347087,0.248,23285862,0.668,44015081,0.321,28297597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,40,33,5877962,26,36,38,0.001,14.678,0.032,0,1,7894447,35,35,37,0.003,42.233,0.034,0,0,0,-13,35,36,0.000,0.000,0.032,0,0,7123668,34,40,42,0.003,45.838,0.032,0,0,6615546,28,41,44,0.065,41.975,0.032,0,0,39282562,77,42,50,0.013,37.082,0.235,0,0
Mon 07 Nov 2011 15:24:58 UTC,K4OZS,1903,00d:00h:31m:43s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.106,588201,0.225,3528585,0.169,17347087,0.248,23285862,0.668,44015081,0.321,28297597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,40,33,5877962,26,36,38,0.001,14.678,0.032,0,1,7894447,35,35,37,0.003,42.233,0.034,0,0,0,-13,35,36,0.000,0.000,0.032,0,0,7123668,34,40,42,0.003,45.838,0.032,0,0,6615546,28,41,44,0.065,41.975,0.032,0,0,39282562,77,42,50,0.013,37.082,0.235,0,0
Mon 07 Nov 2011 15:25:22 UTC,W5RKN,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,730159,0.239,4707755,0.157,17593391,0.250,23645372,0.732,44979852,0.467,28906907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,41,33,6005773,26,36,38,0.001,44.808,0.032,0,1,8048013,35,35,37,0.003,42.490,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0,7271487,34,40,42,0.009,44.808,0.032,0,0,6764122,28,41,44,0.003,40.688,0.032,0,0,40131327,77,42,50,0.100,38.370,0.206,0,0
Mon 07 Nov 2011 15:25:26 UTC,N8MS,1932,00d:00h:32m:12s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.102,730159,0.239,4707755,0.157,17593391,0.250,23645372,0.732,44979852,0.467,28906907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,41,33,6005773,26,36,38,0.001,44.808,0.032,0,1,8048013,35,35,37,0.003,42.490,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0,7271487,34,40,42,0.009,44.808,0.032,0,0,6764122,28,41,44,0.003,40.688,0.032,0,0,40131327,77,42,50,0.100,38.370,0.206,0,0
Mon 07 Nov 2011 15:25:39 UTC,W8KRF,1946,00d:00h:32m:26s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.102,780945,0.246,5277690,0.208,17754727,0.240,23819624,0.707,45510237,0.361,29229301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,41,33,6085755,26,36,38,0.008,42.233,0.032,0,1,8113555,35,35,37,0.004,45.838,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0,7340736,34,41,43,0.001,16.996,0.032,0,0,6832845,29,41,44,0.004,43.005,0.034,0,0,40595799,77,42,50,0.457,37.082,0.219,0,0
Mon 07 Nov 2011 15:25:40 UTC,N8MS,1946,00d:00h:32m:26s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.102,780945,0.246,5277690,0.208,17754727,0.240,23819624,0.707,45510237,0.361,29229301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,41,33,6085755,26,36,38,0.008,42.233,0.032,0,1,8113555,35,35,37,0.004,45.838,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0,7340736,34,41,43,0.001,16.996,0.032,0,0,6832845,29,41,44,0.004,43.005,0.034,0,0,40595799,77,42,50,0.457,37.082,0.219,0,0
Mon 07 Nov 2011 15:25:41 UTC,K4OZS,1946,00d:00h:32m:26s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.102,780945,0.246,5277690,0.208,17754727,0.240,23819624,0.707,45510237,0.361,29229301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,49,26,52,42,30,41,33,6085755,26,36,38,0.008,42.233,0.032,0,1,8113555,35,35,37,0.004,45.838,0.032,0,0,0,-13,36,36,0.000,0.000,0.032,0,0,7340736,34,41,43,0.001,16.996,0.032,0,0,6832845,29,41,44,0.004,43.005,0.034,0,0,40595799,77,42,50,0.457,37.082,0.219,0,0
