Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Sep 2011 13:09:39 UTC,K4OZS,845,00d:00h:14m:05s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.123,5742672,0.247,10304339,0.385,16995679,0.447,5423852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,43,25,28,25,33,5132449,21,44,47,0.003,15.708,0.032,0,0,3954305,12,43,46,0.015,44.035,0.085,0,0,4647693,72,43,45,0.009,41.203,0.032,0,0,3305238,9,41,44,0.002,14.421,0.032,0,0,3456855,20,41,42,0.007,42.490,0.077,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:39 UTC,N0JY,845,00d:00h:14m:05s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.123,5742672,0.247,10304339,0.385,16995679,0.447,5423852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,43,25,28,25,33,5132449,21,44,47,0.003,15.708,0.032,0,0,3954305,12,43,46,0.015,44.035,0.085,0,0,4647693,72,43,45,0.009,41.203,0.032,0,0,3305238,9,41,44,0.002,14.421,0.032,0,0,3456855,20,41,42,0.007,42.490,0.077,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:43 UTC,N4ZQ,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.112,5780794,0.242,10378657,0.383,17114432,0.487,5554400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,44,25,28,25,33,5158696,21,44,47,0.275,41.975,0.152,0,0,4040062,12,43,46,0.003,14.678,0.032,0,0,4678477,73,43,46,0.000,41.460,0.032,0,0,3368382,9,41,44,0.001,43.520,0.032,0,0,3468782,20,41,42,0.003,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:45 UTC,K4OZS,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.112,5780794,0.242,10378657,0.383,17114432,0.487,5554400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,44,25,28,25,33,5158696,21,44,47,0.275,41.975,0.152,0,0,4040062,12,43,46,0.003,14.678,0.032,0,0,4678477,73,43,46,0.000,41.460,0.032,0,0,3368382,9,41,44,0.001,43.520,0.032,0,0,3468782,20,41,42,0.003,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:45 UTC,N0JY,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.112,5780794,0.242,10378657,0.383,17114432,0.487,5554400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,44,25,28,25,33,5158696,21,44,47,0.275,41.975,0.152,0,0,4040062,12,43,46,0.003,14.678,0.032,0,0,4678477,73,43,46,0.000,41.460,0.032,0,0,3368382,9,41,44,0.001,43.520,0.032,0,0,3468782,20,41,42,0.003,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:45 UTC,N8MH,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.112,5780794,0.242,10378657,0.383,17114432,0.487,5554400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,44,25,28,25,33,5158696,21,44,47,0.275,41.975,0.152,0,0,4040062,12,43,46,0.003,14.678,0.032,0,0,4678477,73,43,46,0.000,41.460,0.032,0,0,3368382,9,41,44,0.001,43.520,0.032,0,0,3468782,20,41,42,0.003,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:45 UTC,WA4SCA,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.112,5780794,0.242,10378657,0.383,17114432,0.487,5554400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,46,40,44,25,28,25,33,5158696,21,44,47,0.275,41.975,0.152,0,0,4040062,12,43,46,0.003,14.678,0.032,0,0,4678477,73,43,46,0.000,41.460,0.032,0,0,3368382,9,41,44,0.001,43.520,0.032,0,0,3468782,20,41,42,0.003,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:48 UTC,N4ZQ,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.105,5817812,0.247,10452783,0.405,17232464,0.443,5685253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5259100,21,44,47,0.001,14.678,0.032,0,0,4057739,12,43,46,0.182,33.735,0.099,0,0,4710034,73,44,46,0.000,41.203,0.032,0,0,3379230,9,41,44,0.003,14.678,0.032,0,0,3532663,21,41,42,0.105,42.748,0.091,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:51 UTC,K4OZS,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.105,5817812,0.247,10452783,0.405,17232464,0.443,5685253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5259100,21,44,47,0.001,14.678,0.032,0,0,4057739,12,43,46,0.182,33.735,0.099,0,0,4710034,73,44,46,0.000,41.203,0.032,0,0,3379230,9,41,44,0.003,14.678,0.032,0,0,3532663,21,41,42,0.105,42.748,0.091,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:51 UTC,N0JY,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.105,5817812,0.247,10452783,0.405,17232464,0.443,5685253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5259100,21,44,47,0.001,14.678,0.032,0,0,4057739,12,43,46,0.182,33.735,0.099,0,0,4710034,73,44,46,0.000,41.203,0.032,0,0,3379230,9,41,44,0.003,14.678,0.032,0,0,3532663,21,41,42,0.105,42.748,0.091,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:51 UTC,WA4SCA,857,00d:00h:14m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.105,5817812,0.247,10452783,0.405,17232464,0.443,5685253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5259100,21,44,47,0.001,14.678,0.032,0,0,4057739,12,43,46,0.182,33.735,0.099,0,0,4710034,73,44,46,0.000,41.203,0.032,0,0,3379230,9,41,44,0.003,14.678,0.032,0,0,3532663,21,41,42,0.105,42.748,0.091,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:55 UTC,N4ZQ,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:56 UTC,N8MH,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:57 UTC,K4OZS,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:57 UTC,KO4MA,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:57 UTC,WA4SCA,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:58 UTC,N0JY,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:09:59 UTC,N8MS,863,00d:00h:14m:23s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.107,5853936,0.243,10526950,0.386,17349076,0.311,5815455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,45,25,28,25,33,5280419,21,44,47,0.307,38.370,0.130,0,0,4145366,13,44,46,0.001,14.678,0.032,0,0,4740963,73,44,46,0.001,41.460,0.034,0,0,3441144,9,41,44,0.152,45.323,0.034,0,0,3544751,21,41,42,0.055,14.421,0.032,0,0,0,-23,40,40,0.001,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:03 UTC,N0JY,869,00d:00h:14m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.121,5891392,0.243,10601513,0.392,17467608,0.490,5946176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,46,25,28,25,33,5380799,21,44,47,0.002,15.708,0.032,0,0,4162469,13,44,46,0.062,23.949,0.085,0,0,4772647,73,44,46,0.007,41.203,0.032,0,0,3452088,9,41,44,0.049,14.678,0.032,0,0,3606732,21,41,42,0.102,43.778,0.087,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:03 UTC,N8MH,869,00d:00h:14m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82854,0.000,4,0.121,5891392,0.243,10601513,0.392,17467608,0.490,5946176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,46,25,28,25,33,5380799,21,44,47,0.002,15.708,0.032,0,0,4162469,13,44,46,0.062,23.949,0.085,0,0,4772647,73,44,46,0.007,41.203,0.032,0,0,3452088,9,41,44,0.049,14.678,0.032,0,0,3606732,21,41,42,0.102,43.778,0.087,0,0,0,-23,40,40,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:09 UTC,K4OZS,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.134,5928430,0.241,10675553,0.377,17586353,0.431,6073996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,47,25,28,25,33,5400341,21,44,47,0.127,37.340,0.126,0,0,4247190,13,44,46,0.000,14.421,0.032,0,0,4803399,73,44,46,0.000,41.460,0.034,0,0,3511866,9,41,44,0.010,45.580,0.032,0,0,3622047,21,41,43,0.008,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:09 UTC,N8MH,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.134,5928430,0.241,10675553,0.377,17586353,0.431,6073996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,47,25,28,25,33,5400341,21,44,47,0.127,37.340,0.126,0,0,4247190,13,44,46,0.000,14.421,0.032,0,0,4803399,73,44,46,0.000,41.460,0.034,0,0,3511866,9,41,44,0.010,45.580,0.032,0,0,3622047,21,41,43,0.008,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:09 UTC,WA4SCA,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.134,5928430,0.241,10675553,0.377,17586353,0.431,6073996,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,47,25,28,25,33,5400341,21,44,47,0.127,37.340,0.126,0,0,4247190,13,44,46,0.000,14.421,0.032,0,0,4803399,73,44,46,0.000,41.460,0.034,0,0,3511866,9,41,44,0.010,45.580,0.032,0,0,3622047,21,41,43,0.008,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:15 UTC,N8MH,881,00d:00h:14m:41s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.119,5965925,0.245,10749823,0.409,17704711,0.424,6204477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,47,25,28,25,33,5505213,22,44,47,0.005,14.421,0.032,0,0,4260710,13,44,46,0.061,14.678,0.032,0,0,4834922,74,44,46,0.000,41.203,0.032,0,0,3523402,10,42,44,0.053,14.936,0.032,0,0,3680609,21,41,42,0.094,44.035,0.095,0,0,0,-23,40,41,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:21 UTC,N0JY,887,00d:00h:14m:47s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.102,6002888,0.248,10824037,0.395,17823629,0.507,6336275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,48,25,28,25,33,5519465,22,44,47,0.138,22.661,0.081,0,0,4346706,13,44,47,0.002,14.678,0.032,0,0,4865642,73,44,46,0.000,41.460,0.032,0,0,3584749,10,42,44,0.003,45.838,0.032,0,0,3698557,21,41,43,0.006,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:21 UTC,N8MH,887,00d:00h:14m:47s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.102,6002888,0.248,10824037,0.395,17823629,0.507,6336275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,48,25,28,25,33,5519465,22,44,47,0.138,22.661,0.081,0,0,4346706,13,44,47,0.002,14.678,0.032,0,0,4865642,73,44,46,0.000,41.460,0.032,0,0,3584749,10,42,44,0.003,45.838,0.032,0,0,3698557,21,41,43,0.006,14.936,0.032,0,0,0,-23,40,40,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:27 UTC,K4OZS,893,00d:00h:14m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.099,6039172,0.241,10898258,0.364,17941323,0.405,6464332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5622426,22,44,47,0.001,14.421,0.032,0,0,4361922,13,44,47,0.001,15.451,0.032,0,0,4896539,74,44,46,0.006,41.203,0.032,0,0,3597677,10,42,44,0.072,15.193,0.032,0,0,3751087,21,41,42,0.026,44.808,0.059,0,0,0,-23,40,41,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:27 UTC,N0JY,893,00d:00h:14m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.099,6039172,0.241,10898258,0.364,17941323,0.405,6464332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5622426,22,44,47,0.001,14.421,0.032,0,0,4361922,13,44,47,0.001,15.451,0.032,0,0,4896539,74,44,46,0.006,41.203,0.032,0,0,3597677,10,42,44,0.072,15.193,0.032,0,0,3751087,21,41,42,0.026,44.808,0.059,0,0,0,-23,40,41,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:27 UTC,N8MH,893,00d:00h:14m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.099,6039172,0.241,10898258,0.364,17941323,0.405,6464332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5622426,22,44,47,0.001,14.421,0.032,0,0,4361922,13,44,47,0.001,15.451,0.032,0,0,4896539,74,44,46,0.006,41.203,0.032,0,0,3597677,10,42,44,0.072,15.193,0.032,0,0,3751087,21,41,42,0.026,44.808,0.059,0,0,0,-23,40,41,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:33 UTC,KD8CAO,899,00d:00h:14m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.141,6075525,0.245,10972824,0.420,18058467,0.528,6596007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,48,25,28,25,33,5634476,22,44,47,0.031,14.678,0.042,0,0,4453215,13,44,47,0.002,14.421,0.032,0,0,4927275,74,44,46,0.002,41.460,0.032,0,0,3658045,10,42,44,0.000,46.095,0.032,0,0,3768258,21,41,43,0.007,14.421,0.032,0,0,0,-23,41,41,0.002,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:36 UTC,N4ZQ,905,00d:00h:15m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.106,6112600,0.250,11047122,0.393,18177654,0.434,6726080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5738435,22,44,47,0.011,14.421,0.032,0,0,4471550,13,44,47,0.022,15.193,0.032,0,0,4958348,74,44,46,0.007,40.945,0.032,0,0,3671149,10,42,44,0.001,14.678,0.032,0,0,3823419,22,41,43,0.007,45.065,0.087,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:39 UTC,K4OZS,905,00d:00h:15m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.106,6112600,0.250,11047122,0.393,18177654,0.434,6726080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5738435,22,44,47,0.011,14.421,0.032,0,0,4471550,13,44,47,0.022,15.193,0.032,0,0,4958348,74,44,46,0.007,40.945,0.032,0,0,3671149,10,42,44,0.001,14.678,0.032,0,0,3823419,22,41,43,0.007,45.065,0.087,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:40 UTC,WA4SCA,905,00d:00h:15m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.106,6112600,0.250,11047122,0.393,18177654,0.434,6726080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,49,25,28,25,34,5738435,22,44,47,0.011,14.421,0.032,0,0,4471550,13,44,47,0.022,15.193,0.032,0,0,4958348,74,44,46,0.007,40.945,0.032,0,0,3671149,10,42,44,0.001,14.678,0.032,0,0,3823419,22,41,43,0.007,45.065,0.087,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:43 UTC,N4ZQ,911,00d:00h:15m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.108,6150795,0.244,11121304,0.386,18296388,0.375,6858582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,41,50,25,28,25,34,5751929,22,44,47,0.002,15.451,0.036,0,0,4554744,14,44,47,0.003,14.678,0.032,0,0,4989004,74,44,46,0.002,41.460,0.034,0,0,3728942,10,42,44,0.168,46.353,0.032,0,0,3844592,22,41,43,0.002,14.421,0.032,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
Thu 15 Sep 2011 13:10:45 UTC,K4OZS,911,00d:00h:15m:11s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82854,0.000,4,0.108,6150795,0.244,11121304,0.386,18296388,0.375,6858582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,41,50,25,28,25,34,5751929,22,44,47,0.002,15.451,0.036,0,0,4554744,14,44,47,0.003,14.678,0.032,0,0,4989004,74,44,46,0.002,41.460,0.034,0,0,3728942,10,42,44,0.168,46.353,0.032,0,0,3844592,22,41,43,0.002,14.421,0.032,0,0,0,-23,41,41,0.000,0.000,0.032,0,0
