Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Sep 2011 10:04:40 UTC,PA3GUO,955,00d:00h:15m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.157,6490108,0.242,11457211,0.419,19156742,0.519,7668317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,31,12,20,12,16,5592503,22,24,27,0.003,14.936,0.032,0,1,5162033,22,24,27,0.059,44.550,0.107,0,0,5009100,-9,24,25,0.000,32.447,0.032,0,0,4185192,21,24,27,0.011,45.065,0.158,0,0,4088108,23,24,26,0.000,14.678,0.032,0,0,859733,-3,24,24,0.041,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:41 UTC,SM5SRR,955,00d:00h:15m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.157,6490108,0.242,11457211,0.419,19156742,0.519,7668317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,31,12,20,12,16,5592503,22,24,27,0.003,14.936,0.032,0,1,5162033,22,24,27,0.059,44.550,0.107,0,0,5009100,-9,24,25,0.000,32.447,0.032,0,0,4185192,21,24,27,0.011,45.065,0.158,0,0,4088108,23,24,26,0.000,14.678,0.032,0,0,859733,-3,24,24,0.041,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:54 UTC,G4AIU,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:54 UTC,GW3LTX,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:54 UTC,PA3GUO,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:54 UTC,PE0SAT,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:55 UTC,G4BBH,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:04:55 UTC,G7WIQ,970,00d:00h:16m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631151,0.149,6598025,0.238,11627105,0.411,19450379,0.277,7966346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5726865,22,24,28,0.002,15.193,0.032,0,1,5300949,22,24,27,0.000,15.451,0.032,0,0,5066237,-9,24,25,0.010,21.116,0.032,0,0,4318900,22,24,27,0.379,45.065,0.158,0,0,4178514,23,24,26,0.010,14.678,0.032,0,0,884821,-3,24,24,0.013,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:08 UTC,G4AIU,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.124,6691267,0.239,11796952,0.375,19728396,0.339,8289051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5857896,23,24,28,0.001,14.936,0.032,0,1,5430820,22,24,27,0.002,33.735,0.034,0,0,5126971,-9,24,25,0.002,44.808,0.034,0,0,4409981,22,24,27,0.001,46.095,0.032,0,0,4269727,23,24,26,0.001,15.966,0.032,0,0,911701,-2,24,24,0.029,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:08 UTC,G4BBH,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.124,6691267,0.239,11796952,0.375,19728396,0.339,8289051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5857896,23,24,28,0.001,14.936,0.032,0,1,5430820,22,24,27,0.002,33.735,0.034,0,0,5126971,-9,24,25,0.002,44.808,0.034,0,0,4409981,22,24,27,0.001,46.095,0.032,0,0,4269727,23,24,26,0.001,15.966,0.032,0,0,911701,-2,24,24,0.029,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:08 UTC,GW3LTX,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.124,6691267,0.239,11796952,0.375,19728396,0.339,8289051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5857896,23,24,28,0.001,14.936,0.032,0,1,5430820,22,24,27,0.002,33.735,0.034,0,0,5126971,-9,24,25,0.002,44.808,0.034,0,0,4409981,22,24,27,0.001,46.095,0.032,0,0,4269727,23,24,26,0.001,15.966,0.032,0,0,911701,-2,24,24,0.029,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:08 UTC,PA3GUO,984,00d:00h:16m:24s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.124,6691267,0.239,11796952,0.375,19728396,0.339,8289051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,29,14,32,12,20,13,16,5857896,23,24,28,0.001,14.936,0.032,0,1,5430820,22,24,27,0.002,33.735,0.034,0,0,5126971,-9,24,25,0.002,44.808,0.034,0,0,4409981,22,24,27,0.001,46.095,0.032,0,0,4269727,23,24,26,0.001,15.966,0.032,0,0,911701,-2,24,24,0.029,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:23 UTC,F6AQN,998,00d:00h:16m:38s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.103,6784521,0.241,11979143,0.387,20019703,0.466,8587725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,30,15,33,12,20,13,17,5993650,23,24,27,0.162,45.065,0.105,0,1,5567770,23,24,27,0.065,33.220,0.032,0,0,5181802,-9,24,25,0.001,43.263,0.032,0,0,4501460,22,24,27,0.000,45.580,0.032,0,0,4358688,23,24,26,0.003,14.936,0.032,0,0,936789,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:23 UTC,G4AIU,998,00d:00h:16m:38s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.103,6784521,0.241,11979143,0.387,20019703,0.466,8587725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,30,15,33,12,20,13,17,5993650,23,24,27,0.162,45.065,0.105,0,1,5567770,23,24,27,0.065,33.220,0.032,0,0,5181802,-9,24,25,0.001,43.263,0.032,0,0,4501460,22,24,27,0.000,45.580,0.032,0,0,4358688,23,24,26,0.003,14.936,0.032,0,0,936789,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:23 UTC,G4BBH,998,00d:00h:16m:38s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.103,6784521,0.241,11979143,0.387,20019703,0.466,8587725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,11,30,15,33,12,20,13,17,5993650,23,24,27,0.162,45.065,0.105,0,1,5567770,23,24,27,0.065,33.220,0.032,0,0,5181802,-9,24,25,0.001,43.263,0.032,0,0,4501460,22,24,27,0.000,45.580,0.032,0,0,4358688,23,24,26,0.003,14.936,0.032,0,0,936789,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:30 UTC,G4BBH,1005,00d:00h:16m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.133,6821384,0.243,12051985,0.378,20155763,0.498,8737718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,12,30,15,33,12,20,13,17,6104245,23,25,28,0.002,14.678,0.032,0,1,5606075,23,24,27,0.068,45.838,0.089,0,0,5210028,-9,24,26,0.008,45.065,0.032,0,0,4516604,22,24,27,0.000,14.936,0.032,0,0,4433181,24,24,26,0.016,14.421,0.032,0,0,949333,-2,24,24,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:30 UTC,GW3LTX,1005,00d:00h:16m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.133,6821384,0.243,12051985,0.378,20155763,0.498,8737718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,12,30,15,33,12,20,13,17,6104245,23,25,28,0.002,14.678,0.032,0,1,5606075,23,24,27,0.068,45.838,0.089,0,0,5210028,-9,24,26,0.008,45.065,0.032,0,0,4516604,22,24,27,0.000,14.936,0.032,0,0,4433181,24,24,26,0.016,14.421,0.032,0,0,949333,-2,24,24,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:31 UTC,SM5SRR,1005,00d:00h:16m:45s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.133,6821384,0.243,12051985,0.378,20155763,0.498,8737718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,12,30,15,33,12,20,13,17,6104245,23,25,28,0.002,14.678,0.032,0,1,5606075,23,24,27,0.068,45.838,0.089,0,0,5210028,-9,24,26,0.008,45.065,0.032,0,0,4516604,22,24,27,0.000,14.936,0.032,0,0,4433181,24,24,26,0.016,14.421,0.032,0,0,949333,-2,24,24,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:44 UTC,G4AIU,1020,00d:00h:17m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.157,6912967,0.242,12233999,0.376,20426394,0.327,9040713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,33,12,20,13,17,6237910,23,25,28,0.001,14.678,0.032,0,1,5753708,23,24,27,0.340,45.323,0.166,0,0,5265554,-9,24,26,0.000,46.095,0.032,0,0,4600484,23,25,27,0.003,15.193,0.032,0,0,4527203,24,24,26,0.024,17.511,0.032,0,0,974421,-2,24,24,0.047,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:44 UTC,G4BBH,1020,00d:00h:17m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.157,6912967,0.242,12233999,0.376,20426394,0.327,9040713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,33,12,20,13,17,6237910,23,25,28,0.001,14.678,0.032,0,1,5753708,23,24,27,0.340,45.323,0.166,0,0,5265554,-9,24,26,0.000,46.095,0.032,0,0,4600484,23,25,27,0.003,15.193,0.032,0,0,4527203,24,24,26,0.024,17.511,0.032,0,0,974421,-2,24,24,0.047,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:45 UTC,SM5SRR,1020,00d:00h:17m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631152,0.157,6912967,0.242,12233999,0.376,20426394,0.327,9040713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,33,12,20,13,17,6237910,23,25,28,0.001,14.678,0.032,0,1,5753708,23,24,27,0.340,45.323,0.166,0,0,5265554,-9,24,26,0.000,46.095,0.032,0,0,4600484,23,25,27,0.003,15.193,0.032,0,0,4527203,24,24,26,0.024,17.511,0.032,0,0,974421,-2,24,24,0.047,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:58 UTC,G4AIU,1034,00d:00h:17m:14s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631153,0.114,6999553,0.243,12404053,0.382,20698193,0.517,9339923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,33,12,20,13,17,6370960,24,25,28,0.000,14.936,0.032,0,1,5886829,23,24,27,0.015,45.323,0.170,0,0,5323200,-9,24,26,0.005,40.688,0.032,0,0,4692984,23,25,27,0.007,44.808,0.051,0,0,4619351,24,24,26,0.003,15.193,0.032,0,0,999509,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:05:58 UTC,GW3LTX,1034,00d:00h:17m:14s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631153,0.114,6999553,0.243,12404053,0.382,20698193,0.517,9339923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,33,12,20,13,17,6370960,24,25,28,0.000,14.936,0.032,0,1,5886829,23,24,27,0.015,45.323,0.170,0,0,5323200,-9,24,26,0.005,40.688,0.032,0,0,4692984,23,25,27,0.007,44.808,0.051,0,0,4619351,24,24,26,0.003,15.193,0.032,0,0,999509,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:12 UTC,G4AIU,1048,00d:00h:17m:28s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631153,0.111,7086979,0.246,12574256,0.419,20988734,0.420,9661176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6507823,24,25,28,0.048,14.936,0.032,0,1,6033566,24,24,27,0.003,45.323,0.117,0,0,5383781,-9,24,26,0.038,33.220,0.032,0,0,4781027,23,25,27,0.003,44.808,0.059,0,0,4713290,24,24,26,0.000,16.996,0.032,0,0,1025493,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:12 UTC,G4BBH,1048,00d:00h:17m:28s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631153,0.111,7086979,0.246,12574256,0.419,20988734,0.420,9661176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6507823,24,25,28,0.048,14.936,0.032,0,1,6033566,24,24,27,0.003,45.323,0.117,0,0,5383781,-9,24,26,0.038,33.220,0.032,0,0,4781027,23,25,27,0.003,44.808,0.059,0,0,4713290,24,24,26,0.000,16.996,0.032,0,0,1025493,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:13 UTC,GW3LTX,1048,00d:00h:17m:28s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,139712,0.000,631153,0.111,7086979,0.246,12574256,0.419,20988734,0.420,9661176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6507823,24,25,28,0.048,14.936,0.032,0,1,6033566,24,24,27,0.003,45.323,0.117,0,0,5383781,-9,24,26,0.038,33.220,0.032,0,0,4781027,23,25,27,0.003,44.808,0.059,0,0,4713290,24,24,26,0.000,16.996,0.032,0,0,1025493,-2,24,24,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:26 UTC,GW3LTX,1063,00d:00h:17m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7178466,0.237,12756128,0.375,21259380,0.466,9958301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6651708,24,25,28,0.000,14.936,0.032,0,1,6200930,24,24,27,0.045,44.293,0.123,0,0,5439365,-9,24,26,0.011,26.524,0.032,0,0,4865211,24,25,27,0.283,44.808,0.162,0,0,4808465,24,25,26,0.000,15.193,0.032,0,0,1049685,-1,24,24,0.026,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:27 UTC,G4AIU,1063,00d:00h:17m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7178466,0.237,12756128,0.375,21259380,0.466,9958301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6651708,24,25,28,0.000,14.936,0.032,0,1,6200930,24,24,27,0.045,44.293,0.123,0,0,5439365,-9,24,26,0.011,26.524,0.032,0,0,4865211,24,25,27,0.283,44.808,0.162,0,0,4808465,24,25,26,0.000,15.193,0.032,0,0,1049685,-1,24,24,0.026,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:27 UTC,G7WIQ,1063,00d:00h:17m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7178466,0.237,12756128,0.375,21259380,0.466,9958301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6651708,24,25,28,0.000,14.936,0.032,0,1,6200930,24,24,27,0.045,44.293,0.123,0,0,5439365,-9,24,26,0.011,26.524,0.032,0,0,4865211,24,25,27,0.283,44.808,0.162,0,0,4808465,24,25,26,0.000,15.193,0.032,0,0,1049685,-1,24,24,0.026,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:27 UTC,PA3GUO,1063,00d:00h:17m:43s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7178466,0.237,12756128,0.375,21259380,0.466,9958301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6651708,24,25,28,0.000,14.936,0.032,0,1,6200930,24,24,27,0.045,44.293,0.123,0,0,5439365,-9,24,26,0.011,26.524,0.032,0,0,4865211,24,25,27,0.283,44.808,0.162,0,0,4808465,24,25,26,0.000,15.193,0.032,0,0,1049685,-1,24,24,0.026,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:33 UTC,G4AIU,1069,00d:00h:17m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7215885,0.242,12841170,0.379,21395050,0.288,10108405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6753128,24,25,28,0.259,42.233,0.136,0,1,6218600,24,24,27,0.062,14.936,0.032,0,0,5458728,-9,24,26,0.003,17.769,0.032,0,0,4928789,24,25,28,0.068,14.678,0.032,0,0,4861585,24,24,26,0.046,44.808,0.156,0,0,1062229,-1,24,24,0.003,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:33 UTC,PA3GUO,1069,00d:00h:17m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7215885,0.242,12841170,0.379,21395050,0.288,10108405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6753128,24,25,28,0.259,42.233,0.136,0,1,6218600,24,24,27,0.062,14.936,0.032,0,0,5458728,-9,24,26,0.003,17.769,0.032,0,0,4928789,24,25,28,0.068,14.678,0.032,0,0,4861585,24,24,26,0.046,44.808,0.156,0,0,1062229,-1,24,24,0.003,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:34 UTC,GW3LTX,1069,00d:00h:17m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7215885,0.242,12841170,0.379,21395050,0.288,10108405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6753128,24,25,28,0.259,42.233,0.136,0,1,6218600,24,24,27,0.062,14.936,0.032,0,0,5458728,-9,24,26,0.003,17.769,0.032,0,0,4928789,24,25,28,0.068,14.678,0.032,0,0,4861585,24,24,26,0.046,44.808,0.156,0,0,1062229,-1,24,24,0.003,14.421,0.032,0,0
Fri 23 Sep 2011 10:06:34 UTC,PE0SAT,1069,00d:00h:17m:49s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,139712,0.000,631154,0.125,7215885,0.242,12841170,0.379,21395050,0.288,10108405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,12,30,15,34,12,20,13,17,6753128,24,25,28,0.259,42.233,0.136,0,1,6218600,24,24,27,0.062,14.936,0.032,0,0,5458728,-9,24,26,0.003,17.769,0.032,0,0,4928789,24,25,28,0.068,14.678,0.032,0,0,4861585,24,24,26,0.046,44.808,0.156,0,0,1062229,-1,24,24,0.003,14.421,0.032,0,0
