Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 18 Nov 2011 16:29:55 UTC,W8KRF,841,00d:00h:14m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,3,0.154,7683767,0.246,10154361,0.465,18804725,0.507,5221048,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,37,19,29,34,23,30,23,1136758,-4,27,29,0.006,47.125,0.032,0,1,3396622,9,27,28,0.003,44.550,0.032,0,0,0,-19,27,27,0.000,0.000,0.032,0,0,3105809,3,31,32,0.002,15.966,0.032,0,0,1972740,0,31,33,0.000,46.353,0.032,0,0,13374859,82,32,40,0.100,38.370,0.156,0,0
Fri 18 Nov 2011 16:29:56 UTC,N8MS,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,3,0.155,7734953,0.240,10227895,0.441,18936335,0.506,5350654,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,30,34,23,30,22,1162278,11,28,30,0.003,0.000,0.032,0,1,3430777,9,27,28,0.001,45.323,0.032,0,0,0,-19,27,27,0.000,0.000,0.032,0,0,3131573,3,31,32,0.006,44.293,0.032,0,0,2008556,0,31,34,0.003,47.383,0.032,0,0,13526976,82,32,40,0.236,38.370,0.184,0,0
Fri 18 Nov 2011 16:30:02 UTC,N8MS,854,00d:00h:14m:14s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.149,7785853,0.244,10301283,0.440,19068330,0.551,5478348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,31,34,23,30,23,1169830,-3,27,29,0.005,39.915,0.032,0,1,3467329,9,27,28,0.000,47.641,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3165265,3,31,32,0.098,44.808,0.032,0,0,2033717,18,32,34,0.001,0.000,0.032,0,0,13683729,82,32,40,0.045,38.627,0.154,0,0
Fri 18 Nov 2011 16:30:08 UTC,KD8CAO,854,00d:00h:14m:14s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.149,7785853,0.244,10301283,0.440,19068330,0.551,5478348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,31,34,23,30,23,1169830,-3,27,29,0.005,39.915,0.032,0,1,3467329,9,27,28,0.000,47.641,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3165265,3,31,32,0.098,44.808,0.032,0,0,2033717,18,32,34,0.001,0.000,0.032,0,0,13683729,82,32,40,0.045,38.627,0.154,0,0
Fri 18 Nov 2011 16:30:08 UTC,N8MS,860,00d:00h:14m:20s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.156,7837343,0.246,10374842,0.445,19199842,0.435,5608460,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,32,34,23,30,23,1202342,-3,27,29,0.004,43.778,0.032,0,1,3503578,9,27,28,0.004,46.095,0.034,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3200663,3,31,32,0.001,47.383,0.032,0,0,2041461,1,31,34,0.000,41.975,0.032,0,0,13823306,83,32,40,0.154,38.885,0.152,0,0
Fri 18 Nov 2011 16:30:14 UTC,KD8CAO,860,00d:00h:14m:20s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.156,7837343,0.246,10374842,0.445,19199842,0.435,5608460,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,32,34,23,30,23,1202342,-3,27,29,0.004,43.778,0.032,0,1,3503578,9,27,28,0.004,46.095,0.034,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3200663,3,31,32,0.001,47.383,0.032,0,0,2041461,1,31,34,0.000,41.975,0.032,0,0,13823306,83,32,40,0.154,38.885,0.152,0,0
Fri 18 Nov 2011 16:30:20 UTC,KD8CAO,866,00d:00h:14m:26s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.201,7888950,0.241,10448357,0.443,19331778,0.517,5738399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,33,34,23,30,23,1234038,-3,27,29,0.007,46.868,0.032,0,1,3520842,9,27,28,0.018,15.708,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,3236007,4,31,33,0.001,45.838,0.032,0,0,2074803,1,31,34,0.078,44.550,0.032,0,0,13954502,82,32,40,0.023,39.142,0.123,0,0
Fri 18 Nov 2011 16:30:20 UTC,N8MH,866,00d:00h:14m:26s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.201,7888950,0.241,10448357,0.443,19331778,0.517,5738399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,37,19,33,34,23,30,23,1234038,-3,27,29,0.007,46.868,0.032,0,1,3520842,9,27,28,0.018,15.708,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,3236007,4,31,33,0.001,45.838,0.032,0,0,2074803,1,31,34,0.078,44.550,0.032,0,0,13954502,82,32,40,0.023,39.142,0.123,0,0
Fri 18 Nov 2011 16:30:20 UTC,N8MS,872,00d:00h:14m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.176,7940019,0.245,10521974,0.433,19463596,0.357,5865184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,34,34,23,30,22,1269550,-3,27,30,0.005,46.868,0.032,0,1,3553128,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3257831,4,31,33,0.000,14.936,0.032,0,0,2108561,1,31,34,0.000,46.610,0.032,0,0,14088834,83,32,40,0.027,37.597,0.166,0,0
Fri 18 Nov 2011 16:30:25 UTC,W8KRF,872,00d:00h:14m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.176,7940019,0.245,10521974,0.433,19463596,0.357,5865184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,34,34,23,30,22,1269550,-3,27,30,0.005,46.868,0.032,0,1,3553128,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3257831,4,31,33,0.000,14.936,0.032,0,0,2108561,1,31,34,0.000,46.610,0.032,0,0,14088834,83,32,40,0.027,37.597,0.166,0,0
Fri 18 Nov 2011 16:30:26 UTC,N8MH,872,00d:00h:14m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.176,7940019,0.245,10521974,0.433,19463596,0.357,5865184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,34,34,23,30,22,1269550,-3,27,30,0.005,46.868,0.032,0,1,3553128,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3257831,4,31,33,0.000,14.936,0.032,0,0,2108561,1,31,34,0.000,46.610,0.032,0,0,14088834,83,32,40,0.027,37.597,0.166,0,0
Fri 18 Nov 2011 16:30:26 UTC,N8MS,878,00d:00h:14m:38s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.162,7990152,0.252,10595389,0.425,19594081,0.399,5995188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,34,34,23,30,23,1285310,5,28,30,0.000,0.000,0.032,0,1,3587305,10,27,28,0.019,45.838,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3290407,4,31,32,0.000,45.065,0.032,0,0,2144241,1,31,34,0.003,47.125,0.032,0,0,14247228,83,32,40,0.430,38.370,0.178,0,0
Fri 18 Nov 2011 16:30:32 UTC,N8MH,878,00d:00h:14m:38s,HIGH PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.162,7990152,0.252,10595389,0.425,19594081,0.399,5995188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,34,34,23,30,23,1285310,5,28,30,0.000,0.000,0.032,0,1,3587305,10,27,28,0.019,45.838,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3290407,4,31,32,0.000,45.065,0.032,0,0,2144241,1,31,34,0.003,47.125,0.032,0,0,14247228,83,32,40,0.430,38.370,0.178,0,0
Fri 18 Nov 2011 16:30:32 UTC,N8MS,884,00d:00h:14m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.175,8041921,0.243,10668728,0.440,19725672,0.410,6124908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1295567,-2,27,29,0.004,41.460,0.034,0,1,3623024,10,27,28,0.002,47.383,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3324247,4,31,33,0.000,45.838,0.032,0,0,2169214,2,31,34,0.002,15.451,0.032,0,0,14399424,83,32,40,0.003,38.627,0.154,0,0
Fri 18 Nov 2011 16:30:37 UTC,N8MH,884,00d:00h:14m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.175,8041921,0.243,10668728,0.440,19725672,0.410,6124908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1295567,-2,27,29,0.004,41.460,0.034,0,1,3623024,10,27,28,0.002,47.383,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3324247,4,31,33,0.000,45.838,0.032,0,0,2169214,2,31,34,0.002,15.451,0.032,0,0,14399424,83,32,40,0.003,38.627,0.154,0,0
Fri 18 Nov 2011 16:30:38 UTC,KD8CAO,884,00d:00h:14m:44s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,4,0.175,8041921,0.243,10668728,0.440,19725672,0.410,6124908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1295567,-2,27,29,0.004,41.460,0.034,0,1,3623024,10,27,28,0.002,47.383,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3324247,4,31,33,0.000,45.838,0.032,0,0,2169214,2,31,34,0.002,15.451,0.032,0,0,14399424,83,32,40,0.003,38.627,0.154,0,0
Fri 18 Nov 2011 16:30:38 UTC,N8MS,890,00d:00h:14m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.185,8093284,0.242,10742234,0.436,19856986,0.402,6252315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1328447,-2,27,29,0.090,43.778,0.032,0,1,3658823,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3359780,5,31,33,0.003,47.641,0.032,0,0,2187582,2,31,34,0.008,43.778,0.032,0,0,14541597,83,32,40,0.235,38.370,0.178,0,0
Fri 18 Nov 2011 16:30:42 UTC,AA2TX,823,00d:00h:13m:43s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,3,0.230,7508820,0.246,9934029,0.463,18399348,0.451,4831645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,38,37,19,25,34,23,30,23,1041927,-4,27,29,0.008,29.099,0.032,0,1,3307438,8,27,28,0.000,47.641,0.034,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3014088,2,31,32,0.001,44.808,0.032,0,0,1900861,0,31,33,0.000,17.769,0.032,1,0,12966170,82,32,39,0.014,38.370,0.188,0,0
Fri 18 Nov 2011 16:30:43 UTC,W8KRF,890,00d:00h:14m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.185,8093284,0.242,10742234,0.436,19856986,0.402,6252315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1328447,-2,27,29,0.090,43.778,0.032,0,1,3658823,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3359780,5,31,33,0.003,47.641,0.032,0,0,2187582,2,31,34,0.008,43.778,0.032,0,0,14541597,83,32,40,0.235,38.370,0.178,0,0
Fri 18 Nov 2011 16:30:44 UTC,N8MH,890,00d:00h:14m:50s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.185,8093284,0.242,10742234,0.436,19856986,0.402,6252315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,35,34,23,30,23,1328447,-2,27,29,0.090,43.778,0.032,0,1,3658823,10,27,28,0.002,45.323,0.034,0,0,0,-19,27,27,0.003,0.000,0.032,0,0,3359780,5,31,33,0.003,47.641,0.032,0,0,2187582,2,31,34,0.008,43.778,0.032,0,0,14541597,83,32,40,0.235,38.370,0.178,0,0
Fri 18 Nov 2011 16:30:44 UTC,N8MS,896,00d:00h:14m:56s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.196,8144201,0.242,10815580,0.437,19989202,0.424,6382097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,30,23,1361631,-2,27,29,0.011,47.125,0.032,0,1,3674696,10,27,28,0.022,14.936,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,3394692,5,31,33,0.001,45.323,0.032,0,0,2220990,2,32,34,0.000,44.808,0.032,0,0,14667554,82,32,40,0.187,39.142,0.132,0,0
Fri 18 Nov 2011 16:30:49 UTC,W8KRF,896,00d:00h:14m:56s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.196,8144201,0.242,10815580,0.437,19989202,0.424,6382097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,30,23,1361631,-2,27,29,0.011,47.125,0.032,0,1,3674696,10,27,28,0.022,14.936,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,3394692,5,31,33,0.001,45.323,0.032,0,0,2220990,2,32,34,0.000,44.808,0.032,0,0,14667554,82,32,40,0.187,39.142,0.132,0,0
Fri 18 Nov 2011 16:30:50 UTC,N8MH,896,00d:00h:14m:56s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.196,8144201,0.242,10815580,0.437,19989202,0.424,6382097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,30,23,1361631,-2,27,29,0.011,47.125,0.032,0,1,3674696,10,27,28,0.022,14.936,0.032,0,0,0,-19,27,27,0.001,0.000,0.032,0,0,3394692,5,31,33,0.001,45.323,0.032,0,0,2220990,2,32,34,0.000,44.808,0.032,0,0,14667554,82,32,40,0.187,39.142,0.132,0,0
Fri 18 Nov 2011 16:30:50 UTC,N8MS,902,00d:00h:15m:02s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.151,8194975,0.243,10889332,0.433,20120757,0.507,6511408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,31,23,1397111,-2,27,30,0.163,46.610,0.032,0,1,3708538,11,27,29,0.001,45.323,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3410004,5,31,33,0.004,15.966,0.032,0,0,2254798,2,32,34,0.006,46.868,0.032,0,0,14790866,83,32,40,0.028,38.627,0.148,0,0
Fri 18 Nov 2011 16:30:55 UTC,W8KRF,902,00d:00h:15m:02s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.151,8194975,0.243,10889332,0.433,20120757,0.507,6511408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,31,23,1397111,-2,27,30,0.163,46.610,0.032,0,1,3708538,11,27,29,0.001,45.323,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3410004,5,31,33,0.004,15.966,0.032,0,0,2254798,2,32,34,0.006,46.868,0.032,0,0,14790866,83,32,40,0.028,38.627,0.148,0,0
Fri 18 Nov 2011 16:30:56 UTC,KD8CAO,902,00d:00h:15m:02s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.151,8194975,0.243,10889332,0.433,20120757,0.507,6511408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,31,23,1397111,-2,27,30,0.163,46.610,0.032,0,1,3708538,11,27,29,0.001,45.323,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3410004,5,31,33,0.004,15.966,0.032,0,0,2254798,2,32,34,0.006,46.868,0.032,0,0,14790866,83,32,40,0.028,38.627,0.148,0,0
Fri 18 Nov 2011 16:30:56 UTC,N8MH,902,00d:00h:15m:02s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.151,8194975,0.243,10889332,0.433,20120757,0.507,6511408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,36,34,23,31,23,1397111,-2,27,30,0.163,46.610,0.032,0,1,3708538,11,27,29,0.001,45.323,0.032,0,0,0,-19,27,27,0.002,0.000,0.032,0,0,3410004,5,31,33,0.004,15.966,0.032,0,0,2254798,2,32,34,0.006,46.868,0.032,0,0,14790866,83,32,40,0.028,38.627,0.148,0,0
Fri 18 Nov 2011 16:31:02 UTC,KD8CAO,908,00d:00h:15m:08s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.157,8244971,0.246,10962738,0.420,20251589,0.396,6638633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,38,19,36,34,23,31,23,1409607,3,28,30,0.000,0.000,0.032,0,1,3743418,11,27,29,0.002,46.610,0.032,0,0,0,-19,27,28,0.003,0.000,0.032,0,0,3442703,5,31,33,0.000,45.323,0.032,0,0,2290182,2,32,34,0.008,46.610,0.032,0,0,14948673,83,32,40,0.011,38.112,0.196,0,0
Fri 18 Nov 2011 16:31:02 UTC,N8MH,908,00d:00h:15m:08s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.157,8244971,0.246,10962738,0.420,20251589,0.396,6638633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,38,19,36,34,23,31,23,1409607,3,28,30,0.000,0.000,0.032,0,1,3743418,11,27,29,0.002,46.610,0.032,0,0,0,-19,27,28,0.003,0.000,0.032,0,0,3442703,5,31,33,0.000,45.323,0.032,0,0,2290182,2,32,34,0.008,46.610,0.032,0,0,14948673,83,32,40,0.011,38.112,0.196,0,0
Fri 18 Nov 2011 16:31:07 UTC,W8KRF,914,00d:00h:15m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.202,8295508,0.244,11036341,0.424,20383083,0.460,6767966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1425239,-1,28,30,0.005,43.520,0.032,0,1,3780099,11,27,29,0.000,47.383,0.034,0,0,0,-18,27,27,0.001,0.000,0.032,0,0,3476766,5,31,33,0.008,46.353,0.032,0,0,2306198,8,32,34,0.002,0.000,0.032,0,0,15100905,83,32,40,0.058,38.627,0.146,0,0
Fri 18 Nov 2011 16:31:08 UTC,N8MH,914,00d:00h:15m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.202,8295508,0.244,11036341,0.424,20383083,0.460,6767966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1425239,-1,28,30,0.005,43.520,0.032,0,1,3780099,11,27,29,0.000,47.383,0.034,0,0,0,-18,27,27,0.001,0.000,0.032,0,0,3476766,5,31,33,0.008,46.353,0.032,0,0,2306198,8,32,34,0.002,0.000,0.032,0,0,15100905,83,32,40,0.058,38.627,0.146,0,0
Fri 18 Nov 2011 16:31:08 UTC,N8MS,920,00d:00h:15m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,6,0.152,8347419,0.244,11109722,0.430,20515100,0.509,6897607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1458567,-1,27,29,0.002,43.778,0.032,0,1,3815740,11,27,29,0.003,43.263,0.032,0,0,0,-18,27,28,0.001,0.000,0.032,0,0,3512133,6,31,33,0.000,47.383,0.032,0,0,2322310,3,32,34,0.000,44.035,0.032,0,0,15233723,83,32,41,0.090,38.885,0.134,0,0
Fri 18 Nov 2011 16:31:09 UTC,KD8CAO,914,00d:00h:15m:14s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,5,0.202,8295508,0.244,11036341,0.424,20383083,0.460,6767966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1425239,-1,28,30,0.005,43.520,0.032,0,1,3780099,11,27,29,0.000,47.383,0.034,0,0,0,-18,27,27,0.001,0.000,0.032,0,0,3476766,5,31,33,0.008,46.353,0.032,0,0,2306198,8,32,34,0.002,0.000,0.032,0,0,15100905,83,32,40,0.058,38.627,0.146,0,0
Fri 18 Nov 2011 16:31:13 UTC,W8KRF,920,00d:00h:15m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,6,0.152,8347419,0.244,11109722,0.430,20515100,0.509,6897607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1458567,-1,27,29,0.002,43.778,0.032,0,1,3815740,11,27,29,0.003,43.263,0.032,0,0,0,-18,27,28,0.001,0.000,0.032,0,0,3512133,6,31,33,0.000,47.383,0.032,0,0,2322310,3,32,34,0.000,44.035,0.032,0,0,15233723,83,32,41,0.090,38.885,0.134,0,0
Fri 18 Nov 2011 16:31:14 UTC,KD8CAO,920,00d:00h:15m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82891,0.000,6,0.152,8347419,0.244,11109722,0.430,20515100,0.509,6897607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,39,38,19,37,34,23,31,23,1458567,-1,27,29,0.002,43.778,0.032,0,1,3815740,11,27,29,0.003,43.263,0.032,0,0,0,-18,27,28,0.001,0.000,0.032,0,0,3512133,6,31,33,0.000,47.383,0.032,0,0,2322310,3,32,34,0.000,44.035,0.032,0,0,15233723,83,32,41,0.090,38.885,0.134,0,0
